index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.2995108041672,0.205969765556645,67.7976843917519,370454.889554284,6.24951509533361,-78.2972141520409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:01:31 PM,8/6/2020 10:52:59 AM,186779,38.5596,-92.0803,6.07023039093839,False,12,2369,38.5596,-92.0803,6.099840735997,7.9968645746331,0,228.7718151632,0,0,0,,1908
408,False,'00:00:00,11.358398642976,0.430305262860132,68.1294641497209,372266.337881381,6.29845324529952,-48.8453871789556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:00:04 PM,8/6/2020 11:03:15 AM,187395,38.557,-92.0599,7.10795324981341,False,12,2380,38.557,-92.0599,7.1930002167338,7.9968645746331,0,229.889800565453,0,0,0,,1908
410,False,'00:00:00,11.4142426321865,0.931393164108673,68.4440945657632,373984.154375921,6.32903616131026,262.296336694312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:59:10 PM,8/6/2020 11:13:02 AM,187982,38.5605,-92.0407,5.90848680530933,False,12,2390,38.5605,-92.0407,5.87295701423225,7.9968645746331,0,230.958025644186,0,0,0,,1908
412,False,'00:00:00,11.4682625605007,0.383960839251803,68.7484480469591,375645.860948176,6.32360401925727,30.7187691951513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:59:19 PM,8/6/2020 11:22:53 AM,188573,38.5659,-92.0231,6.1602683024651,False,12,2401,38.5659,-92.0231,6.27752028419581,7.9968645746331,0,231.980619039744,0,0,0,,1908
414,False,'00:00:00,11.5261108546811,0.376718347935619,69.0743709103261,377425.331851473,6.15394499257302,-126.724261430675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:03:44 PM,8/6/2020 11:35:26 AM,189326,38.5722,-92.0051,6.60075108154869,False,12,2412,38.5722,-92.0051,6.86924440170444,7.9968645746331,0,233.051402999269,0,0,0,,1908
416,False,'00:00:00,11.5802014552292,0.678661935669552,69.3791225656971,379089.212371735,6.22155358325744,69.6816528432448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:02:04 PM,8/6/2020 11:44:42 AM,189882,38.5822,-91.9909,6.38683076172385,False,12,2422,38.5822,-91.9909,6.37064227942383,7.9968645746331,0,234.085497265493,0,0,0,,1908
418,False,'00:00:00,11.6417100046022,0.507352400584227,69.7256676595021,380981.276355022,6.18243875200302,-122.049730195904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:02:53 PM,8/6/2020 11:56:26 AM,190586,38.5923,-91.9737,5.4397959540013,False,12,2434,38.5923,-91.9737,5.44937049910252,7.9968645746331,0,235.25452417835,0,0,0,,1908
420,False,'00:00:00,11.7012575269645,0.876408020680187,70.0611641381748,382813.017202501,6.27062016402307,-75.8153746198859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:01:05 PM,8/6/2020 12:06:27 PM,191187,38.5955,-91.9531,6.94958559058683,False,12,2445,38.5955,-91.9531,6.92022166537849,7.9968645746331,0,236.395805283328,0,0,0,,1908
422,False,'00:00:00,11.7616302855951,0.348090398214321,70.4013100774981,384670.143136066,6.4039989461323,-45.1243803067538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:58:39 PM,8/6/2020 12:15:58 PM,191758,38.6021,-91.9346,7.5047553926873,False,12,2457,38.6021,-91.9346,7.61457987255693,7.9968645746331,0,237.529853339966,0,0,0,,1908
424,False,'00:00:00,11.8264558675577,0.745717825901553,70.7665436525249,386664.242331665,6.50946490359438,208.71692147798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:56:55 PM,8/6/2020 12:26:21 PM,192381,38.6163,-91.9209,6.63399002334161,False,12,2469,38.6163,-91.9209,6.74817500803114,7.9968645746331,0,238.760868470255,0,0,0,,1908
426,False,'00:00:00,11.8832072647272,0.592685788514398,71.0862864924409,388409.971594995,6.41781138357986,-222.354975567376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:58:17 PM,8/6/2020 12:37:25 PM,193045,38.6262,-91.9054,7.01074680275335,False,12,2480,38.6262,-91.9054,6.95679494411085,7.9968645746331,0,239.848353070793,0,0,0,,1908
428,False,'00:00:00,11.9454221638764,0.554532809183947,71.4368112289456,390323.763597962,6.48415616904017,16.6584160600197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:57:24 PM,8/6/2020 12:47:45 PM,193665,38.6376,-91.8898,6.38126313703027,False,12,2492,38.6376,-91.8898,6.44071022549529,7.9968645746331,0,241.019813743097,0,0,0,,1908
430,False,'00:00:00,12.0196334190705,0.414951131391825,71.7833362678989,392215.718085938,6.60433533257291,-38.661262104612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:57:21 PM,8/6/2020 12:57:18 PM,194238,38.6537,-91.8829,7.64358969529287,True,13,2504,38.6537,-91.8829,7.66043323552194,7.9968645746331,0,242.194310158925,0,0,0,,1908
432,False,'00:00:00,12.1858434016318,0.637193089530712,72.1137364372067,394019.634146487,6.54042697912449,-112.586325380305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:58:33 PM,8/6/2020 1:08:11 PM,194891,38.6658,-91.8692,6.15064223615375,False,13,2515,38.6658,-91.8692,6.10059123927131,7.9968645746331,0,243.321559592654,0,0,0,,1908
434,False,'00:00:00,12.3385308777007,0.889577935644154,72.4172559200138,395676.787261366,6.51674744947483,-45.807964145094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:58:57 PM,8/6/2020 1:17:53 PM,195473,38.6716,-91.8517,6.23638006975445,False,13,2525,38.6716,-91.8517,6.22384155431508,7.9968645746331,0,244.352351431939,0,0,0,,1908
436,False,'00:00:00,12.5118003916902,0.608700315837295,72.761689364238,397557.322078064,6.58852789301494,38.8085204994759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:57:48 PM,8/6/2020 1:27:50 PM,196070,38.6758,-91.831,6.79668269861401,False,13,2537,38.6758,-91.831,6.90596474684518,7.9968645746331,0,245.508661991614,0,0,0,,1908
438,False,'00:00:00,12.6868594557832,0.455058903154583,73.1096801619261,399457.27930323,6.55888432949907,20.2497721295872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:58:14 PM,8/6/2020 1:38:55 PM,196735,38.6836,-91.8119,6.39405605091659,False,13,2549,38.6836,-91.8119,6.45438753182467,7.9968645746331,0,246.681653929479,0,0,0,,1908
440,False,'00:00:00,12.8498117082938,0.430863296314608,73.4336044593055,401225.838452788,6.49916305212785,23.2999338387222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:58:59 PM,8/6/2020 1:49:38 PM,197378,38.6842,-91.7917,6.14844855177177,False,13,2560,38.6842,-91.7917,6.16871900706468,7.9968645746331,0,247.774522600562,0,0,0,,1908
442,False,'00:00:00,13.0134273947879,0.109670569339228,73.746856874454,402936.131349659,6.50303439236111,330.343510403455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:24:39 PM,8/6/2020 2:50:51 PM,201051,38.6817,-91.7722,0.605054944747903,True,14,2571,38.6817,-91.7722,0.596877045097701,7.9968645746331,0,248.841576028359,0,0,0,,1908
444,False,'00:00:00,13.2865083292931,0.187244673397528,74.0458384701711,404568.508546838,6.51584608617869,52.7365785643801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:24:29 PM,8/6/2020 3:00:05 PM,201605,38.6867,-91.7547,6.83543607508023,False,14,2581,38.6867,-91.7547,6.9195195913479,7.9968645746331,0,249.85282923944,0,0,0,,1908
446,False,'00:00:00,13.61098032036,0.430857002166549,74.4010853636623,406508.082542734,6.58747368331031,221.456283422306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:23:32 PM,8/6/2020 3:10:23 PM,202223,38.6998,-91.74,7.04653229252969,False,14,2593,38.6998,-91.74,7.03874651393034,7.9968645746331,0,251.062333319646,0,0,0,,1908
448,False,'00:00:00,13.9024751284782,0.243243693151885,74.7202273170629,408250.53109093,6.39271424356673,-162.48907084034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:25:41 PM,8/6/2020 3:22:18 PM,202938,38.7078,-91.7236,4.48919836416431,False,14,2604,38.7078,-91.7236,4.44172129047161,7.9968645746331,0,252.143496773722,0,0,0,,1908
450,False,'00:00:00,14.0408205304125,0.627023097927171,75.0252003510323,409915.620292198,6.35505674691113,-99.373179444144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:01:35 PM,8/6/2020 3:32:25 PM,203545,38.7092,-91.7045,5.86927080178017,False,15,2614,38.7092,-91.7045,5.84278832140398,7.9968645746331,0,253.180099794262,0,0,0,,1908
452,False,'00:00:00,14.1046186999181,0.0710171308464809,75.3349633349445,411606.861621805,6.31716965899984,443.276096528266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:02:51 PM,8/6/2020 3:42:47 PM,204167,38.7052,-91.6859,6.26785038278695,False,15,2625,38.7052,-91.6859,6.27918129011584,7.9968645746331,0,254.227852596024,0,0,0,,1908
454,False,'00:00:00,14.1588003851571,0.994920940571569,75.5980348403357,413043.17721039,6.01166083466392,174.637993048915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:13:03 PM,8/6/2020 3:54:46 PM,204886,38.7011,-91.6703,4.20468238344318,False,15,2633,38.7011,-91.6703,4.05262311440589,7.9968645746331,0,255.11982610314,0,0,0,,1908
456,False,'00:00:00,14.2126543385271,0.846971101771846,75.8595150900141,414470.804874442,5.90830805854093,98.3707431042279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:16:32 PM,8/6/2020 4:04:50 PM,205490,38.7011,-91.6538,4.78853280747254,False,15,2642,38.7011,-91.6538,4.76521430456664,7.9968645746331,0,256.012258095295,0,0,0,,1908
458,False,'00:00:00,14.2737026069265,0.864519007780453,76.1559263182459,416089.148400883,5.95857316782539,-140.653269700328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:14:54 PM,8/6/2020 4:14:26 PM,206066,38.7047,-91.6357,6.44165205937484,False,15,2652,38.7047,-91.6357,6.35751741758568,7.9968645746331,0,257.025829927947,0,0,0,,1908
460,False,'00:00:00,14.3144658007618,0.546095944081071,76.353846237486,417169.749908345,5.75579031430343,-177.377789239748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:21:20 PM,8/6/2020 4:23:38 PM,206618,38.7018,-91.6237,4.29490847890785,False,15,2659,38.7018,-91.6237,4.20111625911607,7.9968645746331,0,257.710378972957,0,0,0,,1908
462,False,'00:00:00,14.3741106058965,0.319670052056147,76.6434431484409,418750.888682732,5.76624284351335,-39.0182751199845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:21:03 PM,8/6/2020 4:33:47 PM,207227,38.6929,-91.6095,6.425753155841,False,15,2669,38.6929,-91.6095,6.4175121597762,7.9968645746331,0,258.696151612928,0,0,0,,1908
464,False,'00:00:00,14.442757636542,0.579078086600745,76.9767490914526,420570.669662066,5.92007971572873,51.67225909136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:16:37 PM,8/6/2020 4:43:36 PM,207816,38.6827,-91.5934,6.71927107034036,False,15,2680,38.6827,-91.5934,6.71086853484842,7.9968645746331,0,259.82566260896,0,0,0,,1908
466,False,'00:00:00,14.5116545089297,0.891257568929766,77.311268105688,422397.073757446,6.02005528898872,199.258141797002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:14:04 PM,8/6/2020 4:53:54 PM,208434,38.6808,-91.5729,6.90268274988464,False,15,2691,38.6808,-91.5729,7.04592525407201,7.9968645746331,0,260.947912428062,0,0,0,,1908
468,False,'00:00:00,14.5807300710695,0.320536420912138,77.6466547227286,424228.214783312,6.01510687552816,-253.215242817051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:14:07 PM,8/6/2020 5:05:14 PM,209114,38.6761,-91.5531,5.12194024092707,False,15,2703,38.6761,-91.5531,5.29267328540199,7.9968645746331,0,262.067103094017,0,0,0,,1908
470,False,'00:00:00,14.6465291442121,0.0858419127685563,77.966132811101,425972.498558395,6.09087551610514,164.376425086958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:12:28 PM,8/6/2020 5:15:07 PM,209707,38.6811,-91.5351,6.39290123477192,False,15,2714,38.6811,-91.5351,6.37815614412808,7.9968645746331,0,263.119094053706,0,0,0,,1908
472,False,'00:00:00,14.7166689361272,0.631454455319727,78.3066866452155,427831.851512504,6.21844431209899,-45.0915684691698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:10:00 PM,8/6/2020 5:24:59 PM,210299,38.6908,-91.5179,7.06545451600847,False,15,2725,38.6908,-91.5179,7.10566803468309,7.9968645746331,0,264.26797449277,0,0,0,,1908
474,False,'00:00:00,14.7902581306421,0.736567728259846,78.663988565526,429782.645526512,6.31732998198221,-6.37128356021967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:08:20 PM,8/6/2020 5:35:32 PM,210932,38.6975,-91.4972,7.05452770605658,False,15,2737,38.6975,-91.4972,7.05591612982362,7.9968645746331,0,265.478437805612,0,0,0,,1908
476,False,'00:00:00,14.8483260866811,0.308476109646386,78.9459293088377,431321.98322131,6.28732556859424,-161.969312596617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:08:48 PM,8/6/2020 5:44:58 PM,211498,38.7019,-91.4804,6.26000237987568,False,15,2747,38.7019,-91.4804,6.21358463570445,7.9968645746331,0,266.438247602357,0,0,0,,1908
478,False,'00:00:00,14.9151039982922,0.375982782518933,79.270160008878,433092.215265533,6.38327265922283,-437.610205627515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:07:31 PM,8/6/2020 5:54:23 PM,212063,38.7056,-91.4607,7.43703996223082,False,15,2759,38.7056,-91.4607,7.50452766838843,7.9968645746331,0,267.532069339537,0,0,0,,1908
480,False,'00:00:00,14.9877979568832,0.640826281043061,79.6231152378456,435019.277250771,6.4536862463314,218.918277050422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:06:41 PM,8/6/2020 6:04:49 PM,212689,38.7086,-91.4389,6.63068443655951,False,15,2771,38.7086,-91.4389,6.58570424267791,7.9968645746331,0,268.728105129471,0,0,0,,1908
482,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.4536862463314,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:16:20 PM,8/6/2020 6:44:08 PM,215048,38.708,-91.4349,0.119118804518423,True,16,2775,38.708,-91.4349,0.108449451141215,7.9968645746331,0,269.059323724833,0,0,0,,1908
484,False,'00:00:00,15.0363894740443,0.328668664260738,79.8579871804339,436301.629103965,6.41549720321584,675.80050467686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:53:13 PM,8/6/2020 7:25:40 PM,217540,38.7089,-91.4247,5.48553623955388,False,16,2781,38.7089,-91.4247,5.89676270089611,7.9968645746331,0,269.617735550622,0,0,0,,1908
486,False,'00:00:00,15.0997301585841,0.635336776769898,80.1636885531618,437970.69488305,6.43572324736255,-277.244130639649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:52:35 PM,8/6/2020 7:35:10 PM,218110,38.7087,-91.4056,7.14621537824701,False,16,2792,38.7087,-91.4056,7.17620512179966,7.9968645746331,0,270.654656666472,0,0,0,,1908
488,False,'00:00:00,15.1711141453905,0.379460266966141,80.5082093444363,439851.706596436,6.53295779015784,-216.841881268939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:49:36 PM,8/6/2020 7:44:58 PM,218698,38.7059,-91.3842,7.2080620782597,False,16,2804,38.7059,-91.3842,7.14135357823731,7.9968645746331,0,271.825947597592,0,0,0,,1908
490,False,'00:00:00,15.2184940248782,0.13148562128025,80.7368790265574,441100.195400189,6.29144617735999,-397.654715699184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:56:47 PM,8/6/2020 7:54:46 PM,219286,38.7012,-91.3709,5.16673763257639,False,16,2812,38.7012,-91.3709,5.06688324645899,7.9968645746331,0,272.614287999426,0,0,0,,1908
492,False,'00:00:00,15.2851431025305,0.930704013636744,81.0585477088177,442856.439361324,6.26876725446659,-240.28223235683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:57:31 PM,8/6/2020 8:05:30 PM,219930,38.6957,-91.3529,6.90724216062024,False,16,2822,38.6957,-91.3529,7.09150075047532,7.9968645746331,0,273.665408262587,0,0,0,,1908
494,False,'00:00:00,15.3554069851711,0.45782204399407,81.3976625373433,444707.935644843,6.35740801867986,159.1335785101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:55:05 PM,8/6/2020 8:15:29 PM,220529,38.7013,-91.3344,6.8450902665599,False,16,2834,38.7013,-91.3344,6.88553631662675,7.9968645746331,0,274.788593408184,0,0,0,,1908
496,False,'00:00:00,15.4244924186599,0.948530279554692,81.7310898125058,446528.379072432,6.41927172485332,133.071479316598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:53:33 PM,8/6/2020 8:25:29 PM,221129,38.7087,-91.3183,6.43493929202236,False,16,2845,38.7087,-91.3183,7.16694657258739,7.9968645746331,0,275.837046806471,0,0,0,,1908
498,False,'00:00:00,15.4906702293111,0.797929761726245,82.05048401715,448272.204859843,6.50358722077832,0.848135086931736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:51:36 PM,8/6/2020 8:34:40 PM,221680,38.6993,-91.3033,7.02559860560115,False,16,2856,38.6993,-91.3033,7.16756090326196,7.9968645746331,0,276.892653614266,0,0,0,,1908
500,False,'00:00:00,15.5647628245732,0.920938986643822,82.408077375118,450224.590062718,6.59090626261124,-64.5110972888151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:49:45 PM,8/6/2020 8:44:53 PM,222293,38.6868,-91.2879,7.12697788630002,False,16,2868,38.6868,-91.2879,7.12241999018623,7.9968645746331,0,278.104260780589,0,0,0,,1908
502,False,'00:00:00,15.638914256026,0.0851831388959766,82.7659546944046,452178.525635208,6.67675357453071,40.2143127529979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:48:05 PM,8/6/2020 8:54:58 PM,222898,38.6762,-91.2702,6.80287241298871,False,16,2881,38.6762,-91.2702,6.84168485702989,7.9968645746331,0,279.311932782321,0,0,0,,1908
504,False,'00:00:00,15.707897766032,0.404404148538333,83.0988900558965,453996.283316682,6.76706199142091,-52.1743291604528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:46:33 PM,8/6/2020 9:04:09 PM,223449,38.664,-91.2565,7.54189255830088,False,16,2892,38.664,-91.2565,7.60077283852831,7.9968645746331,0,280.43528476341,0,0,0,,1908
506,False,'00:00:00,15.7715300574477,0.724739988860673,83.4059988119342,455673.033115304,6.63183918107874,18.8013039332719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:48:37 PM,8/6/2020 9:14:47 PM,224087,38.6571,-91.2395,4.86155295008861,False,16,2902,38.6571,-91.2395,4.86209438950454,7.9968645746331,0,281.470420948974,0,0,0,,1908
508,False,'00:00:00,15.8405778041951,0.98852805409236,83.7392441994418,457492.483474207,6.71429068362241,56.4299931893405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:47:26 PM,8/6/2020 9:24:07 PM,224647,38.6443,-91.2275,7.28687128546177,False,16,2913,38.6443,-91.2275,7.35499139270369,7.9968645746331,0,282.5893762933,0,0,0,,1908
510,False,'00:00:00,15.9146203078176,0.012670576009086,84.0965957999503,459443.548731742,6.78171198066748,-131.899547522756,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:46:35 PM,8/6/2020 9:34:13 PM,225253,38.6271,-91.2276,7.11293845578344,False,16,2926,38.6271,-91.2276,7.12859655756364,7.9968645746331,0,283.79404741235,0,0,0,,1908
512,False,'00:00:00,15.9964736754326,0.461072140556017,84.4916450013305,461600.435032888,6.89543503240664,14.1456039289894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:39:27 PM,8/6/2020 9:44:52 PM,225892,38.6157,-91.2112,7.76139395664046,True,17,2939,38.6157,-91.2112,7.79565457971551,7.9968645746331,0,285.040432158465,0,0,0,,1908
514,False,'00:00:00,16.0905881072484,0.862264971558052,84.8587523153993,463604.764453121,6.92744800733465,-22.8203508169113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:38:38 PM,8/6/2020 9:55:22 PM,226522,38.6107,-91.1893,7.08511757373287,False,17,2951,38.6107,-91.1893,7.12744863329148,7.9968645746331,0,286.279081101573,0,0,0,,1908
516,False,'00:00:00,16.1763979195839,0.142695041095852,85.1903742441077,465415.351065351,6.85485802482976,-89.4483438676423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:40:21 PM,8/6/2020 10:05:51 PM,227151,38.6049,-91.1702,5.99045115803252,False,17,2963,38.6049,-91.1702,6.04045239552929,7.9968645746331,0,287.396183060412,0,0,0,,1908
518,False,'00:00:00,16.2526540595318,0.178038344062659,85.4850749026581,467024.355237858,6.79262016600813,1.66847584770939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:41:50 PM,8/6/2020 10:15:17 PM,227717,38.6032,-91.1519,6.77391972253572,False,17,2973,38.6032,-91.1519,6.77722111585139,7.9968645746331,0,288.393314079841,0,0,0,,1908
520,False,'00:00:00,16.3461852895659,0.487945195330815,85.8465371416977,468997.86372501,6.78802186386921,-160.305946270044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:41:54 PM,8/6/2020 10:26:08 PM,228368,38.5983,-91.1304,6.35041134194979,False,17,2985,38.5983,-91.1304,6.36012481205378,7.9968645746331,0,289.611306609842,0,0,0,,1908
522,False,'00:00:00,16.4393699970941,0.66658254703076,86.2066602044984,470964.060589016,6.81399588125956,-4.59853735280129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:41:22 PM,8/6/2020 10:36:39 PM,228999,38.5996,-91.1087,6.87825568293049,False,17,2997,38.5996,-91.1087,6.89553510219985,7.9968645746331,0,290.803233022438,0,0,0,,1908
524,False,'00:00:00,16.5273168919989,0.200571578165095,86.5465411355765,472819.739632796,6.72770401233882,3.4855348876434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:42:57 PM,8/6/2020 10:47:41 PM,229661,38.607,-91.0897,5.71870882822794,False,17,3009,38.607,-91.0897,5.72382934299584,7.9968645746331,0,291.952867284696,0,0,0,,1908
526,False,'00:00:00,16.6160703716511,0.828281014857808,86.8895392065518,474692.437610724,6.6250344211512,-63.8837403348165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:44:42 PM,8/6/2020 10:59:07 PM,230347,38.611,-91.0691,5.50468028897176,False,17,3020,38.611,-91.0691,5.50445541998481,7.9968645746331,0,293.108607879273,0,0,0,,1908
528,False,'00:00:00,16.6877602960586,0.3061073557959,87.1665931978601,476205.094658107,6.62719662845671,43.8899920153787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:44:40 PM,8/6/2020 11:07:37 PM,230857,38.6083,-91.0522,6.80525919504721,False,17,3030,38.6083,-91.0522,6.84265280681148,7.9968645746331,0,294.043693235594,0,0,0,,1908
530,False,'00:00:00,16.7747329822721,0.592914688212095,87.5027091869532,478040.21790336,6.65155211153555,65.3099047366024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:44:19 PM,8/6/2020 11:17:41 PM,231461,38.5984,-91.0356,6.95388420867295,False,17,3041,38.5984,-91.0356,6.96427128559677,7.9968645746331,0,295.179990926817,0,0,0,,1908
532,False,'00:00:00,16.8661560725717,0.414167336538072,87.8560242765504,479969.244652631,6.60336661335618,-137.286316803427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:44:55 PM,8/6/2020 11:28:59 PM,232139,38.5832,-91.0254,5.88326628886599,False,17,3053,38.5832,-91.0254,5.86593095047006,7.9968645746331,0,296.375511730989,0,0,0,,1908
534,False,'00:00:00,16.9563155512984,0.175667515357634,88.2044559933076,481871.609204016,6.68329940230213,-11.473593097215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:43:58 PM,8/6/2020 11:38:50 PM,232730,38.5678,-91.0176,6.83008865270204,False,17,3065,38.5678,-91.0176,6.98428544160079,7.9968645746331,0,297.538796737447,0,0,0,,1908
536,False,'00:00:00,17.0089519623341,0.0070258464765191,88.405114567431,482967.163196335,6.64050640205016,64.2850091106433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 7:12:40 AM,8/7/2020 5:24:38 AM,253478,38.5611,-91.0084,0.0254148514587858,True,18,3072,38.5611,-91.0084,0.0247246852411144,7.9968645746331,0,298.227005904351,0,0,0,,1908
538,False,'00:00:00,17.1079805582728,0.993875503848944,88.7572801618203,484889.913941355,6.71175920033346,104.075266095092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 7:10:51 AM,8/7/2020 5:34:39 AM,254079,38.554,-90.9884,7.16584334888094,False,18,3085,38.554,-90.9884,7.16746250386299,7.9968645746331,0,299.418186542049,0,0,0,,1908
540,False,'00:00:00,17.209732569599,0.135140883152359,89.1191307688021,486865.542836526,6.78518188411295,-31.7632092525683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 7:09:08 AM,8/7/2020 5:44:50 AM,254690,38.5496,-90.9667,7.1663070078775,False,18,3100,38.5496,-90.9667,7.29694570658719,7.9968645746331,0,300.63137135845,0,0,0,,1908
