index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,8.44091279019572,0.0246357997016298,52.9666788938479,289480.69069778,7.30857482735465,-58.8053097426759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:39:46 PM,8/5/2020 12:28:12 PM,102492,38.9667,-92.5973,6.66857636842745,False,9,1858,38.9667,-92.5973,6.71852362325537,8.81061784494132,0,177.960723380845,0,0,0,,9010
406,False,'00:00:00,8.52418878031378,0.910961724853627,53.3494451464414,291570.514658633,7.34303590882532,-381.765010212926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:39:08 PM,8/5/2020 12:38:31 PM,103111,38.9716,-92.5749,7.30427011639813,False,9,1870,38.9716,-92.5749,7.52932593480999,8.81061784494132,0,179.229536559548,0,0,0,,9010
408,False,'00:00:00,8.60846241946878,0.00686293024532482,53.7367969510376,293685.374777674,7.32097613067467,-111.508232795674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:39:31 PM,8/5/2020 12:49:29 PM,103769,38.9681,-92.5523,7.27826839617116,False,9,1885,38.9681,-92.5523,7.30018112192159,8.81061784494132,0,180.555793726519,0,0,0,,9010
410,False,'00:00:00,8.67341667070525,0.145742086949292,54.0353499349234,295315.411843589,7.22213284214357,-367.080290237719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:41:02 PM,8/5/2020 12:58:44 PM,104324,38.9565,-92.5405,5.89207590401814,False,9,1895,38.9565,-92.5405,5.78564826385823,8.81061784494132,0,181.57910002659,0,0,0,,9010
412,False,'00:00:00,8.73858676596155,0.215303682329559,54.3348950151686,296950.865548848,7.11067896906738,101.598722449932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:42:42 PM,8/5/2020 1:08:19 PM,104899,38.9453,-92.5291,7.32100360633713,False,9,1905,38.9453,-92.5291,7.29351506783515,8.81061784494132,0,182.57672568571,0,0,0,,9010
414,False,'00:00:00,8.81403099544346,0.864321932505746,54.681663693123,298844.15025499,7.07512116487337,101.40056932773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:43:10 PM,8/5/2020 1:18:35 PM,105515,38.936,-92.5111,6.07531044206345,False,9,1916,38.936,-92.5111,6.20153958548666,8.81061784494132,0,183.743341668515,0,0,0,,9010
416,False,'00:00:00,8.89324403249011,0.15448368286514,55.0457551593896,300832.013774803,7.00112794398966,-90.129624038903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:44:06 PM,8/5/2020 1:29:51 PM,106191,38.9212,-92.4987,7.30500348108547,False,9,1929,38.9212,-92.4987,7.37549961126124,8.81061784494132,0,184.972901517385,0,0,0,,9010
418,False,'00:00:00,8.9689227272487,0.956840373583862,55.3936015236639,302731.182423634,7.01080919438121,20.690771406194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:44:00 PM,8/5/2020 1:39:52 PM,106792,38.9104,-92.482,7.08471609246755,False,9,1940,38.9104,-92.482,7.11437678373831,8.81061784494132,0,186.14448142523,0,0,0,,9010
420,False,'00:00:00,9.06188581495088,0.667646737199152,55.7086960992148,304451.533132348,6.96743731823686,43.4861282984264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:05:43 PM,8/5/2020 1:49:26 PM,107366,38.8971,-92.4739,5.80757722133008,False,10,1951,38.8971,-92.4739,6.0229082460198,8.81061784494132,0,187.186049827657,0,0,0,,9010
422,False,'00:00:00,9.19181649919392,0.93290235714092,56.0703437611899,306426.053990081,7.02531638738909,-23.0309912984502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:04:35 PM,8/5/2020 1:59:25 PM,107965,38.8805,-92.4807,7.56481927462982,False,10,1963,38.8805,-92.4807,7.78393624499481,8.81061784494132,0,188.392424023197,0,0,0,,9010
424,False,'00:00:00,9.3244370425256,0.4194289748453,56.4394783478749,308441.451896263,7.06904016956409,137.479507916059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:03:48 PM,8/5/2020 2:09:40 PM,108580,38.8667,-92.467,7.52972147971388,False,10,1976,38.8667,-92.467,7.50817917548987,8.81061784494132,0,189.623642175404,0,0,0,,9010
426,False,'00:00:00,9.48122797502531,0.30680097639514,56.8758885344891,310824.160556096,7.12319027644009,7.0690181862668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:02:55 PM,8/5/2020 2:21:40 PM,109300,38.8506,-92.4501,7.27733115138445,False,10,1994,38.8506,-92.4501,7.27130966820322,8.81061784494132,0,191.09037233883,0,0,0,,9010
428,False,'00:00:00,9.58681603184619,0.247031890255925,57.1697811904404,312428.753202821,7.08144782644986,-12.8690933229715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:03:32 PM,8/5/2020 2:30:29 PM,109829,38.8369,-92.4444,6.64321870506671,False,10,2005,38.8369,-92.4444,6.63284564887602,8.81061784494132,0,192.091036790667,0,0,0,,9010
430,False,'00:00:00,9.72321165084553,0.0441348206372873,57.5494232819304,314501.519895204,7.13348247323963,61.638809505388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:02:52 PM,8/5/2020 2:40:53 PM,110453,38.8224,-92.4296,7.80729065755885,False,10,2018,38.8224,-92.4296,7.78492600925836,8.81061784494132,0,193.379105667589,0,0,0,,9010
432,False,'00:00:00,10.1043011109322,0.710312000130974,59.1323781318938,323144.123447601,7.35163899002238,-29.1328286840581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:36:58 PM,8/5/2020 3:23:46 PM,113026,38.7794,-92.3917,4.96131679817288,False,11,2071,38.7794,-92.3917,7.53109347162642,8.81061784494132,0,197.191550725637,0,0,0,,9010
434,False,'00:00:00,10.1501968670847,0.955314284299041,59.4899234521686,325096.246374684,7.33945530971713,-134.388198051685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:37:23 PM,8/5/2020 3:33:47 PM,113627,38.7696,-92.4087,6.61345525230208,False,11,2083,38.7696,-92.4087,7.19796512694973,8.81061784494132,0,198.348481025893,0,0,0,,9010
436,False,'00:00:00,10.1837415613872,0.58645740127681,59.7512493235203,326523.031165248,7.06718811356182,-526.147528008758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:46:56 PM,8/5/2020 3:43:47 PM,114227,38.7572,-92.4073,6.13880970392923,False,11,2092,38.7572,-92.4073,6.49713159349822,8.81061784494132,0,199.220017720515,0,0,0,,9010
438,False,'00:00:00,10.2316963237681,0.293524647899587,60.1248350820208,328562.731541803,7.13895502845234,-16.1211497993185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:44:27 PM,8/5/2020 3:53:48 PM,114828,38.7404,-92.3999,7.29884354093939,False,11,2105,38.7404,-92.3999,7.47136391437742,8.81061784494132,0,200.463384136547,0,0,0,,9010
440,False,'00:00:00,10.2777491599118,0.378401396738505,60.4836041149098,330521.535684707,7.16084908697344,69.3707184361837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:43:45 PM,8/5/2020 4:03:49 PM,115429,38.733,-92.3798,7.44832487068087,False,11,2117,38.733,-92.3798,7.47664089162701,8.81061784494132,0,201.670658066262,0,0,0,,9010
442,False,'00:00:00,10.3252204573158,0.915467821102647,60.8534234981617,332540.672437414,7.20847333495299,-106.488200265577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:42:16 PM,8/5/2020 4:13:50 PM,116030,38.7296,-92.3573,7.16296371525526,False,11,2128,38.7296,-92.3573,7.26647514800801,8.81061784494132,0,202.913301232652,0,0,0,,9010
444,False,'00:00:00,10.3706849602681,0.936442381466756,61.2076091926992,334474.452508203,7.20718373932482,-106.059977759136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:42:18 PM,8/5/2020 4:23:51 PM,116631,38.7161,-92.3432,7.28488844922638,False,11,2140,38.7161,-92.3432,7.2392948907598,8.81061784494132,0,204.120861470012,0,0,0,,9010
446,False,'00:00:00,10.5414520554893,0.7758962207667,62.5379495307113,341737.833476691,7.26337878389769,66.5969894770316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:40:58 PM,8/5/2020 5:00:52 PM,118852,38.6722,-92.337,9.74612527687835,False,11,2185,38.6722,-92.337,7.31350140233096,8.81061784494132,0,207.180651333044,0,0,0,,9010
448,False,'00:00:00,10.5621163794768,0.246704869423761,62.6989324397585,342616.766607121,7.21332883636456,31.0623992768014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:42:07 PM,8/5/2020 5:05:52 PM,119152,38.6711,-92.327,6.65136819994922,False,11,2191,38.6711,-92.327,6.64358222539565,8.81061784494132,0,207.726112203803,0,0,0,,9010
450,False,'00:00:00,10.6103953504837,0.00366494779971633,63.075043906227,344670.25682276,7.23741390646693,-118.960888587245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:41:37 PM,8/5/2020 5:16:16 PM,119776,38.6695,-92.3035,7.8666215955639,False,11,2204,38.6695,-92.3035,7.84857016244585,8.81061784494132,0,209.000393378909,0,0,0,,9010
452,False,'00:00:00,10.6611739633119,0.333667583377635,63.47062852905,346830.066413389,7.34841615885688,-132.611837946955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:39:24 PM,8/5/2020 5:26:17 PM,120377,38.6622,-92.2807,8.11340060417665,False,11,2217,38.6622,-92.2807,8.12095775657729,8.81061784494132,0,210.339777355511,0,0,0,,9010
454,False,'00:00:00,10.7027740860255,0.382902495248184,63.7947092381614,348599.479538402,7.2518749652904,4.40375942179524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:41:15 PM,8/5/2020 5:36:16 PM,120976,38.6504,-92.2673,7.65747585025092,False,11,2227,38.6504,-92.2673,7.65064444835121,8.81061784494132,0,211.442063421607,0,0,0,,9010
456,False,'00:00:00,10.7447543115123,0.544313427851188,64.1217510918133,350385.059895429,7.24527264145548,-165.813904462814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:41:21 PM,8/5/2020 5:45:30 PM,121530,38.6437,-92.2503,6.69623852786533,False,11,2238,38.6437,-92.2503,6.84455676690229,8.81061784494132,0,212.512695096972,0,0,0,,9010
458,False,'00:00:00,10.7742379312906,0.376047463755059,64.3514396547704,351639.111576185,7.29942540356121,-372.42964498349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:40:28 PM,8/5/2020 5:51:26 PM,121886,38.6456,-92.2364,7.86547391574468,False,11,2246,38.6456,-92.2364,7.99855716840831,8.81061784494132,0,213.277688088153,0,0,0,,9010
460,False,'00:00:00,10.8222370966884,0.172528793822897,64.7253713295868,353680.700583728,7.33534096851745,-86.2559070541395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:39:55 PM,8/5/2020 6:01:30 PM,122490,38.6417,-92.2141,7.56671174906279,False,11,2259,38.6417,-92.2141,7.49001841586415,8.81061784494132,0,214.561796638852,0,0,0,,9010
462,False,'00:00:00,10.8685752417701,0.368089493807734,65.0863630271443,355651.64001246,7.33795711362729,-34.5910287473951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:39:54 PM,8/5/2020 6:11:30 PM,123090,38.6269,-92.2022,7.55545728885464,False,11,2271,38.6269,-92.2022,7.51615671734581,8.81061784494132,0,215.794486494663,0,0,0,,9010
464,False,'00:00:00,10.9145695309132,0.610147174087173,65.4446759567284,357607.953926382,7.33238697668288,-40.5185885785744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:39:59 PM,8/5/2020 6:21:31 PM,123691,38.6095,-92.2025,7.73506733109834,False,11,2283,38.6095,-92.2025,7.71796744973685,8.81061784494132,0,217.014562463582,0,0,0,,9010
466,False,'00:00:00,10.9647799070479,0.853599251012451,65.8358338005285,359743.5942262,7.41657153531613,60.420420879441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:39:03 PM,8/5/2020 6:31:32 PM,124292,38.5939,-92.1918,7.80358524376974,False,11,2296,38.5939,-92.1918,7.77644963168529,8.81061784494132,0,218.308995767258,0,0,0,,9010
468,False,'00:00:00,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,7.20282181900792,-688.392469737245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:20:20 PM,8/5/2020 6:39:44 PM,124784,38.5891,-92.1792,3.90780469045156,True,12,2304,38.5891,-92.1792,3.886344463706,8.81061784494132,0,219.0744747848,0,0,0,,9010
470,False,'00:00:00,10.9931603076288,0.302626151384288,66.05692786817,360950.721753847,7.20282181900792,-816.866993277376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:32:12 PM,8/5/2020 6:51:29 PM,125489,38.5895,-92.1792,0.0854427279067283,True,12,2304,38.5895,-92.1792,0.0426947663314087,8.81061784494132,0,219.102143074685,0,0,0,,9010
472,False,'00:00:00,10.9954929122566,0.889230386756784,66.0750997415333,361049.936394926,7.20282181900792,-1070.8628978258,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:38:56 PM,8/5/2020 8:58:44 PM,133124,38.5897,-92.1778,0.434338746515816,True,12,2304,38.5897,-92.1778,0.0873701913180761,8.81061784494132,0,219.237514336219,0,0,0,,9010
474,False,'00:00:00,17.8603576226928,0.724266110247882,91.4328842495562,499498.154595856,7.20282181900792,-538.683485317263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:37:58 PM,8/6/2020 7:23:56 PM,213836,38.5668,-90.8414,8.63361634414146,False,18,3182,38.5668,-90.8414,10.2400568142456,8.81061784494132,0,291.664790630409,0,0,0,,9010
476,False,'00:00:00,17.9990032800979,0.459754867445781,91.9259360785427,502190.114817471,7.20282181900792,-422.604865550633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:17:34 PM,8/6/2020 9:13:51 PM,220431,38.5838,-90.82,2.43141096544993,True,19,3199,38.5838,-90.82,0.354707455807395,8.81061784494132,0,293.322391373065,0,0,0,,9010
478,False,'00:00:00,18.0081401147575,0.212995950485427,91.9478070698207,502309.525871373,7.20282181900792,-214.660919078336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:21:22 AM,8/7/2020 6:18:16 AM,253096,38.5842,-90.8185,0.576103633737363,True,19,3200,38.5842,-90.8185,0.00817740270741387,8.81061784494132,0,293.408086681668,0,0,0,,9010
480,False,'00:00:00,18.1362470908182,0.0827742040575518,92.2362239772305,503884.222072347,7.16819433545237,117.20052155873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:22:00 AM,8/7/2020 6:26:47 AM,253607,38.59,-90.8021,7.2574224145242,False,19,3210,38.59,-90.8021,7.28740946631927,8.81061784494132,0,294.388871793444,0,0,0,,9010
482,False,'00:00:00,18.3003294224797,0.591789001003715,92.6056349188797,505901.128819034,7.1943185296256,-62.887398220506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:21:34 AM,8/7/2020 6:37:00 AM,254220,38.5923,-90.7793,7.19394925409774,False,19,3224,38.5923,-90.7793,7.20568639926848,8.81061784494132,0,295.631807030944,0,0,0,,9010
484,False,'00:00:00,18.4602594134731,0.776501529354705,92.9656973824766,507866.994824018,7.2174681693743,-104.473238454083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:21:13 AM,8/7/2020 6:46:57 AM,254817,38.6027,-90.7618,7.19842370195768,False,19,3236,38.6027,-90.7618,7.28861623599848,8.81061784494132,0,296.82899623855,0,0,0,,9010
486,False,'00:00:00,18.6149937930671,0.495362251200241,93.3140625738566,509768.996160709,7.17305747026593,24.79292785192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:21:48 AM,8/7/2020 6:57:13 AM,255433,38.6182,-90.7535,6.8087582501997,False,19,3248,38.6182,-90.7535,6.81250265984565,8.81061784494132,0,298.008194023082,0,0,0,,9010
488,False,'00:00:00,18.7709559028192,0.334663516158371,93.6651918468362,511686.088806829,7.17040164506084,101.836615717735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:21:50 AM,8/7/2020 7:07:12 AM,256032,38.634,-90.7463,6.74291804741182,False,19,3260,38.634,-90.7463,7.00894072931119,8.81061784494132,0,299.174431497209,0,0,0,,9010
490,False,'00:00:00,18.9333183272922,0.753787538243113,94.030730631577,513681.854383853,7.24371441130766,-257.888834563766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:21:04 AM,8/7/2020 7:16:51 AM,256611,38.6489,-90.7351,7.60187057396571,False,19,3272,38.6489,-90.7351,8.00792823028375,8.81061784494132,0,300.382158788426,0,0,0,,9010
492,False,'00:00:00,19.0373124415438,0.170910643255651,94.3979825818882,515686.973487823,7.29102787694363,43.5650578811755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:03:05 AM,8/7/2020 7:26:42 AM,257202,38.6656,-90.7273,7.71462851281788,False,20,3285,38.6656,-90.7273,7.66942813763722,8.81061784494132,0,301.631080148048,0,0,0,,9010
494,False,'00:00:00,19.115211121957,0.460029586640232,94.851286211596,518161.916825921,7.3344228503424,33.6767931387679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:01:48 AM,8/7/2020 7:38:55 AM,257935,38.6783,-90.7045,7.44066938209091,False,20,3300,38.6783,-90.7045,7.47966350475209,8.81061784494132,0,303.159135721742,0,0,0,,9010
496,False,'00:00:00,19.1787953962529,0.944036466891157,95.2212922524912,520182.072690457,7.34131063356114,111.037347665423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:01:36 AM,8/7/2020 7:49:07 AM,258547,38.6794,-90.6816,7.35601477429414,False,20,3311,38.6794,-90.6816,7.37218197271525,8.81061784494132,0,304.405005702322,0,0,0,,9010
498,False,'00:00:00,19.2408451690786,0.167721638869585,95.5823688085412,522153.475428872,7.34352366285495,-29.0493265921198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:01:34 AM,8/7/2020 7:59:07 AM,259147,38.6873,-90.6616,7.54092533518825,False,20,3332,38.6873,-90.6616,7.5632553192395,8.81061784494132,0,305.619044584757,0,0,0,,9010
500,False,'00:00:00,19.2983592723833,0.512705785558877,95.9170516510373,523980.77399241,7.32962985674715,378.875853903155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:01:55 AM,8/7/2020 8:08:32 AM,259712,38.6925,-90.6421,7.24305964254415,False,20,3343,38.6925,-90.6421,7.2997460759533,8.81061784494132,0,306.735249911824,0,0,0,,9010
502,False,'00:00:00,19.3555393726346,0.820751620551704,96.2497908817087,525797.460840483,7.27929714014157,455.884382892525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:03:08 AM,8/7/2020 8:18:16 AM,260296,38.6916,-90.6225,6.52252052702493,False,20,3354,38.6916,-90.6225,6.84833981789295,8.81061784494132,0,307.811858416093,0,0,0,,9010
504,False,'00:00:00,19.4139179879488,0.378478627393057,96.5895044439779,527652.226085451,7.22043620711718,-123.652029239204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:04:29 AM,8/7/2020 8:28:21 AM,260901,38.6822,-90.6059,6.82377622770982,False,20,3366,38.6822,-90.6059,6.78798526729077,8.81061784494132,0,308.920687302651,0,0,0,,9010
506,False,'00:00:00,19.4764530970903,0.673794865597692,96.9534052418817,529639.048595743,7.21456636136133,-97.9298122253479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:04:37 AM,8/7/2020 8:38:40 AM,261520,38.6803,-90.5843,7.00641923562008,False,20,3378,38.6803,-90.5843,7.1567489495284,8.81061784494132,0,310.116590467931,0,0,0,,9010
508,False,'00:00:00,19.5364591016071,0.441371300458407,97.3025888160761,531545.518132028,7.1337261458751,644.783280143597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:06:17 AM,8/7/2020 8:49:19 AM,262159,38.6812,-90.5634,5.98596838846677,False,20,3390,38.6812,-90.5634,6.40873704768785,8.81061784494132,0,311.259831639153,0,0,0,,9010
510,False,'00:00:00,19.5824993891036,0.603503293836603,97.5705038734843,533008.278505105,6.90377533626401,3.26792458458716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:56 AM,8/7/2020 8:59:19 AM,262759,38.6818,-90.5466,5.90405668827461,False,20,3399,38.6818,-90.5466,5.78004535320921,8.81061784494132,0,312.172972908139,0,0,0,,9010
512,False,'00:00:00,19.6394961464788,0.82645959430791,97.902176205579,534819.140309319,6.93804027900956,-147.491929473115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:16 AM,8/7/2020 9:08:44 AM,263324,38.6934,-90.5329,6.97729758955272,False,20,3410,38.6934,-90.5329,7.11211433765789,8.81061784494132,0,313.27884910591,0,0,0,,9010
514,False,'00:00:00,19.7020657931546,0.164761072073112,98.2662779823644,536807.060122416,6.94075745622362,-51.5398216386412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:13 AM,8/7/2020 9:19:23 AM,263963,38.7107,-90.5305,6.84170094292313,False,20,3422,38.7107,-90.5305,6.89563487023891,8.81061784494132,0,314.501629028452,0,0,0,,9010
516,False,'00:00:00,19.7669969462296,0.941716790911081,98.6441217046702,538870.00809388,7.02637836698339,179.763877280991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:08:50 AM,8/7/2020 9:29:34 AM,264574,38.7284,-90.5348,7.15672266925267,False,20,3437,38.7284,-90.5348,7.52359104799866,8.81061784494132,0,315.750542662005,0,0,0,,9010
518,False,'00:00:00,19.8288429156869,0.107967234034078,99.0040122995949,540834.935731735,7.08195444752339,-102.258565601334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:08:02 AM,8/7/2020 9:39:25 AM,265165,38.7397,-90.5182,7.4187033722488,False,20,3455,38.7397,-90.5182,7.39740902446778,8.81061784494132,0,316.952538802808,0,0,0,,9010
520,False,'00:00:00,19.8855333688327,0.421071505997301,99.3339022033067,542636.065848482,7.01437781426533,-119.94002829227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:08:55 AM,8/7/2020 9:49:36 AM,265776,38.7461,-90.4993,6.67178664327009,False,20,3466,38.7461,-90.4993,6.75882150102519,8.81061784494132,0,318.064194627862,0,0,0,,9010
522,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.88775814311473,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:16 AM,8/7/2020 10:10:17 AM,267017,38.7729,-90.4817,6.15481343644508,True,20,3492,38.7729,-90.4817,6.58923201909585,8.81061784494132,0,320.202118250981,0,0,0,,9010
524,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.88775814311473,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:16 AM,8/7/2020 1:33:45 PM,279225,38.7572,-90.0508,53.2918058622672,True,20,3492,38.7729,-90.4817,6.58923201909585,8.81061784494132,0,320.202118250981,0,0,0,off race course(1),9010
526,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.88775814311473,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:16 AM,8/7/2020 1:37:57 PM,279477,38.7552,-89.9548,71.0720443754636,True,20,3492,38.7729,-90.4817,6.58923201909585,8.81061784494132,0,320.202118250981,0,0,0,off race course(1),9010
528,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.88775814311473,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:16 AM,8/7/2020 1:42:19 PM,279739,38.7554,-89.862,68.626520829762,True,20,3492,38.7729,-90.4817,6.58923201909585,8.81061784494132,0,320.202118250981,0,0,0,off race course(1),9010
530,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.88775814311473,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:16 AM,8/7/2020 1:46:34 PM,279994,38.765,-89.7695,71.3216260458167,True,20,3492,38.7729,-90.4817,6.58923201909585,8.81061784494132,0,320.202118250981,0,0,0,off race course(1),9010
532,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.88775814311473,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:16 AM,8/7/2020 1:50:54 PM,280254,38.7874,-89.6849,70.6259918639454,True,20,3492,38.7729,-90.4817,6.58923201909585,8.81061784494132,0,320.202118250981,0,0,0,off race course(1),9010
534,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.88775814311473,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:16 AM,8/7/2020 1:55:02 PM,280502,38.8022,-89.5979,71.9155694618244,True,20,3492,38.7729,-90.4817,6.58923201909585,8.81061784494132,0,320.202118250981,0,0,0,off race course(1),9010
536,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.88775814311473,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:16 AM,8/7/2020 1:59:07 PM,280747,38.8325,-89.5175,68.6054088186947,True,20,3492,38.7729,-90.4817,6.58923201909585,8.81061784494132,0,320.202118250981,0,0,0,off race course(1),9010
538,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.88775814311473,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:16 AM,8/7/2020 2:03:15 PM,280995,38.857,-89.429,73.9181474766067,True,20,3492,38.7729,-90.4817,6.58923201909585,8.81061784494132,0,320.202118250981,0,0,0,off race course(1),9010
