index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1178,False,'00:00:00,15.1900601042326,0.45723033931253,80.5996482934744,440350.944199962,5.96136908020674,-143.272495448971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:39:34 PM,8/6/2020 3:26:06 PM,199566,38.704,-91.3789,5.51476287766879,False,16,2807,38.704,-91.3789,5.4405595330059,7.33993416073531,0,270.594543985669,0,0,0,,2167
1180,False,'00:00:00,15.2092483156903,0.601881964013454,80.6922564271792,440856.565308079,5.88968699554365,-12.6335305338736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:42:00 PM,8/6/2020 3:30:07 PM,199807,38.7015,-91.374,4.87931558545189,False,16,2810,38.7015,-91.374,4.85744873920101,7.33993416073531,0,270.910604456253,0,0,0,,2167
1182,False,'00:00:00,15.2287015689865,0.799972011810515,80.7861437332587,441369.17043075,5.82830958750479,-212.711598140759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:44:06 PM,8/6/2020 3:34:06 PM,200046,38.6994,-91.3687,4.7027748415492,False,16,2813,38.6994,-91.3687,4.64398968906752,7.33993416073531,0,271.231494478362,0,0,0,,2167
1184,False,'00:00:00,15.2525410752342,0.660231341774033,80.9012004276726,441997.356001482,5.82817906686744,27.8666346412629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:44:06 PM,8/6/2020 3:38:07 PM,200287,38.6964,-91.3627,5.53079007607285,False,16,2817,38.6964,-91.3627,5.50177325422999,7.33993416073531,0,271.616213868006,0,0,0,,2167
1186,False,'00:00:00,15.2697214356528,0.412605964790589,80.9841180627137,442450.069006644,5.73762852151109,-8.03487660686853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:47:09 PM,8/6/2020 3:42:07 PM,200527,38.6956,-91.3576,4.35295002335522,False,16,2820,38.6956,-91.3576,4.29005814329836,7.33993416073531,0,271.900457927536,0,0,0,,2167
1188,False,'00:00:00,15.2888565731565,0.5396911652869,81.076470045404,442954.291583611,5.67917990657055,94.9017040762615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:49:08 PM,8/6/2020 3:46:07 PM,200767,38.6947,-91.3519,4.74999796800622,False,16,2823,38.6947,-91.3519,4.72131583425989,7.33993416073531,0,272.215144029725,0,0,0,,2167
1190,False,'00:00:00,15.3084954214455,0.761144270861498,81.1712530892623,443471.787247859,5.63110588110092,86.5109367217652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:50:45 PM,8/6/2020 3:50:07 PM,201007,38.6949,-91.3459,5.05094978524495,False,16,2826,38.6949,-91.3459,4.98477106658649,7.33993416073531,0,272.539636453493,0,0,0,,2167
1192,False,'00:00:00,15.3357180807315,0.169351239304257,81.3026379073063,444189.120970412,5.61127210521669,6.41491817122902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:51:25 PM,8/6/2020 3:55:07 PM,201307,38.698,-91.3387,5.4223247465425,False,16,2831,38.698,-91.3387,5.33200202742216,7.33993416073531,0,272.992460114981,0,0,0,,2167
1194,False,'00:00:00,15.3638900310234,0.851562071705403,81.4386042919329,444931.46909159,5.68513334129571,145.531778299951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:49:02 PM,8/6/2020 3:59:07 PM,201547,38.703,-91.333,7.20886002474676,False,16,2835,38.703,-91.333,7.15868453459032,7.33993416073531,0,273.455927169312,0,0,0,,2167
1196,False,'00:00:00,15.3968063577232,0.38799912164416,81.597468477415,445798.834432951,5.82038214012124,83.6070873520036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:44:55 PM,8/6/2020 4:03:07 PM,201787,38.7084,-91.3263,7.98869171931111,False,16,2841,38.7084,-91.3263,8.21676804499214,7.33993416073531,0,273.983395761003,0,0,0,,2167
1198,False,'00:00:00,15.4268007217216,0.324432124460219,81.7422303838423,446589.204269948,5.90768791125916,-257.841660397985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:42:26 PM,8/6/2020 4:07:07 PM,202027,38.7096,-91.3173,7.50005211101413,False,16,2846,38.7096,-91.3173,7.30779193723003,7.33993416073531,0,274.480692362279,0,0,0,,2167
1200,False,'00:00:00,15.4507117238876,0.24578948902991,81.8576321392635,447219.273801862,5.90493645853917,-285.573898616079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:42:30 PM,8/6/2020 4:11:07 PM,202267,38.7071,-91.3105,5.10157065380023,False,16,2850,38.7071,-91.3105,4.9384659738474,7.33993416073531,0,274.88651362531,0,0,0,,2167
1202,False,'00:00:00,15.4747496270193,0.182529069729548,81.9736463572695,447852.687251835,5.90610591248412,95.2632072940176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:42:29 PM,8/6/2020 4:15:07 PM,202507,38.7023,-91.3062,6.69948014178469,False,16,2854,38.7023,-91.3062,6.57632257461659,7.33993416073531,0,275.291735682926,0,0,0,,2167
1204,False,'00:00:00,15.5015371361487,0.630044953783223,82.1029310085537,448558.554501608,5.94425288925319,126.574516627086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:41:29 PM,8/6/2020 4:19:07 PM,202747,38.6969,-91.302,6.6163812302012,False,16,2858,38.6969,-91.302,6.63840852360511,7.33993416073531,0,275.729149364654,0,0,0,,2167
1206,False,'00:00:00,15.5171818266407,0.185390381562658,82.1784370343261,448970.801664933,5.90903009692696,214.443196863766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:42:23 PM,8/6/2020 4:22:07 PM,202927,38.6937,-91.2994,4.80827720698953,False,16,2861,38.6937,-91.2994,4.67160742495376,7.33993416073531,0,275.991655703888,0,0,0,,2167
1208,False,'00:00:00,15.5460428826623,0.848827521545712,82.3177292524046,449731.308143569,5.89323451019032,68.1579514558966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:42:47 PM,8/6/2020 4:27:07 PM,203227,38.6893,-91.2926,6.93459576066212,False,16,2865,38.6893,-91.2926,6.81915044914446,7.33993416073531,0,276.471857371564,0,0,0,,2167
1210,False,'00:00:00,15.569222862588,0.662594548963074,82.429602872568,450342.114792329,5.96531716485106,-125.297680243237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:41:03 PM,8/6/2020 4:30:07 PM,203407,38.6863,-91.2867,7.67232129089544,False,16,2869,38.6863,-91.2867,7.71224902333714,7.33993416073531,0,276.852390269611,0,0,0,,2167
1212,False,'00:00:00,15.6065031311953,0.792533424213232,82.609528766513,451324.472672096,6.06249253424361,-147.054953112388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:38:51 PM,8/6/2020 4:35:06 PM,203706,38.6817,-91.2771,7.56006655301666,False,16,2875,38.6817,-91.2771,7.52944424931284,7.33993416073531,0,277.461861566069,0,0,0,,2167
1214,False,'00:00:00,15.6346748268253,0.379743774511816,82.7454939220641,452066.814082778,6.11125105510147,176.010756460455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:37:49 PM,8/6/2020 4:39:06 PM,203946,38.6767,-91.2714,7.48130977097804,False,16,2880,38.6767,-91.2714,7.55684741024201,7.33993416073531,0,277.924881107016,0,0,0,,2167
1216,False,'00:00:00,15.6713843337744,0.431902703821579,82.9226651469734,453034.132043754,6.18822363217114,-19.569598279534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:36:16 PM,8/6/2020 4:44:06 PM,204246,38.6703,-91.2639,7.02006988871213,False,16,2886,38.6703,-91.2639,7.01775745493536,7.33993416073531,0,278.526090596783,0,0,0,,2167
1218,False,'00:00:00,15.7021430459768,0.451067888667923,83.0711160298764,453844.642923432,6.26416085287417,-36.6277568355922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:34:49 PM,8/6/2020 4:48:07 PM,204487,38.6648,-91.2579,7.54275247222172,False,16,2891,38.6648,-91.2579,7.61732911180628,7.33993416073531,0,279.025972136502,0,0,0,,2167
1220,False,'00:00:00,15.7286008122505,0.848289931957558,83.1988092420345,454541.821247274,6.27846281947395,-20.4614036312509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:34:34 PM,8/6/2020 4:52:06 PM,204726,38.6613,-91.2513,6.29230081220267,False,16,2895,38.6613,-91.2513,6.30602355275512,7.33993416073531,0,279.457626584977,0,0,0,,2167
1222,False,'00:00:00,15.7542234057729,0.936330229397306,83.3224716569513,455216.992258299,6.27902639664142,-33.0494445483377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:34:33 PM,8/6/2020 4:56:06 PM,204966,38.6589,-91.2442,5.97553279317543,False,16,2899,38.6589,-91.2442,5.9819614221619,7.33993416073531,0,279.87555326509,0,0,0,,2167
1224,False,'00:00:00,15.7774697388198,0.699784244071685,83.434665517421,455829.547352385,6.24508778622328,-113.068501403358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:35:07 PM,8/6/2020 5:00:07 PM,205207,38.6567,-91.2377,5.29621264108043,False,16,2903,38.6567,-91.2377,5.22059841533605,7.33993416073531,0,280.258212128345,0,0,0,,2167
1226,False,'00:00:00,15.8007959518663,0.520765322004811,83.5472449030189,456444.207333317,6.21721096211523,-69.9832757945935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:35:34 PM,8/6/2020 5:04:06 PM,205446,38.6528,-91.2326,5.67969747202705,False,16,2907,38.6528,-91.2326,5.65856315860221,7.33993416073531,0,280.643963154454,0,0,0,,2167
1228,False,'00:00:00,15.8266643159518,0.698327768282205,83.6720934812848,457125.854549002,6.22504150230896,-62.3031133410043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:35:27 PM,8/6/2020 5:08:06 PM,205686,38.6475,-91.2286,6.61335238499648,False,16,2911,38.6475,-91.2286,6.55300435389427,7.33993416073531,0,281.07193394017,0,0,0,,2167
1230,False,'00:00:00,15.8545802375413,0.193403760441787,83.8068241936676,457861.456157275,6.25928236550949,-77.4366173706017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:34:56 PM,8/6/2020 5:12:07 PM,205927,38.6412,-91.2259,7.05150166811282,False,16,2916,38.6412,-91.2259,7.01045020030091,7.33993416073531,0,281.531997994536,0,0,0,,2167
1232,False,'00:00:00,15.8834843989743,0.953547773779791,83.9463244515479,458623.098489869,6.30822285010497,-106.756298837584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:34:14 PM,8/6/2020 5:16:06 PM,206166,38.6343,-91.2256,7.22637729051054,False,16,2920,38.6343,-91.2256,7.12819502794568,7.33993416073531,0,282.012501259732,0,0,0,,2167
1234,False,'00:00:00,15.9061241172729,0.631410190358622,84.0555906050848,459219.66891431,6.35361874572348,107.802928461228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:33:37 PM,8/6/2020 5:19:07 PM,206347,38.6292,-91.2279,7.43718038836874,False,16,2924,38.6292,-91.2279,7.31946667211942,7.33993416073531,0,282.388026581366,0,0,0,,2167
1236,False,'00:00:00,15.9419149965116,0.400696064000778,84.2283282537844,460162.780473252,6.40285070220009,-31.8149594649212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:33:00 PM,8/6/2020 5:24:06 PM,206646,38.6213,-91.2259,6.8892704114006,False,16,2930,38.6213,-91.2259,7.17658098594188,7.33993416073531,0,282.961739211492,0,0,0,,2167
1238,False,'00:00:00,15.9660582537397,0.443065299345757,84.3448509426433,460798.970068104,6.37344577263742,146.288524824591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:33:20 PM,8/6/2020 5:28:07 PM,206887,38.6179,-91.22,4.41743680571186,False,16,2934,38.6179,-91.22,4.37380762707568,7.33993416073531,0,283.360403324785,0,0,0,,2167
1240,False,'00:00:00,16.0002419018836,0.0708817501144947,84.509598971987,461698.459970605,6.3972255745522,116.390902543537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:36:03 PM,8/6/2020 5:33:07 PM,207187,38.6152,-91.2102,7.19799559866946,True,17,2940,38.6152,-91.2102,7.15126797485847,7.33993416073531,0,283.922061518965,0,0,0,,2167
1242,False,'00:00:00,16.0393308376672,0.267733524504527,84.66066267814,462523.236320648,6.4696188918843,-61.6478463642418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:33:55 PM,8/6/2020 5:37:07 PM,207427,38.6142,-91.2008,7.3622431798811,False,17,2945,38.6142,-91.2008,7.34838794610242,7.33993416073531,0,284.434905300952,0,0,0,,2167
1244,False,'00:00:00,16.0765787385667,0.0324902321446739,84.8046114923892,463309.166843822,6.51944394927125,188.124303518549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:32:31 PM,8/6/2020 5:41:06 PM,207666,38.6115,-91.1926,7.41765146063197,False,17,2950,38.6115,-91.1926,7.48694938179726,7.33993416073531,0,284.920317464986,0,0,0,,2167
1246,False,'00:00:00,16.114089026445,0.951721553776779,84.9495743314168,464100.633730938,6.56640169798851,57.7868009138832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:31:14 PM,8/6/2020 5:45:07 PM,207907,38.6083,-91.1845,7.59048548645754,False,17,2954,38.6083,-91.1845,7.58154674199329,7.33993416073531,0,285.410952911778,0,0,0,,2167
1248,False,'00:00:00,16.1385337110123,0.176947138371023,85.0440436376915,464616.416453371,6.5595573472606,-20.2279992369538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:31:25 PM,8/6/2020 5:48:07 PM,208087,38.6064,-91.1791,5.46033275869861,False,17,2958,38.6064,-91.1791,5.43548195102581,7.33993416073531,0,285.731872639544,0,0,0,,2167
1250,False,'00:00:00,16.1758394556523,0.0697570877131098,85.188215995755,465403.567479179,6.51152081277229,-158.162702364914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:32:41 PM,8/6/2020 5:53:07 PM,208387,38.6051,-91.1703,6.30209205030658,False,17,2963,38.6051,-91.1703,6.38205969670142,7.33993416073531,0,286.215999479963,0,0,0,,2167
1252,False,'00:00:00,16.2095401252534,0.478335750004125,85.3184561250327,466114.651439651,6.51818105319203,21.740786960959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:32:30 PM,8/6/2020 5:57:07 PM,208627,38.6038,-91.1623,6.78106478773308,False,17,2967,38.6038,-91.1623,6.76980295845152,7.33993416073531,0,286.657779122131,0,0,0,,2167
1254,False,'00:00:00,16.2423564911915,0.815540815562767,85.4452787606893,466807.076597245,6.51630519794532,65.4826576447521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:32:33 PM,8/6/2020 6:01:06 PM,208866,38.6031,-91.1544,6.7739784570953,False,17,2971,38.6031,-91.1544,6.75631801927427,7.33993416073531,0,287.087584207557,0,0,0,,2167
1256,False,'00:00:00,16.2753904952314,0.157123596473569,85.5729424839224,467504.093917703,6.51389798259659,185.548485370437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:32:37 PM,8/6/2020 6:05:07 PM,209107,38.6024,-91.1465,6.55626467882622,False,17,2976,38.6024,-91.1465,6.60111752992634,7.33993416073531,0,287.517504307315,0,0,0,,2167
1258,False,'00:00:00,16.310075879033,0.737662880950277,85.7069881549382,468235.955342892,6.53118607822654,244.615544054142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:32:12 PM,8/6/2020 6:09:07 PM,209347,38.6003,-91.1388,6.66015841066202,False,17,2980,38.6003,-91.1388,6.78422491795048,7.33993416073531,0,287.958878060427,0,0,0,,2167
1260,False,'00:00:00,16.3412767901695,0.84251118219245,85.8275676789685,468894.294412231,6.50885904637928,195.146881163664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:32:43 PM,8/6/2020 6:13:07 PM,209587,38.5978,-91.132,6.25558471403313,False,17,2984,38.5978,-91.132,6.16064699819429,7.33993416073531,0,288.36521465818,0,0,0,,2167
1262,False,'00:00:00,16.3722107736841,0.856397259462496,85.9471156303804,469547.00131008,6.39072618258764,329.002043050054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:35:24 PM,8/6/2020 6:18:08 PM,209888,38.596,-91.1245,3.57441822282481,False,17,2988,38.596,-91.1245,3.248912569338,7.33993416073531,0,288.789586089771,0,0,0,,2167
1264,False,'00:00:00,16.3964197172403,0.049799409810413,86.0406738882949,470057.809898352,6.30315088767792,6.77081754262506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:37:25 PM,8/6/2020 6:22:06 PM,210126,38.5974,-91.1187,6.39744486185204,False,17,2992,38.5974,-91.1187,6.30925608072244,7.33993416073531,0,289.118154323103,0,0,0,,2167
1266,False,'00:00:00,16.432663973985,0.813275100578215,86.1807440038113,470822.563534865,6.34956420181694,-152.50945515834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:36:23 PM,8/6/2020 6:26:06 PM,210366,38.5996,-91.1104,7.03982490081319,False,17,2996,38.5996,-91.1104,7.0730668006433,7.33993416073531,0,289.592090362545,0,0,0,,2167
1268,False,'00:00:00,16.4584508178761,0.173062892621208,86.2804002397792,471366.665812334,6.36540321760111,-99.5423043037089,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:36:02 PM,8/6/2020 6:29:07 PM,210547,38.6011,-91.1045,5.90379551326913,False,17,3000,38.6011,-91.1045,5.93239754575504,7.33993416073531,0,289.927630438019,0,0,0,,2167
1270,False,'00:00:00,16.4990757014316,0.489976950927239,86.4373997934616,472223.850652705,6.3685276280378,-34.3544766747743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:35:58 PM,8/6/2020 6:34:06 PM,210846,38.6043,-91.0956,6.14936731649769,False,17,3005,38.6043,-91.0956,6.1661065068678,7.33993416073531,0,290.457307955689,0,0,0,,2167
1272,False,'00:00:00,16.5240248790671,0.770882613332473,86.5338187714544,472750.278176357,6.37466195422441,-9.54489363284394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:35:51 PM,8/6/2020 6:37:07 PM,211027,38.6067,-91.0904,6.83120666868165,False,17,3008,38.6067,-91.0904,6.83344226878966,7.33993416073531,0,290.783793209404,0,0,0,,2167
1274,False,'00:00:00,16.5697315078731,0.742014707889385,86.7104573164747,473714.687816163,6.43289780349107,-98.4214053824459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:34:42 PM,8/6/2020 6:42:06 PM,211326,38.6102,-91.0803,6.59087017161338,False,17,3014,38.6102,-91.0803,6.51233306788054,7.33993416073531,0,291.381002185284,0,0,0,,2167
1276,False,'00:00:00,16.5903262650854,0.469894389707852,86.7900481339133,474149.237090609,6.29730804566632,-201.475914115006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:37:16 PM,8/6/2020 6:46:06 PM,211566,38.6111,-91.0754,3.60053661484296,False,17,3017,38.6111,-91.0754,3.56191043480385,7.33993416073531,0,291.656494953244,0,0,0,,2167
1278,False,'00:00:00,16.6099705347528,0.028064803603992,86.8659656824762,474563.731082598,6.15822523884408,-286.729234643935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:39:56 PM,8/6/2020 6:50:07 PM,211807,38.6116,-91.0706,3.27774010878026,False,17,3020,38.6116,-91.0706,3.21639528219938,7.33993416073531,0,291.918232054372,0,0,0,,2167
1280,False,'00:00:00,16.637280003283,0.664032273168804,86.9715062771877,475139.960732355,6.02730230153505,-208.415778416568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:42:27 PM,8/6/2020 6:55:07 PM,212107,38.6112,-91.0639,4.23590062287045,False,17,3023,38.6112,-91.0639,4.17070538900011,7.33993416073531,0,292.281449415082,0,0,0,,2167
1282,False,'00:00:00,16.658294835197,0.420009204133672,87.0527205218194,475583.373580912,5.92027625897585,-227.120732938714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:44:31 PM,8/6/2020 6:59:07 PM,212347,38.6106,-91.0588,3.7905080439461,False,17,3026,38.6106,-91.0588,3.74257077391504,7.33993416073531,0,292.560240514021,0,0,0,,2167
1284,False,'00:00:00,16.6829407344943,0.676526658094299,87.1479674456533,476103.401933142,5.8600905733825,-95.6346068074282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:45:40 PM,8/6/2020 7:03:07 PM,212587,38.609,-91.0531,5.26551531402303,False,17,3029,38.609,-91.0531,5.1840919737011,7.33993416073531,0,292.887691501741,0,0,0,,2167
1286,False,'00:00:00,16.720388391672,0.542929001499211,87.2926882411062,476893.547312788,5.94523195929043,117.584533488895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:44:06 PM,8/6/2020 7:07:07 PM,212827,38.605,-91.0456,7.80924868970458,False,17,3034,38.605,-91.0456,7.85151299391439,7.33993416073531,0,293.378695240515,0,0,0,,2167
1288,False,'00:00:00,16.7568461718741,0.252321560193828,87.4335835426803,477662.806293187,6.0143952526967,199.957047374312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:42:55 PM,8/6/2020 7:11:07 PM,213067,38.6005,-91.039,7.3156145892689,False,17,3039,38.6005,-91.039,7.3908732360717,7.33993416073531,0,293.852418861035,0,0,0,,2167
1290,False,'00:00:00,16.7929904125149,0.953816753239607,87.5732671344138,478425.449590408,6.07563539887214,415.230624592057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:41:55 PM,8/6/2020 7:15:07 PM,213307,38.5952,-91.0338,6.41330741335824,False,17,3043,38.5952,-91.0338,6.65775880524386,7.33993416073531,0,294.315377064957,0,0,0,,2167
1292,False,'00:00:00,16.8294716494063,0.605336637609306,87.7142530870726,479195.203506835,6.13746301515705,349.877572272455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:40:58 PM,8/6/2020 7:19:07 PM,213547,38.5894,-91.0296,6.79369789965824,False,17,3048,38.5894,-91.0296,7.01434099827961,7.33993416073531,0,294.778202980946,0,0,0,,2167
1294,False,'00:00:00,16.8648135049303,0.240663859787787,87.8508357688662,479940.916482093,6.18332148462986,312.044894433318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:40:18 PM,8/6/2020 7:23:07 PM,213787,38.5832,-91.027,6.87080223845634,False,17,3053,38.5832,-91.027,7.02982885339575,7.33993416073531,0,295.229981422203,0,0,0,,2167
1296,False,'00:00:00,16.9090738919821,0.0798576510275971,88.0218851456217,480874.8104281,6.23762067564755,9.21780978743096,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:39:35 PM,8/6/2020 7:28:07 PM,214087,38.5751,-91.0241,6.74882709212199,False,17,3059,38.5751,-91.0241,6.70489804121261,7.33993416073531,0,295.811797268266,0,0,0,,2167
1298,False,'00:00:00,16.9338398801668,0.323091996778753,88.1175961668282,481397.372655255,6.24854821715381,29.4789825212507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:39:26 PM,8/6/2020 7:31:07 PM,214267,38.571,-91.0212,6.70469525635114,False,17,3062,38.571,-91.0212,6.68884489528791,7.33993416073531,0,296.136053109215,0,0,0,,2167
1300,False,'00:00:00,16.9476087569678,0.13181362543883,88.1708075811947,481687.895887072,6.17617471761207,-42.8070830271273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:40:20 PM,8/6/2020 7:33:40 PM,214420,38.5691,-91.0189,3.71890001656586,False,17,3064,38.5691,-91.0189,3.72411147050262,7.33993416073531,0,296.317515228827,0,0,0,,2167
1302,False,'00:00:00,16.9706481175739,0.0391375410535681,88.2598458507405,482174.026280933,6.17045056065933,-102.103831874618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:40:24 PM,8/6/2020 7:36:40 PM,214600,38.566,-91.015,6.00174148275789,False,17,3067,38.566,-91.015,6.03712761124028,7.33993416073531,0,296.618669308187,0,0,0,,2167
1304,False,'00:00:00,17.016485844597,0.909909377379455,88.4319065672568,483113.441931244,6.23018815300677,-48.0152827263192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:35:55 PM,8/6/2020 7:41:39 PM,214899,38.5606,-91.0068,6.87669649921308,False,18,3072,38.5606,-91.0068,6.87563019993108,7.33993416073531,0,297.202370440979,0,0,0,,2167
1306,False,'00:00:00,17.0457366024931,0.462491541787737,88.5359281424714,483681.37805115,6.263670961353,-31.5281078774715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:34:56 PM,8/6/2020 7:44:40 PM,215080,38.5579,-91.0013,6.7779673709055,False,18,3076,38.5579,-91.0013,6.79486343956528,7.33993416073531,0,297.553719356126,0,0,0,,2167
1308,False,'00:00:00,17.0963113665706,0.565551552419002,88.7157821703267,484663.343557047,6.34003242048963,-53.0802194965985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:32:49 PM,8/6/2020 7:49:39 PM,215379,38.5549,-90.9908,8.04628280831995,False,18,3084,38.5549,-90.9908,8.0832632265768,7.33993416073531,0,298.159229303898,0,0,0,,2167
1310,False,'00:00:00,17.1438967107322,0.286138506349032,88.885005220013,485587.266137909,6.46658805332152,-46.3052414213843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:29:29 PM,8/6/2020 7:53:40 PM,215620,38.5535,-90.9804,8.3584489951504,False,18,3090,38.5535,-90.9804,8.39048097842068,7.33993416073531,0,298.730076456722,0,0,0,,2167
1312,False,'00:00:00,17.1850360578713,0.283149142224443,89.0313050084801,486386.032490309,6.43173973963586,-166.8745765918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:30:22 PM,8/6/2020 7:58:39 PM,215919,38.5519,-90.9714,5.45283635490895,False,18,3096,38.5519,-90.9714,5.34829470626932,7.33993416073531,0,299.233311108321,0,0,0,,2167
