index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.1374849041371,0.355262811660277,66.8848148590263,365470.812171033,6.32102598809148,53.8230705285525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:15:24 PM,8/6/2020 11:38:55 AM,189535,38.5673,-92.1359,4.85881699876002,False,12,2338,38.5673,-92.1359,4.86714973367803,7.67751687697601,0,224.936829024191,0,0,0,,0077
408,False,'00:00:00,11.1757517669665,0.617509212295204,67.1004140513993,366647.938824986,6.1925908913154,31.0303068106416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:19:58 PM,8/6/2020 11:47:20 AM,190040,38.5635,-92.1233,5.39003232923183,False,12,2345,38.5635,-92.1233,5.38704803743807,7.67751687697601,0,225.667385981169,0,0,0,,0077
410,False,'00:00:00,11.2262299691723,0.248135857733384,67.3848131064388,368200.698389442,6.16562138215427,55.7827216126008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:20:55 PM,8/6/2020 11:57:00 AM,190620,38.5599,-92.1061,6.04219622425117,False,12,2355,38.5599,-92.1061,6.03330863539565,7.67751687697601,0,226.631066984544,0,0,0,,0077
412,False,'00:00:00,11.2779518893406,0.0726806546567288,67.6762193883164,369791.715951948,6.17264702744104,76.2151127802273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:20:42 PM,8/6/2020 12:06:33 PM,191193,38.5597,-92.0879,6.4418303592827,False,12,2365,38.5597,-92.0879,6.45310199467701,7.67751687697601,0,227.61712408179,0,0,0,,0077
414,False,'00:00:00,11.3340773855773,0.799887500731579,67.9924358420692,371518.191881817,6.20987561038328,37.3800331978882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:19:30 PM,8/6/2020 12:16:32 PM,191792,38.5575,-92.0684,6.34084417661575,False,12,2375,38.5575,-92.0684,6.3389178143221,7.67751687697601,0,228.686120886197,0,0,0,,0077
416,False,'00:00:00,11.3857036225184,0.623542742566178,68.2833030354256,373106.266133358,6.26101266030574,32.9064893232367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:18:00 PM,8/6/2020 12:25:29 PM,192329,38.5585,-92.0505,6.89113154339223,False,12,2385,38.5585,-92.0505,6.90857802927181,7.67751687697601,0,229.663773306485,0,0,0,,0077
418,False,'00:00:00,11.4444871098188,0.7768043668334,68.6144948669411,374914.504504557,6.24909011039981,26.4614964118175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:18:18 PM,8/6/2020 12:36:22 PM,192982,38.5644,-92.0312,5.88071024210343,False,12,2396,38.5644,-92.0312,5.87854653762925,7.67751687697601,0,230.785917675713,0,0,0,,0077
420,False,'00:00:00,11.5057891191404,0.517241396807328,68.9598762941951,376800.215111014,6.34400726142106,-42.8062798887578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:15:50 PM,8/6/2020 12:46:30 PM,193590,38.5686,-92.0105,6.63951821796594,False,12,2408,38.5686,-92.0105,6.74230624134681,7.67751687697601,0,231.942883736236,0,0,0,,0077
422,False,'00:00:00,11.564368158989,0.636387736646841,69.2899162490676,378602.164475823,6.34591372239256,-39.0316357624739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:15:48 PM,8/6/2020 12:57:05 PM,194225,38.5793,-91.9951,6.55501308505178,False,12,2419,38.5793,-91.9951,6.55599648607982,7.67751687697601,0,233.058291769498,0,0,0,,0077
424,False,'00:00:00,11.6205868954245,0.488440223363451,69.6066580270843,380331.508566681,6.36659492345832,56.5648407038923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:15:21 PM,8/6/2020 1:07:01 PM,194821,38.5894,-91.9802,6.55408164236739,False,12,2430,38.5894,-91.9802,6.64595058029154,7.67751687697601,0,234.124866583305,0,0,0,,0077
426,False,'00:00:00,11.6707682486821,0.988565268949573,69.8893846065464,381875.136763072,6.10290363719092,-61.1775942051066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:20:58 PM,8/6/2020 1:19:06 PM,195546,38.5945,-91.9638,5.0115694271369,False,12,2439,38.5945,-91.9638,5.00602630954114,7.67751687697601,0,235.081537691185,0,0,0,,0077
428,False,'00:00:00,11.7166095149892,0.747412693293738,70.147658717942,383285.25958034,6.05867998449353,155.29283055038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:21:55 PM,8/6/2020 1:28:17 PM,196097,38.5952,-91.9476,6.48533584938152,False,12,2448,38.5952,-91.9476,6.41882035880245,7.67751687697601,0,235.963533002927,0,0,0,,0077
430,False,'00:00:00,11.7720152759523,0.303781972320888,70.4598201138135,384989.595739355,6.19758343361836,128.113354477133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:19:21 PM,8/6/2020 1:37:10 PM,196630,38.6041,-91.9319,8.47733320775368,False,12,2459,38.6041,-91.9319,8.46162651078054,7.67751687697601,0,237.025358715914,0,0,0,,0077
432,False,'00:00:00,11.8376566719703,0.922502817627761,70.8296500638354,387008.790184425,6.37776962266168,55.0662997831013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:16:23 PM,8/6/2020 1:47:12 PM,197232,38.6186,-91.9183,7.33432797594348,False,12,2471,38.6186,-91.9183,7.46102060853966,7.67751687697601,0,238.270973954361,0,0,0,,0077
434,False,'00:00:00,11.8891940513138,0.739280298366128,71.1200166249251,388594.131088133,6.32803296671112,-190.739752163556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:17:06 PM,8/6/2020 1:57:02 PM,197822,38.6269,-91.9035,6.03121385491348,False,12,2481,38.6269,-91.9035,6.01464079516516,7.67751687697601,0,239.256125058614,0,0,0,,0077
436,False,'00:00:00,11.9468563109488,0.826560527451615,71.4448913517378,390367.879384303,6.2344118115222,-18.4231020265282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:18:22 PM,8/6/2020 2:08:36 PM,198516,38.638,-91.8897,6.24440548956269,False,12,2492,38.638,-91.8897,6.33279429184984,7.67751687697601,0,240.335349456616,0,0,0,,0077
438,False,'00:00:00,12.0208748752327,0.498476082022119,71.7858040939574,392229.19190186,6.34991699304565,33.8106874330391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:20:49 PM,8/6/2020 2:18:26 PM,199106,38.6537,-91.8826,8.1557020536748,True,13,2504,38.6537,-91.8826,8.24951987196757,7.67751687697601,0,241.487094907192,0,0,0,,0077
440,False,'00:00:00,12.1759052185786,0.977853949226923,72.0939808406246,393911.772706722,6.33623869584474,-40.5840839237883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:21:02 PM,8/6/2020 2:28:25 PM,199705,38.6651,-91.8701,5.31664198268001,False,13,2514,38.6651,-91.8701,5.30334322078761,7.67751687697601,0,242.532906610675,0,0,0,,0077
442,False,'00:00:00,12.3546428997748,0.988293138726399,72.4492841696962,395851.654829123,6.35017468538857,0.113975833581519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:20:47 PM,8/6/2020 2:39:40 PM,200380,38.6718,-91.8497,6.36490727731393,False,13,2526,38.6718,-91.8497,6.37788684741946,7.67751687697601,0,243.734698465216,0,0,0,,0077
444,False,'00:00:00,12.5288976115183,0.779801356047686,72.7956760372336,397742.882228925,6.43263144356819,21.5089837741491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:19:27 PM,8/6/2020 2:49:49 PM,200989,38.6767,-91.8292,6.73721580935262,False,13,2538,38.6767,-91.8292,6.79356073604645,7.67751687697601,0,244.898806383337,0,0,0,,0077
446,False,'00:00:00,12.7100292162851,0.041368437803425,73.1557381223126,399708.74616728,6.39829154549191,-118.487692356793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:19:55 PM,8/6/2020 3:01:35 PM,201695,38.6843,-91.8091,6.01228235736966,False,13,2551,38.6843,-91.8091,6.03107026270621,7.67751687697601,0,246.113194541893,0,0,0,,0077
448,False,'00:00:00,12.8506111644872,0.484787870075514,73.4351936566424,401234.515139018,6.32549756884838,20.4002854928367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:20:49 PM,8/6/2020 3:11:16 PM,202276,38.6842,-91.7916,5.49263196775652,False,13,2560,38.6842,-91.7916,5.48703940549445,7.67751687697601,0,247.060149680316,0,0,0,,0077
450,False,'00:00:00,13.0321976110261,0.806128093234651,73.7674073724704,403048.332785577,6.43778096881483,-8.30428551481359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:54:11 PM,8/6/2020 3:20:41 PM,202841,38.6827,-91.771,7.34633032970296,True,14,2571,38.6827,-91.771,7.39523548824693,7.67751687697601,0,248.179419994456,0,0,0,,0077
452,False,'00:00:00,13.3462116104167,0.414184910952159,74.1112043745767,404925.392760962,6.50111531886539,14.2889019337784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:53:15 PM,8/6/2020 3:30:51 PM,203451,38.6889,-91.7517,7.08285748585994,False,14,2583,38.6889,-91.7517,7.10591788165837,7.67751687697601,0,249.336028514038,0,0,0,,0077
454,False,'00:00:00,13.6632109667915,0.376578782797542,74.4582698831299,406820.298100305,6.61115952622149,-2.21048860247322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:51:50 PM,8/6/2020 3:40:29 PM,204029,38.7023,-91.7383,7.21026498235886,False,14,2595,38.7023,-91.7383,7.21995233141624,7.67751687697601,0,250.511950538083,0,0,0,,0077
456,False,'00:00:00,13.9881890068181,0.476561564240959,74.8140708223504,408762.897070405,6.63972660865953,-34.2022425712214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:20:22 PM,8/6/2020 3:51:08 PM,204668,38.7082,-91.7177,6.96955389974608,True,15,2607,38.7082,-91.7177,6.9594809467083,7.67751687697601,0,251.712826877003,0,0,0,,0077
458,False,'00:00:00,14.0666628385012,0.862366072495201,75.1506740209942,410600.680378258,6.68282512281802,68.1684033294585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:19:00 PM,8/6/2020 4:00:59 PM,205259,38.7083,-91.6967,6.9729018729227,False,15,2618,38.7083,-91.6967,6.98695992707805,7.67751687697601,0,252.851105339043,0,0,0,,0077
460,False,'00:00:00,14.137107899374,0.415388254810064,75.4927100453339,412468.12578207,6.72487524224919,-64.6952448026602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:17:44 PM,8/6/2020 4:10:56 PM,205856,38.7036,-91.6762,6.78847506577445,False,15,2630,38.7036,-91.6762,6.8021051196379,7.67751687697601,0,254.005409290547,0,0,0,,0077
462,False,'00:00:00,14.1903710815716,0.157370610730417,75.7513218891854,413880.092548156,6.60707034633156,37.5498981403251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:21:08 PM,8/6/2020 4:20:02 PM,206402,38.7008,-91.6606,6.22703832014048,False,15,2639,38.7008,-91.6606,6.22327614702182,7.67751687697601,0,254.876003675056,0,0,0,,0077
464,False,'00:00:00,14.2636470326765,0.212899629941999,76.1071029004462,415822.582715749,6.64155675288899,163.153155602156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:20:12 PM,8/6/2020 4:30:38 PM,207038,38.7037,-91.6387,7.1514872979596,False,15,2651,38.7037,-91.6387,7.17496886895917,7.67751687697601,0,256.075207544907,0,0,0,,0077
466,False,'00:00:00,14.3356599077133,0.930298235723259,76.4567512245967,417731.589689929,6.71688543096093,95.9561249455145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:18:16 PM,8/6/2020 4:40:31 PM,207631,38.6986,-91.6186,6.94477420914196,False,15,2662,38.6986,-91.6186,6.99111730831434,7.67751687697601,0,257.235943067626,0,0,0,,0077
468,False,'00:00:00,14.4089668131357,0.00547560631682902,76.8126825301656,419674.90043312,6.77538015381318,-18.5614947310962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:16:51 PM,8/6/2020 4:50:39 PM,208239,38.687,-91.6021,6.76820566383694,False,15,2675,38.687,-91.6021,6.79586141934245,7.67751687697601,0,258.436177241913,0,0,0,,0077
470,False,'00:00:00,14.4816618138796,0.0463544634453986,77.1656428191587,421601.990045042,6.87908499277633,108.696198570266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:14:37 PM,8/6/2020 5:00:09 PM,208809,38.6809,-91.5818,7.68820377631979,False,15,2687,38.6809,-91.5818,7.67433621335197,7.67751687697601,0,259.63237165553,0,0,0,,0077
472,False,'00:00:00,14.555376277556,0.125639991344617,77.5235529661562,423556.104849991,6.9953670069842,-157.701844695462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:12:20 PM,8/6/2020 5:09:31 PM,209371,38.6777,-91.5603,7.7806367076901,False,15,2699,38.6777,-91.5603,7.78109442664401,7.67751687697601,0,260.827617320524,0,0,0,,0077
474,False,'00:00:00,14.633120943913,0.884275354033311,77.9010311919524,425617.057286691,7.0751049857578,-11.9340854483234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:10:55 PM,8/6/2020 5:19:41 PM,209981,38.6795,-91.5387,7.6069147601206,False,15,2711,38.6795,-91.5387,7.76641839770813,7.67751687697601,0,262.06811486223,0,0,0,,0077
476,False,'00:00:00,14.7091217875231,0.409267212340878,78.2700425331705,427631.782298312,7.17699290815588,14.0216448709146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:09:19 PM,8/6/2020 5:29:16 PM,210556,38.6899,-91.5199,8.00215524465862,False,15,2724,38.6899,-91.5199,8.0701321668068,7.67751687697601,0,263.313159765873,0,0,0,,0077
478,False,'00:00:00,14.7847481672822,0.808521350286992,78.6372357181506,429636.580555822,7.25947674703707,-31.623029590306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:08:09 PM,8/6/2020 5:38:51 PM,211131,38.6971,-91.4988,7.84366927026025,False,15,2736,38.6971,-91.4988,7.84241707309415,7.67751687697601,0,264.556441955851,0,0,0,,0077
480,False,'00:00:00,14.8602214167455,0.301832261334504,79.0036854006494,431637.31944475,7.28819610348077,-106.796862596615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:07:47 PM,8/6/2020 5:48:50 PM,211730,38.7023,-91.4768,7.40055863135419,False,15,2749,38.7023,-91.4768,7.3832242758182,7.67751687697601,0,265.798773576949,0,0,0,,0077
482,False,'00:00:00,14.935980565007,0.845197086446002,79.3715232243047,433645.637295068,7.28074963036518,-61.1831161616779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:07:50 PM,8/6/2020 5:59:09 PM,212349,38.706,-91.4543,6.73794024735256,False,15,2762,38.706,-91.4543,6.76025923286285,7.67751687697601,0,267.041672971908,0,0,0,,0077
484,False,'00:00:00,14.9938880847033,0.371470303848124,79.652684991658,435180.721943492,7.23076157486677,333.421761196449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:24:12 PM,8/6/2020 6:07:30 PM,212850,38.7086,-91.437,6.77289019256247,True,16,2774,38.7086,-91.437,6.76939672199771,7.67751687697601,0,267.993947246965,0,0,0,,0077
486,False,'00:00:00,15.0230241727468,0.0884762103935388,79.7934821788971,435949.445240071,7.15272000194705,532.900769962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:50:31 PM,8/6/2020 6:36:20 PM,214580,38.7093,-91.4284,5.63344296667418,False,16,2779,38.7093,-91.4284,5.81793999614765,7.67751687697601,0,268.476846751286,0,0,0,,0077
488,False,'00:00:00,15.0959176370477,0.0219626271351752,80.1452881668114,437870.232608689,7.16373187260777,-160.422305800762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:50:13 PM,8/6/2020 6:46:15 PM,215175,38.7085,-91.4068,7.51704260493184,False,16,2792,38.7085,-91.4068,7.54915963165359,7.67751687697601,0,269.661971476561,0,0,0,,0077
490,False,'00:00:00,15.1696606369618,0.148083429246594,80.5011942714992,439813.405760321,7.18848056907074,164.013080654019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:49:35 PM,8/6/2020 6:56:07 PM,215767,38.705,-91.385,7.42000059223316,False,16,2804,38.705,-91.385,7.43971704233396,7.67751687697601,0,270.864733085214,0,0,0,,0077
492,False,'00:00:00,15.2454748372719,0.51254879012628,80.8670966180787,441811.156309209,7.24395677270965,-157.16945528433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:48:14 PM,8/6/2020 7:05:55 PM,216355,38.6974,-91.3645,7.50876286030904,False,16,2816,38.6974,-91.3645,7.57446138024889,7.67751687697601,0,272.090968765963,0,0,0,,0077
494,False,'00:00:00,15.3231800456907,0.17137712450872,81.2421255438683,443858.73607837,7.25573369544032,-7.88436739868622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:47:58 PM,8/6/2020 7:16:20 PM,216980,38.6963,-91.3418,7.08182404573322,False,16,2829,38.6963,-91.3418,7.27019327808974,7.67751687697601,0,273.33518130257,0,0,0,,0077
496,False,'00:00:00,15.3862946287611,0.525210988618534,81.5467356822645,445521.843945445,7.27619615491074,124.62126094771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:47:32 PM,8/6/2020 7:24:41 PM,217481,38.707,-91.3288,7.50463147631927,False,16,2839,38.707,-91.3288,7.59448378012077,7.67751687697601,0,274.357742041538,0,0,0,,0077
498,False,'00:00:00,15.4647790259694,0.556214517834621,81.9255252097004,447589.95581579,7.28754361874176,98.9898474395624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:47:21 PM,8/6/2020 7:35:12 PM,218112,38.7041,-91.3081,7.98439342974552,False,16,2852,38.7041,-91.3081,8.076411641024,7.67751687697601,0,275.603550584492,0,0,0,,0077
500,False,'00:00:00,15.5313905258668,0.480344339843438,82.247012530307,449345.209580096,7.33340959195856,-27.668517605535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:46:30 PM,8/6/2020 7:43:44 PM,218624,38.6918,-91.2957,7.88446697986634,False,16,2863,38.6918,-91.2957,7.96956126718042,7.67751687697601,0,276.686333181648,0,0,0,,0077
502,False,'00:00:00,15.6078598177296,0.0198889852225493,82.6160765475945,451360.222192075,7.42616559638384,127.558595352613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:44:56 PM,8/6/2020 7:53:04 PM,219184,38.6809,-91.2773,8.14883239552628,False,16,2876,38.6809,-91.2773,8.17035468094717,7.67751687697601,0,277.933694906357,0,0,0,,0077
504,False,'00:00:00,15.6846095723729,0.584629362725453,82.9864941634042,453382.625169862,7.47975678733457,-50.5152712622363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:44:06 PM,8/6/2020 8:02:41 PM,219761,38.6678,-91.2615,7.55703526910332,False,16,2888,38.6678,-91.2615,7.56072243345305,7.67751687697601,0,279.178866641566,0,0,0,,0077
506,False,'00:00:00,15.7604003092257,0.939052659896901,83.3522832682154,455379.757442297,7.47685599747158,70.4073902556451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:44:07 PM,8/6/2020 8:12:39 PM,220359,38.6581,-91.2426,7.1494332350801,False,16,2900,38.6581,-91.2426,7.16144959766873,7.67751687697601,0,280.409396816912,0,0,0,,0077
508,False,'00:00:00,15.8332973389075,0.782719950936364,83.7041064637403,457300.638760882,7.47612208806233,76.2690779942188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:44:08 PM,8/6/2020 8:22:14 PM,220934,38.6459,-91.2283,7.34637378475535,False,16,2912,38.6459,-91.2283,7.42311188887645,7.67751687697601,0,281.585293472004,0,0,0,,0077
510,False,'00:00:00,15.9107827838373,0.384348694317693,84.0780747442153,459342.427627692,7.53799578525503,79.6304672189283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:43:28 PM,8/6/2020 8:31:51 PM,221511,38.6281,-91.2281,8.75224746755448,False,16,2925,38.6281,-91.2281,8.86684867888354,7.67751687697601,0,282.833576934815,0,0,0,,0077
512,False,'00:00:00,15.9904110959839,0.456882633950489,84.4623851524167,461440.682356322,7.70964295972901,50.7015267182369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:23:50 PM,8/6/2020 8:40:35 PM,222035,38.616,-91.213,8.95972543632527,True,17,2938,38.616,-91.213,8.9782111721913,7.70964295972901,0,284.075839943806,0,0,0,,0077
514,False,'00:00:00,16.0836344106287,0.950762199678312,84.8318789518306,463458.041489135,7.81539115568108,-1.59901782376492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:21:35 PM,8/6/2020 8:49:21 PM,222561,38.6113,-91.1908,8.5699686852926,False,17,2950,38.6113,-91.1908,8.64251884926039,7.81539115568108,0,285.321459580908,0,0,0,,0077
516,False,'00:00:00,16.1794137276438,0.536573419311767,85.2020291826074,465478.984600371,7.8447000733664,-42.5177187193989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:21:00 PM,8/6/2020 8:58:43 PM,223123,38.6047,-91.1695,7.92536844002494,False,17,2963,38.6047,-91.1695,7.98835192102255,7.8447000733664,0,286.569082135685,0,0,0,,0077
518,False,'00:00:00,16.2742858790347,0.0127515986777281,85.5686735670741,467480.786521463,7.83775297423712,49.7667103164513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:21:08 PM,8/6/2020 9:08:18 PM,223698,38.6028,-91.1467,7.91148926023051,False,17,2976,38.6028,-91.1467,7.91970042433207,7.8447000733664,0,287.809006335648,0,0,0,,0077
520,False,'00:00:00,16.3706294487259,0.649753943417845,85.9410044174749,469513.635361349,7.8563740546291,1.89043395410497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:20:49 PM,8/6/2020 9:17:48 PM,224268,38.5969,-91.1249,7.9033445483309,False,17,2988,38.5969,-91.1249,8.03386505178288,7.8563740546291,0,289.057857220786,0,0,0,,0077
522,False,'00:00:00,16.4657666597673,0.12922625158642,86.3086731555688,471521.030039744,7.88260075975777,-42.9112352235545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:20:23 PM,8/6/2020 9:27:05 PM,224825,38.6015,-91.1028,8.01156429063599,False,17,3001,38.6015,-91.1028,8.03639457576304,7.88260075975777,0,290.297297868692,0,0,0,,0077
524,False,'00:00:00,16.5587363721032,0.307776470394399,86.6679653446223,473482.690506266,7.85412400329472,143.701590677509,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:20:49 PM,8/6/2020 9:36:38 PM,225398,38.6091,-91.0827,7.79336877104109,False,17,3013,38.6091,-91.0827,7.92585814757706,7.88260075975777,0,291.504320203219,0,0,0,,0077
526,False,'00:00:00,16.6363810877035,0.534698176546043,86.9680323141279,475120.993618111,7.81143987338729,17.7692644225136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:21:25 PM,8/6/2020 9:44:48 PM,225888,38.6106,-91.0642,7.39745795950226,False,17,3023,38.6106,-91.0642,7.40694927975443,7.88260075975777,0,292.515725717308,0,0,0,,0077
528,False,'00:00:00,16.7321751181659,0.0956627501937339,87.3382394067211,477142.247183014,7.81094114164868,13.9155327674921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:21:26 PM,8/6/2020 9:54:28 PM,226468,38.6039,-91.0431,8.12050558170342,False,17,3036,38.6039,-91.0431,8.16553587141375,7.88260075975777,0,293.762825148849,0,0,0,,0077
530,False,'00:00:00,16.8278075944851,0.387128034276873,87.7078221546721,479160.0919563,7.8466179474624,57.1129456659701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:21:01 PM,8/6/2020 10:03:46 PM,227026,38.59,-91.0288,7.95661287125919,False,17,3048,38.59,-91.0288,8.074208276099,7.88260075975777,0,295.004029647808,0,0,0,,0077
532,False,'00:00:00,16.9240798614892,0.0429637560584783,88.079877447605,481191.436309845,7.85593478806455,-37.6920365526223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:20:55 PM,8/6/2020 10:13:19 PM,227599,38.5726,-91.0224,7.49496888361479,False,17,3061,38.5726,-91.0224,7.59594417919236,7.88260075975777,0,296.256530325121,0,0,0,,0077
534,False,'00:00:00,17.0024598835953,0.23869522061453,88.3820274303649,482841.112239905,7.82919076933667,2180.27366190822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 12:14:40 AM,8/6/2020 10:42:27 PM,229347,38.5571,-91.014,1.48311395656665,True,18,3071,38.5571,-91.014,1.00318805826125,7.88260075975777,0,297.473755086853,0,0,0,,0077
536,False,'00:00:00,17.0544832065911,0.512294617306065,88.5670328249307,483851.203134364,7.82919076933667,49.4901647686481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:36:45 AM,8/7/2020 7:09:20 AM,259760,38.557,-90.9997,0.0748462069195527,False,18,3077,38.557,-90.9997,0.0727722679382585,7.88260075975777,0,298.397026227525,0,0,0,,0077
538,False,'00:00:00,17.1455966974522,0.489791553739707,88.8910507145295,485620.273277932,7.75278525921223,124.713900211373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:38:14 AM,8/7/2020 7:18:28 AM,260308,38.553,-90.9801,7.31044205297605,False,18,3090,38.553,-90.9801,7.30495627088113,7.88260075975777,0,299.492886437862,0,0,0,,0077
540,False,'00:00:00,17.2501323316139,0.0915476150398207,89.2628004438925,487649.949318073,7.65365506610463,13.3225149885089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:40:04 AM,8/7/2020 7:29:09 AM,260949,38.5456,-90.9593,6.91096101857868,False,18,3108,38.5456,-90.9593,6.9462043931807,7.88260075975777,0,300.736442887891,0,0,0,,0077
