index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,6.6195003589462,0.761551340116183,37.662281439345,205921.870425276,5.4771769267939,-32.6541708735689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:58:01 AM,8/5/2020 8:24:10 AM,91450,39.3139,-92.9825,6.52884750043358,False,7,1330,39.3139,-92.9825,6.52647809469063,7.38373124894866,0,126.641746207302,0,0,0,,5303
404,False,'00:00:00,6.64877666977361,0.591737243240177,37.9808308776705,207661.083964658,5.61862961831832,7.16082834093854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:52:34 AM,8/5/2020 8:34:08 AM,92048,39.314,-92.9627,6.46396907932701,False,7,1341,39.314,-92.9627,6.54686573364766,7.38373124894866,0,127.713241925064,0,0,0,,5303
406,False,'00:00:00,6.67691927721154,0.871609426956443,38.2870447256248,209332.947751666,5.7113587141118,11.6650463039725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:49:19 AM,8/5/2020 8:44:02 AM,92642,39.3022,-92.9525,6.24672224336543,False,7,1351,39.3022,-92.9525,6.35341509036624,7.38373124894866,0,128.733498173244,0,0,0,,5303
408,False,'00:00:00,6.70780555343691,0.239279868328987,38.6231118620056,211167.804271292,5.76731532138377,-135.974829604937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:47:27 AM,8/5/2020 8:55:15 AM,93315,39.2864,-92.9582,5.62069201209482,False,7,1363,39.2864,-92.9582,5.62534052236564,7.38373124894866,0,129.872737082379,0,0,0,,5303
410,False,'00:00:00,6.73626977417737,0.769739511246061,38.9328251172959,212858.774092988,5.78444631165708,-14.4843526824962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:46:57 AM,8/5/2020 9:05:59 AM,93959,39.273,-92.9536,6.12181069095393,False,7,1373,39.273,-92.9536,6.14150580345976,7.38373124894866,0,130.909553113199,0,0,0,,5303
412,False,'00:00:00,6.76658068543194,0.929107396995821,39.2626318273079,214659.449989474,5.78616136422726,16.9844110751182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:46:53 AM,8/5/2020 9:17:33 AM,94653,39.2654,-92.9355,5.626753146354,False,7,1384,39.2654,-92.9355,5.61414971690943,7.38373124894866,0,132.028328659035,0,0,0,,5303
414,False,'00:00:00,6.79373751792382,0.930118141333445,39.5581196634628,216272.751987634,5.850970791253,36.3080840143218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:45:11 AM,8/5/2020 9:27:07 AM,95227,39.2605,-92.9187,5.78863578502977,False,7,1394,39.2605,-92.9187,5.96944212506894,7.38373124894866,0,133.013400142925,0,0,0,,5303
416,False,'00:00:00,6.82164867011606,0.0422275610829999,39.8618150951131,217930.865746524,5.94946848297953,82.2128509305431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:42:51 AM,8/5/2020 9:36:28 AM,95788,39.2465,-92.9161,6.51776543024418,False,7,1405,39.2465,-92.9161,6.67972116480759,7.38373124894866,0,134.020093885219,0,0,0,,5303
418,False,'00:00:00,6.85292274109878,0.625704536298126,40.2021017454505,219788.759932898,6.00208365269878,12.1195432260869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:41:44 AM,8/5/2020 9:47:28 AM,96448,39.2308,-92.9198,6.11330405914771,False,7,1416,39.2308,-92.9198,6.3238577872646,7.38373124894866,0,135.155498435558,0,0,0,,5303
420,False,'00:00:00,6.88196780731161,0.350742444821975,40.5181350593052,221514.235957094,6.08748153326296,-100.136928995992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:40:04 AM,8/5/2020 9:57:08 AM,97028,39.2218,-92.9047,6.1944345376406,False,7,1427,39.2218,-92.9047,6.32280729846469,7.38373124894866,0,136.209414107538,0,0,0,,5303
422,False,'00:00:00,6.90793411248117,0.858082114072986,40.800669015715,223056.812471766,6.14602913478777,13.6332112057892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:39:03 AM,8/5/2020 10:05:53 AM,97553,39.223,-92.8873,6.47108944799277,False,7,1436,39.223,-92.8873,6.51755856609736,7.38373124894866,0,137.157338015288,0,0,0,,5303
424,False,'00:00:00,6.94072389181081,0.000318482475655191,41.157447772774,225004.750123462,6.24512231341151,118.083938637027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:37:32 AM,8/5/2020 10:16:31 AM,98191,39.2337,-92.8695,6.70356868998836,False,7,1449,39.2337,-92.8695,6.69775404376005,7.38373124894866,0,138.365616911949,0,0,0,,5303
426,False,'00:00:00,6.97189425424215,0.451289333218257,41.4966059919718,226856.483311008,6.18901892927722,27.3522015012674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:38:13 AM,8/5/2020 10:28:10 AM,98890,39.2344,-92.8509,4.94056466805545,False,7,1460,39.2344,-92.8509,5.30117411664192,7.38373124894866,0,139.428408356575,0,0,0,,5303
428,False,'00:00:00,7.00308986656373,0.716007177459172,41.8306529279084,228680.30995727,6.03383972070274,-130.532502454246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:43:09 PM,8/5/2020 11:35:51 AM,102951,39.2186,-92.8499,0.104592241840425,True,8,1475,39.2186,-92.8499,0.100666166649296,7.38373124894866,0,140.532943459877,0,0,0,,5303
430,False,'00:00:00,7.02033716231722,0.0418686403168259,41.988252975997,229540.77337194,5.99645870280974,-116.218048183561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:48:30 PM,8/5/2020 11:44:38 AM,103478,39.2112,-92.853,5.28362945236807,False,8,1481,39.2112,-92.853,5.2566106357988,7.38373124894866,0,141.072117462238,0,0,0,,5303
432,False,'00:00:00,7.05014759449845,0.394515343601867,42.2606507833082,231028.008625167,5.95996322150227,-14.9636198855111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:50:44 PM,8/5/2020 11:54:19 AM,104059,39.1993,-92.8609,5.63917893630071,False,8,1490,39.1993,-92.8609,5.63798363707534,7.38373124894866,0,141.998073446737,0,0,0,,5303
434,False,'00:00:00,7.08140275545647,0.0188421489574077,42.5462500413252,232587.321047727,5.90952470356533,5.71208000573919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:53:49 PM,8/5/2020 12:04:42 PM,104682,39.1883,-92.872,5.81682308647258,False,8,1500,39.1883,-92.872,5.82137048430784,7.38373124894866,0,142.96667394826,0,0,0,,5303
436,False,'00:00:00,7.11171992702153,0.409091351426444,42.8232782644653,234099.837406283,5.88581025504,7.79131753957304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:55:15 PM,8/5/2020 12:14:33 PM,105273,39.1812,-92.8868,6.00319172351221,False,8,1509,39.1812,-92.8868,6.00700931938328,7.38373124894866,0,143.904421745589,0,0,0,,5303
438,False,'00:00:00,7.14311210579494,0.0676784654694663,43.110129545675,235665.985614521,5.81997781683356,72.9596190637189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:59:06 PM,8/5/2020 12:25:15 PM,105915,39.1733,-92.9014,5.03003125765349,False,8,1519,39.1733,-92.9014,5.03321714862552,7.38373124894866,0,144.875077403981,0,0,0,,5303
440,False,'00:00:00,7.17078504293544,0.546725298185616,43.3629956347376,237046.581757023,5.71955952020002,16.4389927082755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:05:03 PM,8/5/2020 12:35:24 PM,106524,39.1617,-92.9069,5.85479244027279,False,8,1527,39.1617,-92.9069,5.84318599726501,7.38373124894866,0,145.736875309749,0,0,0,,5303
442,False,'00:00:00,7.19722797003776,0.679847135759885,43.604622301462,238365.812996142,5.62262429608062,-24.9933121491015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:10:46 PM,8/5/2020 12:45:13 PM,107113,39.1499,-92.9058,4.86094108775771,False,8,1535,39.1499,-92.9058,4.84704381472729,7.38373124894866,0,146.560047892574,0,0,0,,5303
444,False,'00:00:00,7.22896160164049,0.517981499989874,43.8945936649786,239948.99620347,5.62497604382553,24.1403628354002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:10:38 PM,8/5/2020 12:55:41 PM,107741,39.1368,-92.9117,5.59693861430914,False,8,1545,39.1368,-92.9117,5.63173708106932,7.38373124894866,0,147.537655065372,0,0,0,,5303
446,False,'00:00:00,7.26397016430577,0.341647426566496,44.2144902585323,241695.564929616,5.60728146509595,47.186148868115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:11:39 PM,8/5/2020 1:07:31 PM,108451,39.1286,-92.9281,5.67035570212191,False,8,1556,39.1286,-92.9281,5.82415731422525,7.38373124894866,0,148.603048835424,0,0,0,,5303
448,False,'00:00:00,7.30022685117893,0.556064952325204,44.5457917956781,243504.402270692,5.7356838780745,74.9095555814181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:04:48 PM,8/5/2020 1:17:53 PM,109073,39.1223,-92.9456,6.22095072514976,False,8,1567,39.1223,-92.9456,6.56713765368552,7.38373124894866,0,149.68982241147,0,0,0,,5303
450,False,'00:00:00,7.3366008778818,0.691009337821952,44.8781655451329,245319.093667499,5.69065904375719,65.5588941683603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:56 PM,8/5/2020 1:30:07 PM,109807,39.106,-92.9461,4.61601699024513,False,8,1578,39.106,-92.9461,4.61596889820971,7.38373124894866,0,150.820553138492,0,0,0,,5303
452,False,'00:00:00,7.36927308199387,0.827032833801574,45.1767132718498,246949.102030367,5.70529220407156,47.7432834272622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:13 PM,8/5/2020 1:40:36 PM,110436,39.098,-92.931,5.73800711635566,False,8,1588,39.098,-92.931,5.70531755849373,7.38373124894866,0,151.838833767899,0,0,0,,5303
454,False,'00:00:00,7.3986377473881,0.945175942104444,45.4450378106283,248414.09808638,5.74344941644256,15.458698951188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:04:26 PM,8/5/2020 1:49:42 PM,110982,39.0978,-92.9142,6.23828477975829,False,8,1597,39.0978,-92.9142,6.25257518569672,7.38373124894866,0,152.744520438093,0,0,0,,5303
456,False,'00:00:00,7.43639403052448,0.504335195129509,45.790042159309,250297.749922418,5.85824937709635,-153.521439426314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:59:25 PM,8/5/2020 2:00:29 PM,111629,39.0845,-92.9064,6.75321431452273,False,8,1609,39.0845,-92.9064,6.67143691842401,7.38373124894866,0,153.871089792194,0,0,0,,5303
458,False,'00:00:00,7.46789969859015,0.449779789630228,46.0779304678982,251869.560084006,5.85517663328266,-64.1845873700492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:59:30 PM,8/5/2020 2:10:29 PM,112229,39.0728,-92.9166,5.28065817807813,False,8,1619,39.0728,-92.9166,5.24220228804518,7.38373124894866,0,154.857610186527,0,0,0,,5303
460,False,'00:00:00,7.50126632883399,0.754717507464279,46.3828236294777,253534.213198672,5.91905788188577,-110.850871056927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:57:02 PM,8/5/2020 2:20:19 PM,112819,39.0663,-92.9334,6.48854551349114,False,8,1629,39.0663,-92.9334,6.74297186105559,7.38373124894866,0,155.866358896208,0,0,0,,5303
462,False,'00:00:00,7.54171979403327,0.287164156122213,46.7524739301321,255552.426795639,5.99091052694421,-6.10852996703072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:54:21 PM,8/5/2020 2:32:05 PM,113525,39.0495,-92.9304,5.82984848863907,False,8,1642,39.0495,-92.9304,5.82004375393755,7.38373124894866,0,157.095753478733,0,0,0,,5303
464,False,'00:00:00,7.57602987528001,0.963372003468922,47.0659880329624,257264.14845271,6.09172235846069,60.615859827977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:51:01 PM,8/5/2020 2:41:34 PM,114094,39.0368,-92.9196,7.59257149236478,False,8,1652,39.0368,-92.9196,7.71186136985827,7.38373124894866,0,158.149255868179,0,0,0,,5303
466,False,'00:00:00,7.61026021485481,0.595548260542779,47.3787734829354,258971.89181705,6.07654880333093,147.726682051692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:51:28 PM,8/5/2020 2:52:11 PM,114731,39.0219,-92.9151,5.75344361717103,False,8,1663,39.0219,-92.9151,5.74953336972506,7.38373124894866,0,159.210031749105,0,0,0,,5303
468,False,'00:00:00,7.64168642277351,0.444167612765895,47.6659357111487,260539.737731118,6.08636186745414,20.3360993385068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:51:12 PM,8/5/2020 3:01:42 PM,115302,39.0108,-92.9046,6.44266112345599,False,8,1673,39.0108,-92.9046,6.40208418542843,7.38373124894866,0,160.194475977669,0,0,0,,5303
470,False,'00:00:00,7.67961316349035,0.169367884576576,48.0124976444653,262431.893654629,6.13119275408228,161.789160879781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:55 PM,8/5/2020 3:12:44 PM,115964,39.0058,-92.8839,6.07645225541583,False,8,1685,39.0058,-92.8839,6.13654118397589,7.38373124894866,0,161.361552138095,0,0,0,,5303
472,False,'00:00:00,7.71054961017686,0.603887745225178,48.2951845975487,263975.30549925,6.08713312770061,137.804787591089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:51:05 PM,8/5/2020 3:22:39 PM,116559,38.9969,-92.8708,5.95410143820695,False,8,1694,38.9969,-92.8708,5.96294848085754,7.38373124894866,0,162.31338690524,0,0,0,,5303
474,False,'00:00:00,7.74229225209667,0.466233738309068,48.5852382943436,265558.938229119,5.97054089178948,41.2581742628962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:54:02 PM,8/5/2020 3:33:45 PM,117225,38.9854,-92.8602,5.43754382148942,False,8,1704,38.9854,-92.8602,5.37818255660004,7.38373124894866,0,163.296891787944,0,0,0,,5303
476,False,'00:00:00,7.76700846246239,0.0909640954185422,48.8110867982411,266792.023987776,5.93730955183223,-49.5559741324581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:54:50 PM,8/5/2020 3:41:51 PM,117711,38.98,-92.8479,5.68938538325996,False,8,1712,38.98,-92.8479,5.69655422911783,7.38373124894866,0,164.062224437506,0,0,0,,5303
478,False,'00:00:00,7.80425059961556,0.647900825131267,49.151393052053,268650.025205035,6.04428211004103,121.732631734411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:52:26 PM,8/5/2020 3:52:12 PM,118332,38.9782,-92.8267,6.62336295042209,False,8,1722,38.9782,-92.8267,6.59444452669425,7.38373124894866,0,165.21683896427,0,0,0,,5303
480,False,'00:00:00,7.83633010537257,0.513751983095431,49.4445248984722,270250.463990287,6.07643148335449,67.2906935943567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:51:44 PM,8/5/2020 4:01:39 PM,118899,38.9768,-92.8087,5.75514119022435,False,8,1733,38.9768,-92.8087,5.83201286060465,7.38373124894866,0,166.193564499466,0,0,0,,5303
482,False,'00:00:00,7.86336149784382,0.927637206050866,49.6915287658759,271599.053624368,6.07738740889888,-526.377740096383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:51:44 PM,8/5/2020 4:09:55 PM,119395,38.9736,-92.7937,6.4355362646501,False,8,1741,38.9736,-92.7937,6.25727433987143,7.38373124894866,0,167.036167151652,0,0,0,,5303
484,False,'00:00:00,7.89001297146767,0.237934420394849,49.9350610613025,272928.689199018,5.84040846074246,-964.785923357018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:55:57 PM,8/5/2020 4:20:56 PM,120056,38.9739,-92.7795,4.8740366046023,False,8,1752,38.9739,-92.7795,5.20897080962223,7.38373124894866,0,167.800723016417,0,0,0,,5303
486,False,'00:00:00,7.92028967613162,0.653704725980995,50.211719511369,274439.186673662,5.64697893374092,-702.643988000306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:59:17 PM,8/5/2020 4:33:02 PM,120782,38.9766,-92.7639,4.84912070795423,False,8,1763,38.9766,-92.7639,5.31664310366511,7.38373124894866,0,168.669594734242,0,0,0,,5303
488,False,'00:00:00,7.94417850583864,0.0094352780750852,50.4300076861886,275630.994611321,5.63909038374095,690.051824403908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:22:24 PM,8/5/2020 5:04:00 PM,122640,38.9786,-92.7496,0.884992745906845,False,8,1773,38.9786,-92.7496,0.779422952546758,7.38373124894866,0,169.463161977749,0,0,0,,5303
490,False,'00:00:00,7.9599824235456,0.859307993963657,50.5744186260949,276419.448244265,5.48619910179382,503.912923779743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:38:21 PM,8/5/2020 5:24:47 PM,123887,38.9813,-92.7418,3.67154965381127,False,8,1777,38.9813,-92.7418,3.88938089006811,7.38373124894866,0,169.922663467247,0,0,0,,5303
492,False,'00:00:00,7.99140848670743,0.603373572349078,50.8615795315681,277987.286936448,5.60390767232708,-96.2042887995651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:36:44 PM,8/5/2020 5:33:53 PM,124433,38.9852,-92.7244,6.38892423663169,False,8,1787,38.9852,-92.7244,6.37395689975036,7.38373124894866,0,170.901331132364,0,0,0,,5303
494,False,'00:00:00,8.0290538613385,0.845725574419411,51.0736278647059,279145.026639068,5.55618323537037,-210.153264657265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:25:41 PM,8/5/2020 5:42:12 PM,124932,38.9841,-92.711,5.3879807380867,False,9,1794,38.9841,-92.711,5.27152753104083,7.38373124894866,0,171.631350186795,0,0,0,,5303
496,False,'00:00:00,8.09741042177507,0.465938277564057,51.3878190792612,280860.445185029,5.62270483879616,-28.2409709903425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:23:04 PM,8/5/2020 5:52:53 PM,125573,38.9761,-92.694,6.66406589565019,False,9,1805,38.9761,-92.694,6.67462114478111,7.38373124894866,0,172.700139818442,0,0,0,,5303
498,False,'00:00:00,8.17207976863337,0.143419548721922,51.73102611937,282734.284090871,5.79038701304474,43.0981815625746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:16:54 PM,8/5/2020 6:03:08 PM,126188,38.975,-92.6727,6.6974502978008,False,9,1816,38.975,-92.6727,6.70514575677211,7.38373124894866,0,173.850636616973,0,0,0,,5303
500,False,'00:00:00,8.24239732470823,0.0868024083072357,52.054230771661,284498.914128238,5.90377699395509,-33.9611131553851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:13:09 PM,8/5/2020 6:13:06 PM,126786,38.9773,-92.6526,7.00385335737423,False,9,1827,38.9773,-92.6526,7.00786444974113,7.38373124894866,0,174.944114002551,0,0,0,,5303
502,False,'00:00:00,8.31294968411245,0.120272403327313,52.378514664083,286269.436591779,5.95232967407553,-110.888249731575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:11:38 PM,8/5/2020 6:23:39 PM,127419,38.9755,-92.6323,5.88059055803034,False,9,1838,38.9755,-92.6323,5.86640585133613,7.38373124894866,0,176.043452167197,0,0,0,,5303
504,False,'00:00:00,8.37892556475126,0.335941812944474,52.6817634223128,287925.111606893,5.97180709807216,-135.659673517729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:11:07 PM,8/5/2020 6:33:49 PM,128029,38.9709,-92.6141,6.80099605087505,False,9,1848,38.9709,-92.6141,6.74521918577594,7.38373124894866,0,177.076706101374,0,0,0,,5303
506,False,'00:00:00,8.45763962545622,0.586077109247463,53.0435614147442,289900.453237584,6.16734913458733,-70.2176356661732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:06:03 PM,8/5/2020 6:43:47 PM,128627,38.9668,-92.5925,7.46252494817125,False,9,1860,38.9668,-92.5925,7.56869160557301,7.38373124894866,0,178.28298541644,0,0,0,,5303
508,False,'00:00:00,8.53725815510767,0.923549201532014,53.4095166701363,291898.492657561,6.30206933866205,-59.94866562793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:02:58 PM,8/5/2020 6:54:17 PM,129257,38.9723,-92.571,7.16999455824328,False,9,1872,38.9723,-92.571,7.25647415212898,7.38373124894866,0,179.506485435321,0,0,0,,5303
510,False,'00:00:00,8.61921429837233,0.681718207688788,53.7862164342574,293955.194855766,6.32699930286847,613.156038415162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:02:28 PM,8/5/2020 7:06:10 PM,129970,38.965,-92.5521,6.39326412295614,False,9,1886,38.965,-92.5521,6.51750843329171,7.38373124894866,0,180.752011319588,0,0,0,,5303
512,False,'00:00:00,8.67948938202114,0.0870729465223324,54.0632622893748,295467.807481243,6.13641388567142,407.526415326341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:06:04 PM,8/5/2020 7:17:12 PM,130632,38.9543,-92.5421,4.09307364294317,False,9,1896,38.9543,-92.5421,4.1667026789368,7.38373124894866,0,181.669478630936,0,0,0,,5303
514,False,'00:00:00,8.72989725086049,0.861682878206225,54.2949548940439,296732.800812054,6.10743796736001,107.877710944498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:06:39 PM,8/5/2020 7:25:17 PM,131117,38.9464,-92.5312,7.00808514996904,False,9,1903,38.9464,-92.5312,6.90970278638623,7.38373124894866,0,182.473877296319,0,0,0,,5303
516,False,'00:00:00,8.80758609738533,0.866970144291721,54.6520406352097,298682.414532989,6.21459722310889,232.864361542863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:04:53 PM,8/5/2020 7:35:55 PM,131755,38.9368,-92.5127,6.75993645024129,False,9,1915,38.9368,-92.5127,6.9726143796324,7.38373124894866,0,183.670494884092,0,0,0,,5303
518,False,'00:00:00,8.88103627288491,0.282875095040033,54.9896439274485,300525.658143425,6.3123083214205,30.9402369931594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:03:27 PM,8/5/2020 7:45:50 PM,132350,38.9234,-92.5008,6.88110717653816,False,9,1927,38.9234,-92.5008,6.92289979978262,7.38373124894866,0,184.808514867236,0,0,0,,5303
520,False,'00:00:00,8.95183168357355,0.346957433336965,55.3150449705545,302302.280016858,6.35790959903811,-647.608850507037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:02:52 PM,8/5/2020 7:55:47 PM,132947,38.9139,-92.485,6.16376388043611,False,9,1938,38.9139,-92.485,6.3846005084133,7.38373124894866,0,185.883483013858,0,0,0,,5303
522,False,'00:00:00,9.01383603571328,0.195253036882618,55.5749548631017,303721.333858275,6.40749370261823,117.244953721942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:30:45 PM,8/5/2020 8:03:34 PM,133414,38.9033,-92.4755,7.34474667661334,True,10,1947,38.9033,-92.4755,7.48739172050264,7.38373124894866,0,186.777790672531,0,0,0,,5303
524,False,'00:00:00,9.14678568672425,0.67817860489533,55.9450054845436,305741.733123305,6.51604756083353,-154.103461846154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:28:17 PM,8/5/2020 8:14:06 PM,134046,38.8863,-92.4791,7.30233672034337,False,10,1959,38.8863,-92.4791,7.31170356832778,7.38373124894866,0,188.007229085695,0,0,0,,5303
526,False,'00:00:00,9.27041026419923,0.361186193256639,56.2891007971093,307620.421811622,6.63923093709424,-135.897393213609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:25:44 PM,8/5/2020 8:23:29 PM,134609,38.8715,-92.4742,7.37025847291749,False,10,1971,38.8715,-92.4742,7.53066407508932,7.38373124894866,0,189.144411659962,0,0,0,,5303
528,False,'00:00:00,9.39822599803311,0.437635811934488,56.644861728978,309562.80234992,6.76479925029525,32.3086978773057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:23:26 PM,8/5/2020 8:33:02 PM,135182,38.8605,-92.4571,7.84183141010934,False,10,1983,38.8605,-92.4571,7.84063697257104,7.38373124894866,0,190.34435068867,0,0,0,,5303
530,False,'00:00:00,9.53043588230677,0.872351643484574,57.0128532916802,311571.959583391,6.93818386159962,7.8485129373285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:20:35 PM,8/5/2020 8:42:15 PM,135735,38.8443,-92.4471,8.0928832293247,False,10,1999,38.8443,-92.4471,8.10510950108969,7.38373124894866,0,191.59061878006,0,0,0,,5303
532,False,'00:00:00,9.66219527220503,0.397501787491702,57.3795909532077,313574.270777793,7.00482452231471,14.0351178210264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:19:38 PM,8/5/2020 8:52:19 PM,136339,38.8285,-92.4369,7.52124982677295,False,10,2012,38.8285,-92.4369,7.50446821064321,7.38373124894866,0,192.837672887539,0,0,0,,5303
534,False,'00:00:00,9.79534838938425,0.787318148236317,57.7502079001829,315597.762062197,7.04185476638154,-15.0155082221956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:19:09 PM,8/5/2020 9:02:42 PM,136962,38.8185,-92.4182,7.0889871703864,False,10,2024,38.8185,-92.4182,7.22910784561216,7.38373124894866,0,194.079310601363,0,0,0,,5303
