index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,10.2820155048112,False,0.503538225475783,60.5168405572598,330702.99973261,6.62304426333726,-11.8980086467278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:53:32 PM,8/5/2020 2:01:38 PM,108098,38.7329,-92.3777,6.8803912069259,False,11,2118,38.7329,-92.3777,6.82157761592833,7.53969092419885,0,181.613323473895,0,0,0,,1421
402,False,'00:00:00,10.2902716960248,False,0.68419641912653,60.5811594132758,331054.167280758,6.62084350485151,166.119431124799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:53:37 PM,8/5/2020 2:03:38 PM,108218,38.7319,-92.3738,6.30953141663351,False,11,2120,38.7319,-92.3738,6.08591906543836,7.53969092419885,0,181.834864763353,0,0,0,,1421
404,False,'00:00:00,10.3167700421083,False,0.684685430933082,60.787591563684,332181.24379623,6.65311999239477,19.1526500165851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:52:28 PM,8/5/2020 2:09:38 PM,108578,38.7311,-92.361,6.9146084228752,False,11,2126,38.7311,-92.361,6.96778383439993,7.53969092419885,0,182.527759455982,0,0,0,,1421
406,False,'00:00:00,10.3279978084478,False,0.640406422655793,60.8750601152095,332658.803856869,6.56261955074755,-267.353670633625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:55:38 PM,8/5/2020 2:13:16 PM,108796,38.7292,-92.3559,3.75519045707029,False,11,2129,38.7292,-92.3559,3.63179592677583,7.53969092419885,0,182.836073300284,0,0,0,,1421
408,False,'00:00:00,10.3359780179532,False,0.753955767470557,60.9372289692092,332998.232842123,6.52199600373518,-127.992824282292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:57:05 PM,8/5/2020 2:15:38 PM,108938,38.7267,-92.3535,5.85918347898061,False,11,2131,38.7267,-92.3535,5.70526216672575,7.53969092419885,0,183.052691571621,0,0,0,,1421
410,False,'00:00:00,10.3526095413589,False,0.172826391109501,61.0667948345806,333705.635462201,6.52605789861581,-68.0566656448526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:56:56 PM,8/5/2020 2:19:38 PM,109178,38.7218,-92.3483,6.69738288713896,False,11,2136,38.7218,-92.3483,6.68396793018194,7.53969092419885,0,183.492714895479,0,0,0,,1421
412,False,'00:00:00,10.3687123312995,False,0.421565739679477,61.1922416660366,334390.549015612,6.52262782445768,-120.833469054403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:57:03 PM,8/5/2020 2:23:35 PM,109415,38.7168,-92.3436,6.53876051580085,False,11,2140,38.7168,-92.3436,6.45117919925295,7.53969092419885,0,183.922653839965,0,0,0,,1421
414,False,'00:00:00,10.3769564206349,False,0.597749177438948,61.2564662438385,334741.201824361,6.51571127683733,-62.0434406064549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:57:15 PM,8/5/2020 2:25:38 PM,109538,38.7138,-92.3422,6.36875650157234,False,11,2142,38.7138,-92.3422,6.28228383864329,7.53969092419885,0,184.143938534838,0,0,0,,1421
416,False,'00:00:00,10.3898562977722,False,0.988146126933612,61.3569611716754,335289.883184629,6.53321663334344,134.259483223972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:56:40 PM,8/5/2020 2:28:35 PM,109715,38.7089,-92.3417,6.97951345148485,False,11,2145,38.7089,-92.3417,7.08948041878138,7.53969092419885,0,184.484464765093,0,0,0,,1421
418,False,'00:00:00,10.4037605904617,False,0.655379572628067,61.4652808770166,335881.286199186,6.56326127352946,521.038734462054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:55:41 PM,8/5/2020 2:31:38 PM,109898,38.7047,-92.3446,6.58094494097098,False,11,2149,38.7047,-92.3446,7.25485631570005,7.53969092419885,0,184.823368554128,0,0,0,,1421
420,False,'00:00:00,10.4129194595019,False,0.0716025791444049,61.5366319351286,336270.848105087,6.58025159324519,764.326399151466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:55:06 PM,8/5/2020 2:33:38 PM,110018,38.7029,-92.3479,10.529674126556,False,11,2152,38.7029,-92.3479,7.1583368912424,7.53969092419885,0,185.041103218407,0,0,0,,1421
422,False,'00:00:00,10.4297209163948,False,0.448287222071068,61.6675216467154,336985.478649577,6.58448947037011,503.287074332226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:54:58 PM,8/5/2020 2:37:38 PM,110258,38.6989,-92.3537,6.21308945550197,False,11,2156,38.6989,-92.3537,6.29701224330422,7.53969092419885,0,185.461054730611,0,0,0,,1421
424,False,'00:00:00,10.4375447518652,False,0.485320177724198,61.7284722877674,337318.256446043,6.57376785828336,175.518377641361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:55:18 PM,8/5/2020 2:39:38 PM,110378,38.6967,-92.3565,6.8498205965483,False,11,2158,38.6967,-92.3565,6.60497849059025,7.53969092419885,0,185.675616951913,0,0,0,,1421
426,False,'00:00:00,10.4558993898268,False,0.324194136380165,61.8714618680388,338098.949751628,6.61363966172532,-276.343550642048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:54:05 PM,8/5/2020 2:43:38 PM,110618,38.6914,-92.3619,6.98920158674427,False,11,2163,38.6914,-92.3619,7.63071722883047,7.53969092419885,0,186.145564508283,0,0,0,,1421
428,False,'00:00:00,10.4842997447292,False,0.807206135215305,62.0927113874008,339306.926013268,6.68916544382898,-108.545008346914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:51:53 PM,8/5/2020 2:49:38 PM,110978,38.6816,-92.3615,7.1004444946822,False,11,2170,38.6816,-92.3615,7.37363205851239,7.53969092419885,0,186.843630092892,0,0,0,,1421
430,False,'00:00:00,10.5025868622116,False,0.620965392167672,62.2351749575708,340084.747413333,6.71990630814074,60.6350715456499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:51:00 PM,8/5/2020 2:53:38 PM,111218,38.6769,-92.355,6.27373127197175,False,11,2175,38.6769,-92.355,6.22795952704504,7.53969092419885,0,187.322149328718,0,0,0,,1421
432,False,'00:00:00,10.5193402009482,False,0.000288577045006602,62.3656898104988,340797.331307676,6.71594442028015,17.5905585900843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:51:07 PM,8/5/2020 2:57:38 PM,111458,38.6745,-92.3474,7.18370896985112,False,11,2180,38.6745,-92.3474,7.1856391998865,7.53969092419885,0,187.764860233518,0,0,0,,1421
434,False,'00:00:00,10.5277930951148,False,0.187931772424119,62.4315410570061,341156.865388517,6.71563778694096,-38.4827804076837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:51:08 PM,8/5/2020 2:59:38 PM,111578,38.6737,-92.3434,7.1000328500662,False,11,2182,38.6737,-92.3434,7.09435334192202,7.53969092419885,0,187.987909964951,0,0,0,,1421
436,False,'00:00:00,10.5450530935328,False,0.711713563651642,62.5660029807148,341890.999466652,6.72605013623031,119.57481745006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:50:51 PM,8/5/2020 3:03:36 PM,111816,38.6718,-92.3353,7.09294137469183,False,11,2186,38.6718,-92.3353,7.04018241640493,7.53969092419885,0,188.444680140695,0,0,0,,1421
438,False,'00:00:00,10.5539874189739,False,0.099633101987386,62.6356047591587,342271.010670159,6.73187040249863,-31.0939990811585,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:50:41 PM,8/5/2020 3:05:38 PM,111938,38.6717,-92.3309,6.98783930352688,False,11,2189,38.6717,-92.3309,6.92467350441856,7.53969092419885,0,188.682401689688,0,0,0,,1421
440,False,'00:00:00,10.5712687479692,False,0.666819435673499,62.7702328561421,343006.052019739,6.7386554283455,-134.978810802367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:50:31 PM,8/5/2020 3:09:38 PM,112178,38.6711,-92.3225,7.07719897282818,False,11,2193,38.6711,-92.3225,7.09415157867177,7.53969092419885,0,189.137982347173,0,0,0,,1421
442,False,'00:00:00,10.5890944493646,False,0.362894250787887,62.9091018202644,343764.247619992,6.75868591103712,59.5475084534686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:50:01 PM,8/5/2020 3:13:37 PM,112417,38.67,-92.3139,7.05600859652577,False,11,2198,38.67,-92.3139,7.05131931708808,7.53969092419885,0,189.611037486832,0,0,0,,1421
444,False,'00:00:00,10.5987508941253,False,0.912721804939671,62.9843291816621,344174.973333911,6.77977482227871,43.2037438821841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:49:29 PM,8/5/2020 3:15:38 PM,112538,38.6698,-92.3092,7.48374989461283,False,11,2200,38.6698,-92.3092,7.49442886739623,7.53969092419885,0,189.865248580822,0,0,0,,1421
446,False,'00:00:00,10.6333953648297,False,0.0391043126458222,63.2542227276486,345648.535842258,6.79155498139099,-54.6819644151619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:49:12 PM,8/5/2020 3:23:37 PM,113017,38.6673,-92.2926,6.98386744626839,False,11,2210,38.6673,-92.2926,6.97607487953437,7.53969092419885,0,190.77879622985,0,0,0,,1421
448,False,'00:00:00,10.6429079515552,False,0.553470407096436,63.3283293804756,346053.142720966,6.79831888468258,-129.298908380681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:49:02 PM,8/5/2020 3:25:45 PM,113145,38.666,-92.2882,7.10934839703104,False,11,2212,38.666,-92.2882,7.01634173652643,7.53969092419885,0,191.0328910085,0,0,0,,1421
450,False,'00:00:00,10.661001100409,False,0.287960245857405,63.4692818615768,346822.713889665,6.81940301194683,-117.430512467142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:48:34 PM,8/5/2020 3:29:45 PM,113385,38.6622,-92.2808,7.0160471845426,False,11,2217,38.6622,-92.2808,6.91082007253892,7.53969092419885,0,191.513714327202,0,0,0,,1421
452,False,'00:00:00,10.6780720455018,False,0.776140689567651,63.602270988291,347548.806803178,6.82769347906711,18.8396757282295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:48:24 PM,8/5/2020 3:33:38 PM,113618,38.658,-92.2744,6.96632796377207,False,11,2221,38.658,-92.2744,6.97213950001748,7.53969092419885,0,191.965590475342,0,0,0,,1421
454,False,'00:00:00,10.6880458785143,False,0.416236630654441,63.6799709243581,347973.032259445,6.83571587630911,-123.051101404025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:48:14 PM,8/5/2020 3:35:52 PM,113752,38.6553,-92.2709,7.07788367016389,False,11,2224,38.6553,-92.2709,7.00644654146332,7.53969092419885,0,192.231338570555,0,0,0,,1421
456,False,'00:00:00,10.7066387223371,False,0.449499736252128,63.8248162184926,348763.857375944,6.86593172488101,-169.47448757838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:47:37 PM,8/5/2020 3:39:52 PM,113992,38.6494,-92.2658,7.37237832848062,False,11,2228,38.6494,-92.2658,7.38533258496949,7.53969092419885,0,192.72374548212,0,0,0,,1421
458,False,'00:00:00,10.7235632974336,False,0.785793572543071,63.9566650675084,349483.724610887,6.87943610237825,-129.48981086875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:47:21 PM,8/5/2020 3:43:38 PM,114218,38.6451,-92.2602,6.37307307754451,False,11,2232,38.6451,-92.2602,6.71679907292637,7.53969092419885,0,193.151505341823,0,0,0,,1421
460,False,'00:00:00,10.7327158634752,False,0.314443166401079,64.0279670228743,349873.018426028,6.8672998759387,-67.6159219856121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:47:35 PM,8/5/2020 3:45:52 PM,114352,38.6439,-92.2561,6.35944064244855,False,11,2235,38.6439,-92.2561,6.46799085754284,7.53969092419885,0,193.388684322275,0,0,0,,1421
462,False,'00:00:00,10.7521795840927,False,0.50327799390758,64.1795967770238,350700.885280153,6.915400547852,-86.7885990928623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:46:41 PM,8/5/2020 3:49:52 PM,114592,38.6435,-92.2467,8.28782897873087,False,11,2240,38.6435,-92.2467,8.31028721584616,7.53969092419885,0,193.898418356982,0,0,0,,1421
464,False,'00:00:00,10.769827410497,False,0.214229892840119,64.3170800276083,351451.515173308,6.94103936658306,-141.678806884001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:46:14 PM,8/5/2020 3:53:39 PM,114819,38.6446,-92.2383,7.2911646485427,False,11,2245,38.6446,-92.2383,7.33838045466231,7.53969092419885,0,194.359293175049,0,0,0,,1421
466,False,'00:00:00,10.7803018624386,False,0.0114517817366093,64.3986799747081,351897.03387695,6.95845188908811,-203.376346083181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:45:56 PM,8/5/2020 3:55:52 PM,114952,38.6457,-92.2334,7.44401259657059,False,11,2248,38.6457,-92.2334,7.46380593344902,7.53969092419885,0,194.63474509672,0,0,0,,1421
468,False,'00:00:00,10.799423557382,False,0.161723920635635,64.5476452193387,352710.353064454,6.99351868411719,34.3654953299404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:45:20 PM,8/5/2020 3:59:52 PM,115192,38.6455,-92.2241,7.28413952425525,False,11,2253,38.6455,-92.2241,7.40093271306836,7.53969092419885,0,195.138702929073,0,0,0,,1421
470,False,'00:00:00,10.8183515243562,False,0.167056195417168,64.6951012497274,353515.432256757,7.04196691366808,-13.0730509898769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:44:34 PM,8/5/2020 4:03:40 PM,115420,38.6424,-92.2158,7.84290682639202,False,11,2258,38.6424,-92.2158,7.85825458799665,7.53969092419885,0,195.635770035894,0,0,0,,1421
472,False,'00:00:00,10.828493769985,False,0.817132869352496,64.7741131838505,353946.820948955,7.05035386237255,-42.1812077663856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:44:26 PM,8/5/2020 4:05:52 PM,115552,38.6401,-92.2118,7.29094348996385,False,11,2260,38.6401,-92.2118,7.272047678544,7.53969092419885,0,195.904181375026,0,0,0,,1421
474,False,'00:00:00,10.8472183891954,False,0.747103556171343,64.9199850581555,354743.250979219,7.07144708325789,9.02901524964877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:44:07 PM,8/5/2020 4:09:52 PM,115792,38.6344,-92.2063,7.57835070647857,False,11,2265,38.6344,-92.2063,7.57497128046835,7.53969092419885,0,196.399561951977,0,0,0,,1421
476,False,'00:00:00,10.8625737855521,False,0.803115723762017,65.0396094105694,355396.375010615,7.03564623100983,-143.105606512163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:44:38 PM,8/5/2020 4:13:40 PM,116020,38.6292,-92.2027,6.07630214202233,False,11,2269,38.6292,-92.2027,6.00540050759187,7.53969092419885,0,196.809243056588,0,0,0,,1421
478,False,'00:00:00,10.8726171781087,False,0.435633366928904,65.1178512418261,355823.559101671,7.0419456432965,-39.0644732195845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:44:33 PM,8/5/2020 4:15:52 PM,116152,38.6254,-92.2017,7.19508677307179,False,11,2272,38.6254,-92.2017,7.13697113175464,7.53969092419885,0,197.07759030947,0,0,0,,1421
480,False,'00:00:00,10.8910378808152,False,0.391098294993586,65.2613554914787,356607.062394807,7.02833635477188,285.368444910364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:44:44 PM,8/5/2020 4:20:09 PM,116409,38.6184,-92.2018,6.20836998697935,False,11,2277,38.6184,-92.2018,6.3864571433743,7.53969092419885,0,197.564410719202,0,0,0,,1421
482,False,'00:00:00,10.9061020711359,False,0.362902750368415,65.3787112385975,357247.800314127,7.0147120211542,31.7497260297875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:44:54 PM,8/5/2020 4:23:41 PM,116621,38.6127,-92.2018,6.2159930790212,False,11,2281,38.6127,-92.2018,6.16150976002887,7.53969092419885,0,197.958683850069,0,0,0,,1421
484,False,'00:00:00,10.9162755905481,False,0.0644973249422505,65.4579668073365,357680.519200548,6.99795037327885,-134.370321753685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:45:07 PM,8/5/2020 4:26:09 PM,116769,38.6088,-92.2024,6.45602261398956,False,11,2284,38.6088,-92.2024,6.37538175900258,7.53969092419885,0,198.230582756052,0,0,0,,1421
486,False,'00:00:00,10.9357877651276,False,0.123477338183708,65.6099740361989,358510.44698793,7.03928515794585,-153.397437943458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:44:36 PM,8/5/2020 4:30:09 PM,117009,38.6021,-92.2012,6.68127970455427,False,11,2289,38.6021,-92.2012,7.17547433793114,7.53969092419885,0,198.699662029938,0,0,0,,1421
488,False,'00:00:00,10.9523581091554,False,0.541413153287964,65.7390632910484,359215.247413896,7.05935116116118,133.33514233459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:44:23 PM,8/5/2020 4:33:41 PM,117221,38.597,-92.1964,8.03417040111643,False,11,2293,38.597,-92.1964,7.96134745076669,7.53969092419885,0,199.138065433893,0,0,0,,1421
490,False,'00:00:00,10.9624204294739,False,0.227243326953837,65.8174525767379,359643.236575423,7.0384174025486,169.65127327142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:44:37 PM,8/5/2020 4:36:09 PM,117369,38.5943,-92.1929,6.18130608661618,False,11,2296,38.5943,-92.1929,6.17874559478321,7.53969092419885,0,199.403932709312,0,0,0,,1421
492,False,'00:00:00,10.9775049659749,False,0.195941330946801,65.9349668283071,360284.839896005,6.97917700078429,-138.515413108773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:45:15 PM,8/5/2020 4:40:09 PM,117609,38.5912,-92.1866,7.14240223248533,False,11,2300,38.5912,-92.1866,6.9642599133754,7.53969092419885,0,199.808261608668,0,0,0,,1421
494,False,'00:00:00,10.9923497134405,False,0.0987776386914437,66.0506130324859,360916.244067186,6.96137358689582,-547.84168945257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:45:26 PM,8/5/2020 4:43:42 PM,117822,38.589,-92.18,5.76775708437568,False,11,2304,38.589,-92.18,5.88063801379734,7.53969092419885,0,200.196800486038,0,0,0,,1421
496,False,'00:00:00,10.9937669355095,True,0.455181144994002,66.0616537290787,360976.523969418,6.94262812737326,-903.201908147315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:34:33 PM,8/5/2020 4:47:57 PM,118077,38.5896,-92.1788,0.693145517272888,True,12,2304,38.5896,-92.1788,0.112351374941029,7.53969092419885,0,200.279171014468,0,0,0,,1421
498,False,'00:00:00,10.9941915861664,True,0.561972442129837,66.0649619185032,360994.585994164,6.94262812737326,-975.982909090367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:40:29 PM,8/5/2020 4:53:59 PM,118439,38.5897,-92.1785,0.159954999503535,True,12,2304,38.5897,-92.1785,0.144596387595058,7.53969092419885,0,200.307283350142,0,0,0,,1421
500,False,'00:00:00,10.993690536794,True,0.435968369058411,66.0610585541546,360973.274438382,6.94262812737326,-980.993127388839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:47:32 PM,8/5/2020 6:00:55 PM,122455,38.5898,-92.1787,0.0090956462739114,True,12,2304,38.5898,-92.1787,0.00864675674666607,7.53969092419885,0,200.321469328416,0,0,0,,1421
502,False,'00:00:00,10.9940611333758,True,0.529166128294979,66.0639456418646,360989.037335535,6.94262812737326,-1008.10141220127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:43:07 PM,8/5/2020 6:56:35 PM,125795,38.5898,-92.1785,0.0146443189427231,True,12,2304,38.5898,-92.1785,0.00722233376395189,7.53969092419885,0,200.341222739694,0,0,0,,1421
504,False,'00:00:00,10.9943414296054,True,0.59965512306948,66.0661292556357,361000.959411604,6.94262812737326,-820.400431906068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:52:02 PM,8/5/2020 7:05:34 PM,126334,38.5893,-92.1787,1.03148741389459,True,12,2304,38.5893,-92.1787,0.363172500822289,7.53969092419885,0,200.381634750232,0,0,0,,1421
506,False,'00:00:00,10.9936049184047,True,0.414437026269511,66.0603915544793,360969.632759175,6.94262812737326,-766.183815760011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:58:12 PM,8/5/2020 7:11:34 PM,126694,38.5893,-92.1791,0.280617711550035,True,12,2304,38.5893,-92.1791,0.00716711903425315,7.53969092419885,0,200.4284338759,0,0,0,,1421
508,False,'00:00:00,10.9931071941201,True,0.28926914745826,66.056514093824,360948.462632159,6.94262812737326,-771.194321631651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:02:20 PM,8/5/2020 7:15:35 PM,126935,38.5894,-92.1793,0.174626715945956,True,12,2304,38.5894,-92.1793,0.165060188843514,7.53969092419885,0,200.442619902842,0,0,0,,1421
510,False,'00:00:00,10.9934747449955,True,0.381700971365204,66.0593774543275,360964.09598371,6.94262812737326,-798.30242828614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:06:15 PM,8/5/2020 7:19:35 PM,127175,38.5894,-92.1791,0.134583384867763,True,12,2304,38.5894,-92.1791,0.120642181780402,7.53969092419885,0,200.453433166895,0,0,0,,1421
512,False,'00:00:00,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,6.91399194635104,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:09:41 PM,8/5/2020 7:23:49 PM,127429,38.587,-92.1772,6.35658241433079,True,12,2307,38.587,-92.1772,5.72775984158183,7.53969092419885,0,200.649723312877,0,0,0,,1421
514,False,'00:00:00,11.013774589617,False,0.683623619488069,66.1878190269508,361665.360199714,6.81048070425143,-250.123185739282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:13:14 PM,8/5/2020 7:27:10 PM,127630,38.5854,-92.1729,7.27222006527595,False,12,2312,38.5854,-92.1729,7.34436342240041,7.53969092419885,0,200.909621125609,0,0,0,,1421
516,False,'00:00:00,11.0314616714852,False,0.067916713478824,66.2874697504299,362209.432380143,6.82460486780977,5.01766242724476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:12:45 PM,8/5/2020 7:30:00 PM,127800,38.583,-92.1674,7.39775927290831,False,12,2319,38.583,-92.1674,7.31861835104005,7.53969092419885,0,201.250258410765,0,0,0,,1421
518,False,'00:00:00,11.0567236183533,False,0.461774958077073,66.4297979931916,362986.514920764,6.84782043297706,373.287403408826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:11:58 PM,8/5/2020 7:34:00 PM,128040,38.5787,-92.1603,6.84924925850188,False,12,2323,38.5787,-92.1603,6.7398282665076,7.53969092419885,0,201.736651421151,0,0,0,,1421
520,False,'00:00:00,11.0745306032452,False,0.351963422120007,66.5301242618593,363534.275437122,6.83000859027762,291.290475927427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:12:33 PM,8/5/2020 7:37:10 PM,128230,38.5763,-92.1549,6.61898265337689,False,12,2326,38.5763,-92.1549,6.59756040916016,7.53969092419885,0,202.074305760374,0,0,0,,1421
522,False,'00:00:00,11.0912542700286,False,0.562591426062575,66.6243470119205,364048.712014017,6.82773703494777,-70.4019882477451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:12:38 PM,8/5/2020 7:40:00 PM,128400,38.5744,-92.1494,7.12351309442235,False,12,2329,38.5744,-92.1494,6.97698401340999,7.53969092419885,0,202.3994795945,0,0,0,,1421
524,False,'00:00:00,11.1163955585938,False,0.338620986752067,66.7659954541783,364822.082985575,6.84925512835256,-166.145043770003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:11:57 PM,8/5/2020 7:44:00 PM,128640,38.5705,-92.1421,7.25139136621167,False,12,2334,38.5705,-92.1421,7.3318593964345,7.53969092419885,0,202.878118266218,0,0,0,,1421
526,False,'00:00:00,11.1362639595946,False,0.120468952201066,66.8779359398307,365433.254705968,6.86141070661338,-10.9928501204911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:11:34 PM,8/5/2020 7:47:12 PM,128832,38.5676,-92.1362,6.72571885010824,False,12,2338,38.5676,-92.1362,6.72900547765655,7.53969092419885,0,203.25566552916,0,0,0,,1421
528,False,'00:00:00,11.1529171886108,False,0.270527731026177,66.9717618367245,365945.524547284,6.86005812893342,-7.89260252355305,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:11:36 PM,8/5/2020 7:50:00 PM,129000,38.5658,-92.1308,7.1242162653519,False,12,2341,38.5658,-92.1308,7.13180998654051,7.53969092419885,0,203.573296001133,0,0,0,,1421
530,False,'00:00:00,11.1790515663786,False,0.241669266038878,67.119005439238,366749.443927663,6.89418321246799,32.7213244335718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:10:34 PM,8/5/2020 7:54:01 PM,129241,38.5632,-92.1222,7.59057250363931,False,12,2346,38.5632,-92.1222,7.58386668261593,7.53969092419885,0,204.07218258601,0,0,0,,1421
532,False,'00:00:00,11.1991760019837,False,0.0997889933785169,67.232388448521,367368.491526421,6.91174766649874,30.475518677317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:10:03 PM,8/5/2020 7:57:11 PM,129431,38.5616,-92.1154,7.02435716933415,False,12,2350,38.5616,-92.1154,7.017360727343,7.53969092419885,0,204.456291451693,0,0,0,,1421
