index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,17.2695362236701,0.428332569175726,89.3318045847134,488026.697544722,5.14730099524243,105.682865434847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:22:53 AM,8/7/2020 9:40:10 AM,265210,38.5431,-90.9564,4.8746957445999,False,18,3110,38.5431,-90.9564,4.88494066090947,6.79602679995579,0,264.392302732341,0,0,0,,1805
408,False,'00:00:00,17.3021320169322,0.35047931373137,89.4477217781252,488659.581260633,5.1079893774386,126.981963714905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:24:07 AM,8/7/2020 9:45:14 AM,265514,38.539,-90.9513,10.5385265358272,False,18,3114,38.539,-90.9513,4.60379557273609,6.79602679995579,0,264.788029963722,0,0,0,,1805
410,False,'00:00:00,17.3730366489692,0.859936977905318,89.6998729032578,490036.273849093,5.05576944781008,173.81808408349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:25:50 AM,8/7/2020 9:56:04 AM,266164,38.5343,-90.9366,5.16878862321265,False,18,3122,38.5343,-90.9366,5.14202858948393,6.79602679995579,0,265.650184629093,0,0,0,,1805
412,False,'00:00:00,17.439490075521,0.817631322345844,89.9361946468813,491326.541313763,4.99483117223157,154.254185855746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:27:40 AM,8/7/2020 10:06:27 AM,266787,38.533,-90.9218,4.57520780508404,False,18,3131,38.533,-90.9218,4.52957894002839,6.79602679995579,0,266.458042130138,0,0,0,,1805
414,False,'00:00:00,17.510115372702,0.342099434709097,90.1873524011129,492697.810304148,5.06155754431216,23.6604232955787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:25:47 AM,8/7/2020 10:15:44 AM,267344,38.5356,-90.9064,5.75420261416429,False,18,3140,38.5356,-90.9064,5.7456890238879,6.79602679995579,0,267.311938219965,0,0,0,,1805
416,False,'00:00:00,17.5950317866802,0.545195626475765,90.4893322395483,494346.557281659,5.24177769874669,-52.3727632404718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:21:14 AM,8/7/2020 10:25:19 AM,267919,38.543,-90.8902,6.67704081222768,False,18,3150,38.543,-90.8902,6.72576180390848,6.79602679995579,0,268.329420180554,0,0,0,,1805
418,False,'00:00:00,17.6859792023065,0.587559332878062,90.8127595322267,496112.402889138,5.44144905105446,9.63053570521253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:16:53 AM,8/7/2020 10:35:07 AM,268507,38.5541,-90.8758,6.75168365682156,False,18,3161,38.5541,-90.8758,6.75515020819007,6.79602679995579,0,269.424095522058,0,0,0,,1805
420,False,'00:00:00,17.7651851156797,0.116080899793542,91.0944316825568,497650.274122237,5.53018121288588,28.6069402676483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:15:14 AM,8/7/2020 10:44:30 AM,269070,38.5593,-90.8596,6.75368553635145,False,18,3171,38.5593,-90.8596,6.75099804198326,6.79602679995579,0,270.376932137698,0,0,0,,1805
422,False,'00:00:00,17.8474198815699,0.170966015748821,91.3868750413127,499246.953908346,5.59312111901612,-84.5658693370811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:14:10 AM,8/7/2020 10:54:26 AM,269666,38.5645,-90.8428,5.89676758176016,False,18,3181,38.5645,-90.8428,5.91210729506002,6.79602679995579,0,271.366561229377,0,0,0,,1805
424,False,'00:00:00,17.9329755036359,0.490764391291994,91.6911280322049,500908.111824488,5.64961648966969,-53.470495553614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:13:21 AM,8/7/2020 11:04:46 AM,270286,38.5744,-90.8287,5.86093382016803,False,18,3191,38.5744,-90.8287,5.87114601908479,6.79602679995579,0,272.394714559377,0,0,0,,1805
426,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.70795327228057,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:13:37 PM,8/7/2020 11:53:22 AM,273202,38.5838,-90.8196,0.478803122254472,True,19,3199,38.5838,-90.8196,0.473401762741325,6.79602679995579,0,273.210379965051,0,0,0,,1805
428,False,'00:00:00,18.0628083253287,0.44249944045875,92.0708857397839,502981.50975662,5.68507916937739,-59.3166725226333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:15:56 PM,8/7/2020 12:00:24 PM,273624,38.5875,-90.8119,5.41437254004499,False,19,3204,38.5875,-90.8119,5.35604399684706,6.79602679995579,0,273.701027290076,0,0,0,,1805
430,False,'00:00:00,18.2394019986009,0.923267714528984,92.46846440942,505152.206427238,5.66533080740032,-4.02571570730081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:16:25 PM,8/7/2020 12:14:54 PM,274494,38.5917,-90.7878,5.81920504481494,False,19,3218,38.5917,-90.7878,5.80674210186155,6.79602679995579,0,275.046190541102,0,0,0,,1805
432,False,'00:00:00,18.3709986482119,0.988677814276729,92.7647378823673,506769.797838537,5.73317945109511,-151.719214479946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:14:57 PM,8/7/2020 12:24:41 PM,275081,38.5959,-90.7707,6.14279205646729,False,19,3229,38.5959,-90.7707,6.27981542775614,6.79602679995579,0,276.033597879561,0,0,0,,1805
434,False,'00:00:00,18.5079188814628,0.415060150288062,93.0729967410992,508452.826958158,5.83575173070929,-64.3175328378172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:12:58 PM,8/7/2020 12:34:20 PM,275660,38.607,-90.758,6.49950349448714,False,19,3240,38.607,-90.758,6.54594854770186,6.79602679995579,0,277.070334340772,0,0,0,,1805
436,False,'00:00:00,18.6450299097706,0.77523355078949,93.381685151148,510138.20133844,5.87804042093209,-9.74185601377986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:12:14 PM,8/7/2020 12:44:34 PM,276274,38.6215,-90.753,6.00804785260204,False,19,3250,38.6215,-90.753,6.00457215781686,6.79602679995579,0,278.115602122352,0,0,0,,1805
438,False,'00:00:00,18.7883421096142,0.69797780491991,93.7043347268697,511899.800773431,5.90170368348172,73.6660039293136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:11:52 PM,8/7/2020 12:55:26 PM,276926,38.6355,-90.7448,5.76614811265318,False,19,3261,38.6355,-90.7448,5.85833742989286,6.79602679995579,0,279.18832478402,0,0,0,,1805
440,False,'00:00:00,18.9364288627306,0.996077986746993,94.037733614858,513720.089212965,5.99540619681614,-196.182440629113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:10:38 PM,8/7/2020 1:05:47 PM,277547,38.6492,-90.7348,6.28417984563951,False,19,3272,38.6492,-90.7348,6.60483894734247,6.79602679995579,0,280.28941955569,0,0,0,,1805
442,False,'00:00:00,19.0325297670097,0.259902689112057,94.3701515106235,515535.021639427,6.13205492319022,-16.9218885030715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:22:18 PM,8/7/2020 1:15:26 PM,278126,38.6646,-90.7285,7.25158792602652,False,20,3284,38.6646,-90.7285,7.30632023793839,6.79602679995579,0,281.413309343679,0,0,0,,1805
444,False,'00:00:00,19.0943248054575,0.418028296197349,94.7297457306758,517498.331132251,6.16597085307733,10.709475616894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:20:58 PM,8/7/2020 1:26:59 PM,278819,38.676,-90.7115,6.55088845974323,False,20,3296,38.676,-90.7115,6.5590296081327,6.79602679995579,0,282.631281365229,0,0,0,,1805
446,False,'00:00:00,19.1554188170169,0.66081644710017,95.0852605743985,519439.368080562,6.17831002833781,-25.6511056495153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:20:29 PM,8/7/2020 1:38:34 PM,279514,38.6801,-90.6901,6.14518878334666,False,20,3307,38.6801,-90.6901,6.16681966053274,6.79602679995579,0,283.829438433946,0,0,0,,1805
448,False,'00:00:00,19.206877181027,0.0354413679401283,95.3847041986147,521074.267857049,6.19009158627385,-86.0849903709098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:20:05 PM,8/7/2020 1:48:19 PM,280099,38.6822,-90.6721,6.74010420283367,False,20,3318,38.6822,-90.6721,6.83542560336293,6.79602679995579,0,284.836618550619,0,0,0,,1805
450,False,'00:00:00,19.2585987677828,0.661602146130631,95.685679553862,522717.530565714,6.24689304943735,-3.654334625104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:18:06 PM,8/7/2020 1:57:32 PM,280652,38.6901,-90.6562,6.25730351908186,False,20,3335,38.6901,-90.6562,6.22910269876119,6.79602679995579,0,285.854825127135,0,0,0,,1805
452,False,'00:00:00,19.307308046266,0.275236832722494,95.9691258538476,524265.088286154,6.06310492319025,-122.304792677757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:24:10 PM,8/7/2020 2:08:51 PM,281331,38.6944,-90.6393,4.56739832657508,False,20,3345,38.6944,-90.6393,4.55058061067453,6.79602679995579,0,286.814519697193,0,0,0,,1805
454,False,'00:00:00,19.3483749632621,0.392450289377168,96.2081001527249,525569.838149649,5.91535253130273,-105.253411356954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:29:09 PM,8/7/2020 2:18:41 PM,281921,38.6937,-90.6243,5.8684363936058,False,20,3353,38.6937,-90.6243,5.82217493784293,6.79602679995579,0,287.630398629074,0,0,0,,1805
456,False,'00:00:00,19.3971359126073,0.0164981130806673,96.4918471328911,527119.037521206,5.81403134788788,0.0711207036592544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:32:33 PM,8/7/2020 2:29:44 PM,282584,38.6853,-90.6105,5.72380741332397,False,20,3363,38.6853,-90.6105,5.76578539495488,6.79602679995579,0,288.587596050812,0,0,0,,1805
458,False,'00:00:00,19.4506454317756,0.605513621205451,96.8032267241017,528819.10518972,5.89455572348611,142.484617332278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:30:01 PM,8/7/2020 2:39:38 PM,283178,38.6787,-90.5935,6.43371375874308,False,20,3373,38.6787,-90.5935,6.45283144131145,6.79602679995579,0,289.628786060033,0,0,0,,1805
460,False,'00:00:00,19.5073370391307,0.746101411718468,97.1331233443234,530620.271977211,5.94765180110415,-47.430703277874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:28:28 PM,8/7/2020 2:50:22 PM,283822,38.683,-90.5736,6.19622614478022,False,20,3384,38.683,-90.5736,6.20571150844573,6.79602679995579,0,290.745263748856,0,0,0,,1805
462,False,'00:00:00,19.5559865445619,0.342897608075956,97.416221816319,532165.930629322,5.9023790522163,-180.586442457068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:29:43 PM,8/7/2020 3:00:37 PM,284437,38.6824,-90.5559,5.86548090203695,False,20,3394,38.6824,-90.5559,5.83361964301873,6.79602679995579,0,291.709326712328,0,0,0,,1805
464,False,'00:00:00,19.608953655457,0.824457079624317,97.7244450557437,533848.76527495,5.90818930793019,-274.686130385114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:29:32 PM,8/7/2020 3:11:09 PM,285069,38.6866,-90.5394,5.35869562354862,False,20,3404,38.6866,-90.5394,5.60727171654971,6.79602679995579,0,292.689866707194,0,0,0,,1805
466,False,'00:00:00,19.6635775453543,0.576751056763116,98.0423093305669,535584.237964415,5.95328021722759,-5.501842190813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:28:27 PM,8/7/2020 3:21:31 PM,285691,38.6998,-90.5299,5.80326509304651,False,20,3415,38.6998,-90.5299,5.88227875020009,6.79602679995579,0,293.746611650294,0,0,0,,1805
468,False,'00:00:00,19.7139148475921,0.00122895029736419,98.3352293350272,537183.520136724,5.96868703835904,-228.354905761336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:28:08 PM,8/7/2020 3:31:22 PM,286282,38.7139,-90.532,6.54656924562877,False,20,3426,38.7139,-90.532,6.53971675046563,6.79602679995579,0,294.740459147114,0,0,0,,1805
470,False,'00:00:00,19.7692472454799,0.401937434245979,98.6572165197898,538941.503055137,5.96007539766789,-210.855013710751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:28:15 PM,8/7/2020 3:42:24 PM,286944,38.7294,-90.5357,5.48390355107514,False,20,3438,38.7294,-90.5357,5.20582762159091,6.79602679995579,0,295.849676704728,0,0,0,,1805
472,False,'00:00:00,19.8180491754991,0.956113031828598,98.9412019723945,540492.004436505,5.99399924595556,-45.9359180604381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:27:41 PM,8/7/2020 3:51:44 PM,287504,38.7381,-90.5216,7.01615962602465,False,20,3452,38.7381,-90.5216,6.97032320212094,6.79602679995579,0,296.830473227107,0,0,0,,1805
474,False,'00:00:00,19.8661344161258,0.478092690002322,99.221016906304,542019.735655039,6.01814790322189,-135.455260868639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:27:17 PM,8/7/2020 4:00:57 PM,288057,38.7438,-90.5056,6.3941815200873,False,20,3462,38.7438,-90.5056,6.34029060801804,6.79602679995579,0,297.786879200879,0,0,0,,1805
476,False,'00:00:00,19.9299917108661,0.178069254408631,99.5926116924486,544048.565737502,6.09229549718845,51.4735222792063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:26:11 PM,8/7/2020 4:12:35 PM,288755,38.7545,-90.4873,6.09941315402039,False,20,3475,38.7545,-90.4873,6.12282236847527,6.79602679995579,0,299.031113815513,0,0,0,,1805
478,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.23646500766226,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:24:26 PM,8/7/2020 4:24:27 PM,289467,38.7729,-90.4817,6.42546737977303,True,20,3492,38.7729,-90.4817,6.74609895661013,6.79602679995579,0,300.375134752384,0,0,0,,1805
