index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,8.88234957553976,0.478411040552169,54.9956803364423,300558.615678389,5.61623851680797,-107.784348473785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:22:24 PM,8/5/2020 9:02:49 PM,133369,38.9233,-92.5002,7.26821492147956,False,9,1927,38.9233,-92.5002,7.30489997684553,10.3198717012904,0,172.748958247161,0,0,0,,9165
408,False,'00:00:00,8.93767103983856,0.121824221414458,55.2499575842734,301946.916453644,5.55789371077003,29.5013004316249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:23:19 PM,8/5/2020 9:12:50 PM,133970,38.9142,-92.4896,5.54840953170968,False,9,1936,38.9142,-92.4896,5.57848153966161,10.3198717012904,0,173.600362150176,0,0,0,,9165
410,False,'00:00:00,9.01631950551781,0.426486813214758,55.5818673261094,303759.074465563,5.72119976490736,203.146099726416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:00:16 PM,8/5/2020 9:22:52 PM,134572,38.9029,-92.4756,6.73762508589711,True,10,1947,38.9029,-92.4756,6.89328648135681,10.3198717012904,0,174.711461795086,0,0,0,,9165
412,False,'00:00:00,9.13893587157807,0.924497238246136,55.923156393922,305622.441642422,5.88651780050028,-28.474965017952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:55:46 PM,8/5/2020 9:32:54 PM,135174,38.8874,-92.4789,6.71518447318372,False,10,1958,38.8874,-92.4789,6.74948256357838,10.3198717012904,0,175.830285157121,0,0,0,,9165
414,False,'00:00:00,9.26309682721186,0.663562563988188,56.2687446556567,307509.281522033,6.04658526179244,-105.56516569341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:51:56 PM,8/5/2020 9:42:54 PM,135774,38.8721,-92.4752,7.2056450888735,False,10,1970,38.8721,-92.4752,7.41048508810914,10.3198717012904,0,176.971462909137,0,0,0,,9165
416,False,'00:00:00,9.39003650324657,0.668197391254396,56.6220671777174,309438.348851006,6.19846102644671,80.7001858745304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:48:41 PM,8/5/2020 9:52:56 PM,136376,38.8613,-92.4581,6.50779146518139,False,10,1982,38.8613,-92.4581,6.56556142082992,10.3198717012904,0,178.158829459805,0,0,0,,9165
418,False,'00:00:00,9.52258698503111,0.125246126432645,56.9910067558495,311452.682051133,6.38030926189654,27.8533334939463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:45:19 PM,8/5/2020 10:02:56 PM,136976,38.8453,-92.4476,7.72646333190056,False,10,1999,38.8453,-92.4476,7.74356118711228,10.3198717012904,0,179.405725899351,0,0,0,,9165
420,False,'00:00:00,9.63955539541251,0.259190133785278,57.3165753648799,313230.218799588,6.41329176886488,5.45937739646732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:44:44 PM,8/5/2020 10:12:54 PM,137574,38.8309,-92.4394,5.80039456006116,False,10,2010,38.8309,-92.4394,5.86601239077735,10.3198717012904,0,180.50346255418,0,0,0,,9165
422,False,'00:00:00,9.73633229299076,0.280997317955333,57.5859431354436,314700.910683712,6.28325302376155,-61.3957042975844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:46:45 PM,8/5/2020 10:22:59 PM,138179,38.8216,-92.4275,6.45484700330947,False,10,2019,38.8216,-92.4275,6.48685421649308,10.3198717012904,0,181.414143085852,0,0,0,,9165
424,False,'00:00:00,9.84589907795707,0.581129438678614,57.890910140305,316365.966967307,6.27297496887708,-53.6825186689121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:46:55 PM,8/5/2020 10:33:00 PM,138780,38.8187,-92.4094,6.46266541563846,False,10,2029,38.8187,-92.4094,6.50319244033005,10.3198717012904,0,182.433476993932,0,0,0,,9165
426,False,'00:00:00,9.93750794157548,0.341813385225755,58.1458932610112,317758.121661339,6.29586965688438,111.400318771901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:46:37 PM,8/5/2020 10:41:00 PM,139260,38.8196,-92.3936,5.84224187982468,False,10,2038,38.8196,-92.3936,5.94177057027085,10.3198717012904,0,183.290455025136,0,0,0,,9165
428,False,'00:00:00,10.0000089778442,0.178073975473971,58.3199029216989,318708.178140616,6.29586965688438,-490.822289082013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:15:48 AM,8/5/2020 11:03:56 PM,140636,38.8163,-92.3831,0.148292848361612,True,11,2044,38.8163,-92.3831,0.103696371351196,10.3198717012904,0,183.900886440659,0,0,0,,9165
430,False,'00:00:00,10.0299683124789,0.0369633062136837,58.5532974835313,319982.463802806,6.36547609709027,103.714329944696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:45:02 AM,8/6/2020 3:43:23 AM,157403,38.8048,-92.3797,7.24666515028606,False,11,2052,38.8048,-92.3797,7.27035981976683,10.3198717012904,0,184.720504391535,0,0,0,,9165
432,False,'00:00:00,10.0779887910689,0.673722933302352,58.9273951961857,322024.959342338,6.53381718626165,44.7788569896876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:37:11 AM,8/6/2020 3:53:25 AM,158005,38.7874,-92.384,7.35013860508912,False,11,2064,38.7874,-92.384,7.4294987044875,10.3198717012904,0,185.96713457808,0,0,0,,9165
434,False,'00:00:00,10.1218654150836,0.297510350001364,59.2692107125003,323891.200818293,6.59205702593091,39.7267621812661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:34:39 AM,8/6/2020 4:03:25 AM,158605,38.7761,-92.3991,6.81143192300827,False,11,2076,38.7761,-92.3991,6.92603793536727,10.3198717012904,0,187.111781966236,0,0,0,,9165
436,False,'00:00:00,10.1669789529559,0.135770615898467,59.6206622561606,325810.052995159,6.66657063786189,15.9571246010362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:31:35 AM,8/6/2020 4:13:27 AM,159207,38.7633,-92.41,7.13087734080497,False,11,2088,38.7633,-92.41,7.15972500146167,10.3198717012904,0,188.28528086734,0,0,0,,9165
438,False,'00:00:00,10.2052263526272,0.287514506689178,59.9186239831602,327436.861921708,6.57700072004912,-20.3269183196129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:35:06 AM,8/6/2020 4:23:29 AM,159809,38.749,-92.4064,5.31639248603728,False,11,2098,38.749,-92.4064,5.32656507730815,10.3198717012904,0,189.294941075557,0,0,0,,9165
440,False,'00:00:00,10.2474006008408,0.402510382965251,60.2471773473271,329230.694811109,6.59220020592004,-17.9077346887237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:34:31 AM,8/6/2020 4:33:29 AM,160409,38.7369,-92.3937,6.59576365396312,False,11,2109,38.7369,-92.3937,6.67492952972251,10.3198717012904,0,190.395714372593,0,0,0,,9165
442,False,'00:00:00,10.2929960479522,0.402594484443841,60.6023831464505,331170.044440321,6.67250188380816,-20.6145210240368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:31:35 AM,8/6/2020 4:43:34 AM,161014,38.7323,-92.3724,7.16315983825599,False,11,2121,38.7323,-92.3724,7.16823817607501,10.3198717012904,0,191.595290547013,0,0,0,,9165
444,False,'00:00:00,10.3384027456873,0.397596891303446,60.9561185164562,333101.365833026,6.74597827538767,93.1180905965877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:29:05 AM,8/6/2020 4:53:34 AM,161614,38.7256,-92.3533,7.1577895407879,False,11,2132,38.7256,-92.3533,7.34843984521547,10.3198717012904,0,192.769144207743,0,0,0,,9165
446,False,'00:00:00,10.3794576982982,0.258990953865987,61.275952144022,334847.590778001,6.71065566821226,43.9786973956709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:30:14 AM,8/6/2020 5:03:36 AM,162216,38.7128,-92.3422,6.46708385012101,False,11,2143,38.7128,-92.3422,6.53446769776962,10.3198717012904,0,193.848503141931,0,0,0,,9165
448,False,'00:00:00,10.4207660150397,0.0766952853867819,61.5977595741092,336604.592273353,6.68547627095999,146.2352663995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:31:01 AM,8/6/2020 5:13:38 AM,162818,38.6998,-92.3494,6.33738431675996,False,11,2154,38.6998,-92.3494,6.52125239660865,10.3198717012904,0,194.905622647039,0,0,0,,9165
450,False,'00:00:00,10.4641841622193,0.516703406526206,61.9360033822616,338451.332967177,6.70900478502488,-3.46042115397648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:30:18 AM,8/6/2020 5:23:40 AM,163420,38.6887,-92.3639,6.32151964066514,False,11,2165,38.6887,-92.3639,6.68941923184201,10.3198717012904,0,196.020011729189,0,0,0,,9165
452,False,'00:00:00,10.5093150425601,0.387729920557898,62.2875900303195,340370.922785895,6.77108894052854,-46.6059112372497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:28:34 AM,8/6/2020 5:33:40 AM,164020,38.676,-92.3519,7.11385954270174,False,11,2177,38.676,-92.3519,7.2383269386397,10.3198717012904,0,197.170393380784,0,0,0,,9165
454,False,'00:00:00,10.550539646708,0.192310495311865,62.6087453076019,342124.363662858,6.73526372361288,35.486774705282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:29:31 AM,8/6/2020 5:43:42 AM,164622,38.6717,-92.3326,6.41341311545676,False,11,2188,38.6717,-92.3326,6.41665209124444,10.3198717012904,0,198.255179498826,0,0,0,,9165
456,False,'00:00:00,10.5921601444647,0.172153932787835,62.932984746015,343894.643416776,6.66326519120676,33.2794366230032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:31:19 AM,8/6/2020 5:54:16 AM,165256,38.67,-92.3124,6.09874257281242,False,11,2199,38.67,-92.3124,6.09886045762863,10.3198717012904,0,199.352441489859,0,0,0,,9165
458,False,'00:00:00,10.6270777497532,0.369363836732576,63.2050061138425,345379.823388882,6.50484441599485,99.5593027534412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:35:10 AM,8/6/2020 6:04:16 AM,165856,38.6676,-92.2957,4.91048631912425,False,11,2208,38.6676,-92.2957,4.89342514729852,10.3198717012904,0,200.275460987298,0,0,0,,9165
460,False,'00:00:00,10.6637864582947,0.0241707012235237,63.4909808542685,346941.185867135,6.41348939587427,69.9147954752761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:37:25 AM,8/6/2020 6:14:18 AM,166458,38.6612,-92.28,6.9269757051122,False,11,2218,38.6612,-92.28,6.94003918667325,10.3198717012904,0,201.239691534539,0,0,0,,9165
462,False,'00:00:00,10.7079387215075,0.792193965493217,63.8349437043154,348819.151337708,6.49798348994598,79.998696552822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:35:32 AM,8/6/2020 6:24:16 AM,167056,38.6486,-92.2662,7.12958206015525,False,11,2228,38.6486,-92.2662,7.13286149759625,10.3198717012904,0,202.399230582879,0,0,0,,9165
464,False,'00:00:00,10.7482699104808,0.470907534249093,64.1491389390683,350534.591833111,6.47873035335274,-57.3844467989509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:35:56 AM,8/6/2020 6:34:20 AM,167660,38.6434,-92.2486,6.46904185819508,False,11,2239,38.6434,-92.2486,6.5139466752958,10.3198717012904,0,203.45235394919,0,0,0,,9165
466,False,'00:00:00,10.800335415866,0.401998153694906,64.5547489422323,352749.137910856,6.6034208615417,143.856722133719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:33:36 AM,8/6/2020 6:45:40 AM,168340,38.6451,-92.2238,6.97252192116239,False,11,2253,38.6451,-92.2238,7.20701366554808,10.3198717012904,0,204.797627352215,0,0,0,,9165
468,False,'00:00:00,10.9075933411445,0.741670238555402,65.3903287966801,357311.229759861,6.59803006299022,-40.630199574286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:33:30 AM,8/6/2020 7:11:18 AM,169878,38.6121,-92.2017,6.15903814731819,False,11,2281,38.6121,-92.2017,6.4176867724864,10.3198717012904,0,207.537859214292,0,0,0,,9165
470,False,'00:00:00,10.9512365096847,0.231967834946622,65.730325606443,359167.541477108,6.63659445063832,-120.620743416205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:32:59 AM,8/6/2020 7:21:20 AM,170480,38.5978,-92.1962,6.05066820432876,False,11,2293,38.5978,-92.1962,6.33775636127624,10.3198717012904,0,208.616383482923,0,0,0,,9165
472,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.64844335523232,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:45:42 AM,8/6/2020 7:53:13 AM,172393,38.587,-92.1772,2.26403657666786,True,12,2307,38.587,-92.1772,2.2953001501831,10.3198717012904,0,209.887647749591,0,0,0,,9165
474,False,'00:00:00,11.063823189564,0.282983688148969,66.46979766147,363204.904772607,7.40264209941297,118.454172941578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:21:19 AM,8/6/2020 7:56:17 AM,172577,38.5783,-92.1577,6.43224431567718,False,12,2324,38.5783,-92.1577,23.8638494723993,10.3198717012904,0,211.101630495708,0,0,0,,9165
476,False,'00:00:00,11.0825173584816,0.875854544444726,66.5751224104225,363779.955949508,7.36393962453954,38.3401905160266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:22:26 AM,8/6/2020 7:59:33 AM,172773,38.5756,-92.1521,6.6987379551515,False,12,2327,38.5756,-92.1521,6.70243880152956,10.3198717012904,0,211.457442878288,0,0,0,,9165
478,False,'00:00:00,11.0983610679259,0.874070200207376,66.6643873960477,364267.324165909,7.33618699738879,74.8208593574908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:23:13 AM,8/6/2020 8:02:17 AM,172937,38.5729,-92.1477,6.65315416093123,False,12,2330,38.5729,-92.1477,6.6514683778314,10.3198717012904,0,211.759956830611,0,0,0,,9165
480,False,'00:00:00,11.1200717163438,0.0356270771163429,66.7867072811567,364935.165244001,7.27375270772144,-10.503933437694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:25:01 AM,8/6/2020 8:06:17 AM,173177,38.5696,-92.1413,6.55037314685153,False,12,2335,38.5696,-92.1413,6.53532573001143,10.3198717012904,0,212.17490888785,0,0,0,,9165
482,False,'00:00:00,11.1367092277513,0.206096288548612,66.8804446235289,365446.951596087,7.2074782923675,88.8799974827782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:26:54 AM,8/6/2020 8:09:33 AM,173373,38.5673,-92.1362,5.39072941202461,False,12,2338,38.5673,-92.1362,5.3746159654223,10.3198717012904,0,212.493924109238,0,0,0,,9165
484,False,'00:00:00,11.1506712184926,0.844548576032578,66.9591078246689,365876.436278882,7.15538928131905,40.4385738446097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:28:24 AM,8/6/2020 8:12:17 AM,173537,38.5659,-92.1316,6.14597038678535,False,12,2340,38.5659,-92.1316,6.09919535785303,10.3198717012904,0,212.762530401146,0,0,0,,9165
486,False,'00:00:00,11.1736408561564,0.217658736083713,67.0885209764991,366583.005114853,7.12323661824273,28.7544815567274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:29:19 AM,8/6/2020 8:16:17 AM,173777,38.5637,-92.124,6.50544210072371,False,12,2345,38.5637,-92.124,6.50229672313511,10.3198717012904,0,213.20085060046,0,0,0,,9165
488,False,'00:00:00,11.1892160647856,0.176004871561057,67.1762732026604,367062.113979879,7.08702385391741,56.2973751477236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:30:21 AM,8/6/2020 8:19:09 AM,173949,38.5623,-92.1188,6.30386296958067,False,12,2348,38.5623,-92.1188,6.29586646065072,10.3198717012904,0,213.498334351361,0,0,0,,9165
490,False,'00:00:00,11.215813087422,0.253778951371269,67.3261233909418,367880.264775271,6.93579821057217,33.5714686151545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:34:38 AM,8/6/2020 8:24:59 AM,174299,38.5605,-92.1097,5.64155143053596,False,12,2353,38.5605,-92.1097,5.60968500836362,10.3198717012904,0,214.007984895863,0,0,0,,9165
492,False,'00:00:00,11.2329089616296,0.511917102934553,67.4224431934951,368406.150821694,6.86364455218232,146.990007384587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:36:43 AM,8/6/2020 8:28:33 AM,174513,38.5594,-92.1038,5.82822143242726,False,12,2356,38.5594,-92.1038,5.7823588290169,10.3198717012904,0,214.336130040755,0,0,0,,9165
494,False,'00:00:00,11.2433739857417,0.509911540225101,67.4814041476969,368728.06534266,6.83913295354688,192.864995869068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:37:25 AM,8/6/2020 8:30:33 AM,174633,38.559,-92.1001,6.15014398950081,False,12,2358,38.559,-92.1001,6.03382002815126,10.3198717012904,0,214.538166632241,0,0,0,,9165
496,False,'00:00:00,11.266758164916,0.962384547537415,67.6131528663404,369447.385886641,6.78677073098047,140.301912832659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:38:55 AM,8/6/2020 8:35:01 AM,174901,38.5594,-92.0918,6.12574410109303,False,12,2362,38.5594,-92.0918,6.07323526348954,10.3198717012904,0,214.989619103363,0,0,0,,9165
498,False,'00:00:00,11.2853870019731,0.496277500018052,67.718109529296,370020.427390717,6.74988911159672,85.8858341734282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:39:57 AM,8/6/2020 8:38:33 AM,175113,38.5596,-92.0853,6.02304391237854,False,12,2366,38.5596,-92.0853,6.07265252950797,10.3198717012904,0,215.34147407548,0,0,0,,9165
500,False,'00:00:00,11.296511278805,0.626002578698599,67.7807847768432,370362.621179195,6.73937567678667,34.1881558199888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:40:15 AM,8/6/2020 8:40:33 AM,175233,38.5594,-92.0814,6.88848076471482,False,12,2368,38.5594,-92.0814,6.85459353619698,10.3198717012904,0,215.554007370473,0,0,0,,9165
502,False,'00:00:00,11.3211154553776,0.323632054048997,67.9194070783812,371119.470053148,6.70957286247273,-54.5422314952273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:41:05 AM,8/6/2020 8:45:03 AM,175503,38.5585,-92.0728,6.17304894105685,False,12,2373,38.5585,-92.0728,6.16360793208088,10.3198717012904,0,216.023321938466,0,0,0,,9165
504,False,'00:00:00,11.3393559670995,0.811445152998425,68.0221758789811,371680.56628477,6.67349204265391,75.1398355016475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:42:04 AM,8/6/2020 8:48:33 AM,175713,38.5571,-92.0666,6.1466469366815,False,12,2376,38.5571,-92.0666,6.10821963439136,10.3198717012904,0,216.372578249664,0,0,0,,9165
506,False,'00:00:00,11.3501374474017,0.850249070015523,68.0829197778504,372012.215312009,6.65957955666276,25.523003507346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:42:27 AM,8/6/2020 8:50:33 AM,175833,38.5568,-92.0628,7.15857096042933,False,12,2378,38.5568,-92.0628,7.08423720027039,10.3198717012904,0,216.579589790516,0,0,0,,9165
508,False,'00:00:00,11.3764769602911,0.866515631621668,68.2313191314045,372822.444852182,6.65979203747428,-46.3984607008373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:42:27 AM,8/6/2020 8:55:05 AM,176105,38.558,-92.0537,6.62714965258015,False,12,2383,38.558,-92.0537,6.64207932401651,10.3198717012904,0,217.080952314275,0,0,0,,9165
510,False,'00:00:00,11.3987920638408,0.12673083217727,68.357044574969,373508.879569635,6.69506272521002,39.9871589656108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:41:32 AM,8/6/2020 8:58:33 AM,176313,38.5596,-92.0461,7.29604304706823,False,12,2388,38.5596,-92.0461,7.28885351360501,10.3198717012904,0,217.506863204126,0,0,0,,9165
512,False,'00:00:00,11.4114741954774,0.486228015962771,68.428496926592,373898.994516994,6.7114748040886,116.340245792244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:41:06 AM,8/6/2020 9:00:33 AM,176433,38.5606,-92.0418,7.4638754018526,False,12,2390,38.5606,-92.0418,7.43365139255648,10.3198717012904,0,217.749739147455,0,0,0,,9165
514,False,'00:00:00,11.4382633728518,0.598759599421609,68.5794297331824,374723.056182708,6.71244657132416,33.0246607130115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:41:05 AM,8/6/2020 9:05:07 AM,176707,38.5637,-92.0332,6.70128672110606,False,12,2395,38.5637,-92.0332,6.6786917269916,10.3198717012904,0,218.262598419627,0,0,0,,9165
516,False,'00:00:00,11.4583235847249,0.4658717107728,68.6924508997712,375340.128195772,6.71201228278851,104.716276476877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:41:06 AM,8/6/2020 9:08:33 AM,176913,38.5653,-92.0265,6.768998399819,False,12,2399,38.5653,-92.0265,6.86427564469594,10.3198717012904,0,218.641567088263,0,0,0,,9165
518,False,'00:00:00,11.4702777198698,0.769620376250621,68.7598016490148,375707.849249018,6.71606927205911,16.7222299664416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:41:00 AM,8/6/2020 9:10:33 AM,177033,38.566,-92.0224,6.82457109434497,False,12,2401,38.566,-92.0224,6.82676783803411,10.3198717012904,0,218.868708612162,0,0,0,,9165
520,False,'00:00:00,11.4965788745049,0.787419699900535,68.9079848884687,376516.898851247,6.70559327459739,34.1481341485457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:41:14 AM,8/6/2020 9:15:09 AM,177309,38.5673,-92.0133,6.38522329982902,False,12,2406,38.5673,-92.0133,6.40808744163558,10.3198717012904,0,219.369155277045,0,0,0,,9165
522,False,'00:00:00,11.5168480264753,0.589889106948201,69.0221832436979,377140.398068932,6.71185470579696,-36.7530827632614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:41:06 AM,8/6/2020 9:18:33 AM,177513,38.5703,-92.0073,6.78143019124913,False,12,2410,38.5703,-92.0073,6.78628628129915,10.3198717012904,0,219.756544157739,0,0,0,,9165
524,False,'00:00:00,11.529103102003,0.947356571782884,69.0912295200546,377517.376346824,6.72082521808722,52.4816416173642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:40:54 AM,8/6/2020 9:20:33 AM,177633,38.5724,-92.0039,7.04157982720995,False,12,2412,38.5724,-92.0039,6.99494140866286,10.3198717012904,0,219.990913008486,0,0,0,,9165
526,False,'00:00:00,11.5558581777475,0.0566444461845413,69.2419701947766,378340.389012582,6.71753538745388,-43.2426596784764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:40:58 AM,8/6/2020 9:25:09 AM,177909,38.5777,-91.9973,6.65530809016843,False,12,2418,38.5777,-91.9973,6.64953309366058,10.3198717012904,0,220.502572905432,0,0,0,,9165
528,False,'00:00:00,11.5818934773422,0.0240476272649798,69.3886555813164,379141.260650091,6.6619574798126,-16.1108278084886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:42:09 AM,8/6/2020 9:30:11 AM,178211,38.5827,-91.9907,5.95934044573333,False,12,2423,38.5827,-91.9907,5.96265806791681,10.3198717012904,0,220.999792080625,0,0,0,,9165
530,False,'00:00:00,11.5957561114087,0.729778683343866,69.4667589973766,379567.689023025,6.66400804981734,67.6006762865794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:42:07 AM,8/6/2020 9:32:33 AM,178353,38.5853,-91.9871,6.93748274711796,False,12,2425,38.5853,-91.9871,6.9370104751527,10.3198717012904,0,221.264973274347,0,0,0,,9165
532,False,'00:00:00,11.6178848107243,0.981143268489521,69.5914342215247,380248.389761358,6.64587930276303,73.6361678563245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:42:29 AM,8/6/2020 9:36:33 AM,178593,38.589,-91.981,6.00848476377692,False,12,2429,38.589,-91.981,6.06455631377535,10.3198717012904,0,221.682934425134,0,0,0,,9165
534,False,'00:00:00,11.6400996911134,0.199421908702166,69.7165949981454,380931.741514989,6.63015997943524,48.1403217382907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:42:48 AM,8/6/2020 9:40:33 AM,178833,38.5917,-91.974,7.26839952631757,False,12,2434,38.5917,-91.974,7.27281088626289,10.3198717012904,0,222.10523091317,0,0,0,,9165
536,False,'00:00:00,11.6681286674526,0.483621923172149,69.8745129515638,381793.940626501,6.64848443367513,-43.3405662989123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:42:26 AM,8/6/2020 9:45:12 AM,179112,38.5943,-91.9647,6.8147590018169,False,12,2439,38.5943,-91.9647,6.80942833407516,10.3198717012904,0,222.63975507123,0,0,0,,9165
538,False,'00:00:00,11.6961272615405,0.884949016785418,70.032259728451,382655.20514983,6.62916721786699,-41.5960024744426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:42:48 AM,8/6/2020 9:50:14 AM,179414,38.5953,-91.9549,6.31360026058428,False,12,2444,38.5953,-91.9549,6.28928620949455,10.3198717012904,0,223.176346955861,0,0,0,,9165
540,False,'00:00:00,11.7083132145569,0.161578216356644,70.1009165619192,383030.057150721,6.60795154076239,-4.95554152950823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:43:11 AM,8/6/2020 9:52:34 AM,179554,38.5954,-91.9506,6.02007100679631,False,12,2447,38.5954,-91.9506,6.01630366885397,10.3198717012904,0,223.408932589652,0,0,0,,9165
