index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,14.9893412294257,0.635961395755334,79.6306083792862,435060.188241274,18.9945496490689,284.082688526749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:02:24 PM,8/6/2020 12:13:02 PM,187982,38.7028,-91.6731,262.925116766589,True,16,2772,38.7085,-91.4384,53.3298573265539,18.9945496490689,0,262.574312985013,0,0,0,Too fast(1),0726
406,False,'00:00:00,14.9893412294257,0.635961395755334,79.6306083792862,435060.188241274,18.9945496490689,284.082688526749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:02:24 PM,8/6/2020 12:25:21 PM,188721,38.7021,-91.651,4.83143658480768,True,16,2772,38.7085,-91.4384,53.3298573265539,18.9945496490689,0,262.574312985013,0,0,0,Too fast(1);off race course(1),0726
408,False,'00:00:00,14.9893412294257,0.635961395755334,79.6306083792862,435060.188241274,18.9945496490689,284.082688526749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:02:24 PM,8/6/2020 12:35:41 PM,189341,38.7029,-91.6283,7.08205863001111,True,16,2772,38.7085,-91.4384,53.3298573265539,18.9945496490689,0,262.574312985013,0,0,0,Too fast(1);off race course(1),0726
410,False,'00:00:00,14.9893412294257,0.635961395755334,79.6306083792862,435060.188241274,18.9945496490689,284.082688526749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:02:24 PM,8/6/2020 12:45:37 PM,189937,38.6937,-91.6099,7.17644256380545,True,16,2772,38.7085,-91.4384,53.3298573265539,18.9945496490689,0,262.574312985013,0,0,0,Too fast(1);off race course(1),0726
412,False,'00:00:00,14.9893412294257,0.635961395755334,79.6306083792862,435060.188241274,18.9945496490689,284.082688526749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:02:24 PM,8/6/2020 12:57:00 PM,190620,38.6831,-91.5928,5.47691897300909,True,16,2772,38.7085,-91.4384,53.3298573265539,18.9945496490689,0,262.574312985013,0,0,0,Too fast(1);off race course(1),0726
414,False,'00:00:00,14.9893412294257,0.635961395755334,79.6306083792862,435060.188241274,18.9945496490689,284.082688526749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:02:24 PM,8/6/2020 1:06:44 PM,191204,38.6802,-91.5702,7.7098270852353,True,16,2772,38.7085,-91.4384,53.3298573265539,18.9945496490689,0,262.574312985013,0,0,0,Too fast(1);off race course(1),0726
416,False,'00:00:00,14.9893412294257,0.635961395755334,79.6306083792862,435060.188241274,18.9945496490689,284.082688526749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:02:24 PM,8/6/2020 1:16:42 PM,191802,38.676,-91.5482,7.49869131039628,True,16,2772,38.7085,-91.4384,53.3298573265539,18.9945496490689,0,262.574312985013,0,0,0,Too fast(1);off race course(1),0726
418,False,'00:00:00,14.9893412294257,0.635961395755334,79.6306083792862,435060.188241274,18.9945496490689,284.082688526749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:02:24 PM,8/6/2020 1:26:20 PM,192380,38.6855,-91.5287,7.54526265279193,True,16,2772,38.7085,-91.4384,53.3298573265539,18.9945496490689,0,262.574312985013,0,0,0,Too fast(1);off race course(1),0726
420,False,'00:00:00,14.9893412294257,0.635961395755334,79.6306083792862,435060.188241274,18.9945496490689,284.082688526749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:02:24 PM,8/6/2020 1:36:10 PM,192970,38.6937,-91.5101,7.05499483868273,True,16,2772,38.7085,-91.4384,53.3298573265539,18.9945496490689,0,262.574312985013,0,0,0,Too fast(1);off race course(1),0726
422,False,'00:00:00,14.8149345688195,-3.16402630979309,78.783801519117,430436.799281026,18.9945496490689,-7.72377718660361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:56:10 PM,8/6/2020 1:46:33 PM,193593,38.6997,-91.4902,6.9920654172954,False,15,2745,38.6997,-91.4902,1.7877656364662,18.9945496490689,0,265.435788775978,0,0,0,,0726
424,False,'00:00:00,14.8870323231453,0.723029686429351,79.1338619626441,432348.056341106,17.3551324209053,-330.429913265497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:02:59 PM,8/6/2020 1:56:34 PM,194194,38.704,-91.4689,7.10010378699545,False,15,2754,38.704,-91.4689,7.085941730874,18.9945496490689,0,266.624548207184,0,0,0,,0726
426,False,'00:00:00,14.9527792917236,0.486692224295708,79.4530870646777,434090.958863508,16.1353076691565,69.6983114823559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:08:16 PM,8/6/2020 2:05:23 PM,194723,38.7069,-91.4493,7.25502170928144,False,15,2765,38.7069,-91.4493,7.24797144911494,18.9945496490689,0,267.701399705473,0,0,0,,0726
428,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,15.3372052957763,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:21:51 PM,8/6/2020 2:17:49 PM,195469,38.708,-91.4349,2.26296076874768,True,16,2775,38.708,-91.4349,2.20792152479001,18.9945496490689,0,268.485439531996,0,0,0,,0726
430,False,'00:00:00,15.0386105962149,0.672720388129951,79.8687069903235,436360.157031679,14.6684658149931,111.77549518799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:09:04 PM,8/6/2020 3:04:41 PM,198281,38.7104,-91.4239,5.95947639492773,False,16,2781,38.7104,-91.4239,6.09804141653441,18.9945496490689,0,269.107434045512,0,0,0,,0726
432,False,'00:00:00,15.094892597063,0.844928517279009,80.1403410126609,437843.222178142,13.8287159536356,-368.552454411311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:16:53 PM,8/6/2020 3:12:35 PM,198755,38.7091,-91.407,7.53242785238425,False,16,2791,38.7091,-91.407,7.58880854903791,18.9945496490689,0,270.03028177528,0,0,0,,0726
434,False,'00:00:00,15.1683133093352,0.932852446314596,80.4946916593475,439777.902853284,12.8716552591129,-143.334897280131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:26:18 PM,8/6/2020 3:22:50 PM,199370,38.7059,-91.3851,7.32496103473348,False,16,2803,38.7059,-91.3851,7.28812621184357,18.9945496490689,0,271.233452006976,0,0,0,,0726
436,False,'00:00:00,15.2362446458187,0.0163047456502043,80.8225489119987,441567.935118897,12.0446779165164,-243.470434831576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:34:58 PM,8/6/2020 3:32:41 PM,199961,38.6985,-91.3668,7.17996611446093,False,16,2815,38.6985,-91.3668,7.1975798220292,18.9945496490689,0,272.347149218705,0,0,0,,0726
438,False,'00:00:00,15.3087391464163,0.801078113521162,81.172429379962,443478.20954991,11.2353899891909,-21.5570069957418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:43:55 PM,8/6/2020 3:43:29 PM,200609,38.6952,-91.3459,6.38091145915481,False,16,2826,38.6952,-91.3459,6.4587008350894,18.9945496490689,0,273.507598770765,0,0,0,,0726
440,False,'00:00:00,15.3696432411192,0.789536740281137,81.4663710304306,445083.069696487,10.5507776960369,158.194924440828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:51:57 PM,8/6/2020 3:53:16 PM,201196,38.7041,-91.332,7.45853616573325,False,16,2836,38.7041,-91.332,7.44664482684748,18.9945496490689,0,274.500335461657,0,0,0,,0726
442,False,'00:00:00,15.4456831663165,0.423237999377804,81.8333627938418,447086.768234213,10.081986663037,-135.989903112617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:57:34 PM,8/6/2020 4:03:34 PM,201814,38.7074,-91.3121,7.00700405919241,False,16,2849,38.7074,-91.3121,6.99611507578442,18.9945496490689,0,275.7163578519,0,0,0,,0726
444,False,'00:00:00,15.5211771276904,0.862415983530897,82.197719570096,449076.080291261,9.69504276358027,-204.374176717511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:02:14 PM,8/6/2020 4:13:43 PM,202423,38.6938,-91.2975,7.36800612571787,False,16,2861,38.6938,-91.2975,7.47578763469745,18.9945496490689,0,276.94594374743,0,0,0,,0726
446,False,'00:00:00,15.5943793690242,0.808798496855794,82.5510158097106,451005.004123556,9.22044985309914,-193.750292512993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:07:53 PM,8/6/2020 4:24:40 PM,203080,38.6833,-91.2802,5.86236786665568,False,16,2873,38.6833,-91.2802,5.9178176766406,18.9945496490689,0,278.13358822027,0,0,0,,0726
448,False,'00:00:00,15.6640891116845,0.228373039002132,82.8874561904639,452841.898479662,8.86154813399292,-27.5430198204751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:12:09 PM,8/6/2020 4:34:55 PM,203695,38.6717,-91.2652,6.56247418898078,False,16,2885,38.6717,-91.2652,6.54810661032981,18.9945496490689,0,279.28054651139,0,0,0,,0726
450,False,'00:00:00,15.7371181680823,0.236613657156254,83.2399165870014,454766.258782968,8.57184965720196,-15.6857155295896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:15:30 PM,8/6/2020 4:45:23 PM,204323,38.6604,-91.249,6.66156345430892,False,16,2897,38.6604,-91.249,6.72561108045463,18.9945496490689,0,280.463755894601,0,0,0,,0726
452,False,'00:00:00,15.8106898411574,0.061112689173689,83.594995816352,456704.917367601,8.33634280181114,-143.648495851947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:18:06 PM,8/6/2020 4:55:48 PM,204948,38.651,-91.2306,6.66414872711608,False,16,2909,38.651,-91.2306,6.68849120432842,18.9945496490689,0,281.662552661434,0,0,0,,0726
454,False,'00:00:00,15.8827768368115,0.835720370771899,83.9429095417468,458604.45379411,8.16536147710841,138.0697759977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:19:54 PM,8/6/2020 5:05:48 PM,205548,38.6346,-91.2264,7.27238213669578,False,16,2920,38.6346,-91.2264,7.42198490271431,18.9945496490689,0,282.83517799494,0,0,0,,0726
456,False,'00:00:00,15.9610407142839,0.587834803626574,84.3206347739911,460666.754834534,7.96555052340875,-86.3007843636316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:21:44 PM,8/6/2020 5:16:56 PM,206216,38.619,-91.221,5.56760806048042,False,16,2933,38.619,-91.221,6.13020144037232,18.9945496490689,0,284.053476394822,0,0,0,,0726
458,False,'00:00:00,16.0468253918559,0.248621447990574,84.6896262482402,462681.371376644,7.94934431912408,-74.0104104103081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:00:49 PM,8/6/2020 5:26:30 PM,206790,38.614,-91.199,7.6189960407636,False,17,2946,38.614,-91.199,7.62522192036044,18.9945496490689,0,285.298415045517,0,0,0,,0726
460,False,'00:00:00,16.1397102700937,0.33125521260354,85.0485905861251,464641.241844118,7.86123701540503,-127.711782211803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:02:35 PM,8/6/2020 5:36:30 PM,207390,38.6066,-91.1787,7.35168907113392,False,17,2958,38.6066,-91.1787,7.39095822225606,18.9945496490689,0,286.509190558892,0,0,0,,0726
462,False,'00:00:00,16.2257336650894,0.570507990756349,85.3810379296873,466456.335049412,7.74982047146567,1.77434337251428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:04:43 PM,8/6/2020 5:46:08 PM,207968,38.6035,-91.1584,6.97633730034846,False,17,2969,38.6035,-91.1584,6.97246175389949,18.9945496490689,0,287.627790018706,0,0,0,,0726
464,False,'00:00:00,16.3177909319121,0.74748654292197,85.7368038676899,468398.742920157,7.59922866605227,171.021164131769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:07:30 PM,8/6/2020 5:56:53 PM,208613,38.5999,-91.137,6.41166151487376,False,17,2981,38.5999,-91.137,6.58435152837143,18.9945496490689,0,288.815433869972,0,0,0,,0726
466,False,'00:00:00,16.4072079974077,0.468304770159617,86.0823664427848,470285.442556068,7.52012610952046,-44.4930721277574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:08:54 PM,8/6/2020 6:06:54 PM,209214,38.598,-91.1162,7.04625523561472,False,17,2993,38.598,-91.1162,7.12059338657056,18.9945496490689,0,289.97654567451,0,0,0,,0726
468,False,'00:00:00,16.5017508997389,0.839833072443244,86.4477384062399,472280.297323642,7.48177297174025,-10.9262758630512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:09:32 PM,8/6/2020 6:17:09 PM,209829,38.6045,-91.095,7.05011496247685,False,17,3005,38.6045,-91.095,7.07101441489136,18.9945496490689,0,291.209902008593,0,0,0,,0726
470,False,'00:00:00,16.5974570579835,0.395414496542791,86.8176059065001,474299.696785187,7.46238921970883,-2.37949086722667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:09:50 PM,8/6/2020 6:27:24 PM,210444,38.6107,-91.0736,7.23191697161146,False,17,3018,38.6107,-91.0736,7.32459978457547,18.9945496490689,0,292.447801099291,0,0,0,,0726
472,False,'00:00:00,16.6835144052327,0.751462183948685,87.1501844624667,476115.506382861,7.29177678849249,-149.831287248744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:12:15 PM,8/6/2020 6:38:07 PM,211087,38.6091,-91.0529,6.04900005031292,False,17,3029,38.6091,-91.0529,5.99795616787856,18.9945496490689,0,293.579325889465,0,0,0,,0726
474,False,'00:00:00,16.7260435899538,0.291838557413587,87.3145434079036,477012.871968325,7.09391044403579,-122.957388525352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:15:02 PM,8/6/2020 6:44:40 PM,211480,38.6049,-91.044,5.75365372260712,False,17,3035,38.6049,-91.044,5.69602294837513,18.9945496490689,0,294.143307889416,0,0,0,,0726
476,False,'00:00:00,16.8178377561853,0.156129172241017,87.6692925632895,478949.728417907,7.11841404227352,-90.1246430042472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:14:43 PM,8/6/2020 6:54:36 PM,212076,38.5919,-91.0293,7.41857414222905,False,17,3047,38.5919,-91.0293,7.3699459927806,18.9945496490689,0,295.353450970578,0,0,0,,0726
478,False,'00:00:00,16.9105644755776,0.277407353723109,88.0276456780526,480906.26173453,7.18175819485328,-285.095196614883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:13:59 PM,8/6/2020 7:04:12 PM,212652,38.5751,-91.023,7.451359682512,False,17,3059,38.5751,-91.023,7.55086317134886,18.9945496490689,0,296.566667270801,0,0,0,,0726
480,False,'00:00:00,17.0062294181993,0.684764315233569,88.3954326531878,482914.301962526,7.20158253355829,-81.5954912227924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:54:18 PM,8/6/2020 7:14:25 PM,213265,38.5617,-91.0086,7.16234993334539,True,18,3071,38.5617,-91.0086,7.19949098536256,18.9945496490689,0,297.793054726542,0,0,0,,0726
482,False,'00:00:00,17.1062327876033,0.779543138895787,88.7510647379735,484855.979022606,7.04428940219753,131.262471156766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:57:48 PM,8/6/2020 7:25:58 PM,213958,38.554,-90.9888,5.22931299248851,False,18,3085,38.554,-90.9888,5.22148721686126,18.9945496490689,0,298.995415416287,0,0,0,,0726
484,False,'00:00:00,17.2104024386711,0.217634747721191,89.121512957883,486878.549092398,7.10166089701021,-14.1814952649715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:56:34 PM,8/6/2020 7:36:05 PM,214565,38.5495,-90.9666,7.41824969295623,False,18,3100,38.5495,-90.9666,7.52009286916222,18.9945496490689,0,300.240485137921,0,0,0,,0726
486,False,'00:00:00,17.3114703692701,0.465387057011941,89.4809308362817,488840.895796548,7.12215188841171,-63.5328503354722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:56:09 PM,8/6/2020 7:46:11 PM,215171,38.5385,-90.9492,7.33578927046929,False,18,3115,38.5385,-90.9492,7.3915632055122,18.9945496490689,0,301.452890887309,0,0,0,,0726
488,False,'00:00:00,17.4151309898846,0.916098152369127,89.8495688415713,490853.582471811,7.21850655379949,-88.0513499927916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:54:23 PM,8/6/2020 7:55:44 PM,215744,38.5338,-90.9272,7.71711282083876,False,18,3127,38.5338,-90.9272,7.74868552186391,18.9945496490689,0,302.694532957603,0,0,0,,0726
490,False,'00:00:00,17.51722847823,0.200543280644864,90.212648034283,492835.919188998,7.15416722434955,25.6908267830987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:55:24 PM,8/6/2020 8:06:34 PM,216394,38.536,-90.9049,6.08641747919675,False,18,3141,38.536,-90.9049,6.08729781926858,18.9945496490689,0,303.920634045207,0,0,0,,0726
492,False,'00:00:00,17.6204792377922,0.604769496209842,90.5798284912783,494840.647954365,7.18664239130234,31.9149987639276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:54:54 PM,8/6/2020 8:16:41 PM,217001,38.5458,-90.8858,7.37932921330451,False,18,3153,38.5458,-90.8858,7.37205589436018,18.9945496490689,0,305.165437952669,0,0,0,,0726
494,False,'00:00:00,17.7206467596887,0.718112597108008,90.9360443353264,496785.512218346,7.24510703863731,6.42426714219183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:54:06 PM,8/6/2020 8:26:12 PM,217572,38.5569,-90.869,7.8286102292018,False,18,3165,38.5569,-90.869,7.97513774015156,18.9945496490689,0,306.361663210801,0,0,0,,0726
496,False,'00:00:00,17.8241787924947,0.276472504192968,91.3042250565194,498795.702217751,7.30401661324953,-298.871079684593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:53:22 PM,8/6/2020 8:35:57 PM,218157,38.5629,-90.8475,7.48455791324408,False,18,3178,38.5629,-90.8475,7.59659271348411,18.9945496490689,0,307.597371373223,0,0,0,,0726
498,False,'00:00:00,17.9278001772335,0.866340635994053,91.6727235311477,500807.627084685,7.35462135505961,122.58579576821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:52:49 PM,8/6/2020 8:45:43 PM,218743,38.5734,-90.829,7.68243594870473,False,18,3190,38.5734,-90.829,7.67180544656634,18.9945496490689,0,308.837513436512,0,0,0,,0726
500,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.4103556186215,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:54:08 PM,8/6/2020 8:52:19 PM,219139,38.5838,-90.8196,12.8695971941705,True,19,3199,38.5838,-90.8196,12.2869732236356,18.9945496490689,0,309.72340469784,0,0,0,,0726
502,False,'00:00:00,18.1372076547144,0.156735506937547,92.2383865672534,503896.029363133,6.96222924698934,201.180008167936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:02:00 PM,8/6/2020 9:05:13 PM,219913,38.5898,-90.8019,4.75931986976203,False,19,3210,38.5898,-90.8019,4.84968091214743,18.9945496490689,0,310.769170411953,0,0,0,,0726
504,False,'00:00:00,18.2637021380767,0.780613148785515,92.5231731481065,505450.904737761,6.85464415771684,-411.348199948945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:03:54 PM,8/6/2020 9:14:41 PM,220481,38.5929,-90.7844,6.54225442805398,False,19,3221,38.5929,-90.7844,6.45128977558228,18.9945496490689,0,311.739652421979,0,0,0,,0726
506,False,'00:00:00,18.4079657406567,0.796804546633972,92.8479646886406,507224.198854188,6.90864468216517,-219.376931823338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:03:02 PM,8/6/2020 9:23:46 PM,221026,38.5987,-90.767,7.20133835576956,False,19,3232,38.5987,-90.767,7.42903762956832,18.9945496490689,0,312.79315622746,0,0,0,,0726
508,False,'00:00:00,18.5702501376136,0.0234021785859367,93.2133278041435,509219.005313786,6.99821530756286,-251.251266145102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:01:44 PM,8/6/2020 9:33:36 PM,221616,38.6135,-90.7556,7.43177254134343,False,19,3245,38.6135,-90.7556,7.72757635256013,18.9945496490689,0,313.995249037406,0,0,0,,0726
510,False,'00:00:00,18.7265532609916,0.945499275666763,93.565224826846,511140.289713374,7.03022125362815,250.369475730032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:01:20 PM,8/6/2020 9:43:31 PM,222211,38.6298,-90.7494,7.31288494715924,False,19,3256,38.6298,-90.7494,7.45660872130885,18.9945496490689,0,315.174906323383,0,0,0,,0726
512,False,'00:00:00,18.8938672755606,0.701019637204052,93.9419115002199,513196.920438829,7.0908830440602,-493.051713458999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:00:40 PM,8/6/2020 9:53:49 PM,222829,38.645,-90.7372,7.51644665200066,False,19,3269,38.645,-90.7372,7.83456356263151,18.9945496490689,0,316.417721521144,0,0,0,,0726
514,False,'00:00:00,19.0182715601879,0.471265281014369,94.2871809535979,515082.01969126,6.92883801393062,63.6158405764455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:53:15 AM,8/6/2020 10:05:26 PM,223526,38.661,-90.7309,6.72808904907902,False,20,3281,38.661,-90.7309,6.66132840856908,18.9945496490689,0,317.578623226529,0,0,0,,0726
516,False,'00:00:00,19.0704079860375,0.697796953583359,94.5905703172204,516738.462382512,6.99737318734745,205.340123456814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:51:01 AM,8/6/2020 10:13:40 PM,224020,38.6718,-90.7183,8.36672267779635,False,20,3291,38.6718,-90.7183,8.47109247908125,18.9945496490689,0,318.592791255479,0,0,0,,0726
518,False,'00:00:00,19.1313391168344,0.650400266055337,94.9451373343498,518674.324395175,7.02165683738685,227.448199524247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:50:18 AM,8/6/2020 10:23:46 PM,224626,38.6789,-90.6987,7.97267426471517,False,20,3303,38.6789,-90.6987,8.15592135492042,18.9945496490689,0,319.76854352373,0,0,0,,0726
520,False,'00:00:00,19.1869593667078,0.553623921089858,95.2687995712343,520441.45274905,7.13954690574982,-134.530939254813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:46:49 AM,8/6/2020 10:31:56 PM,225116,38.6802,-90.6787,7.89537533770343,False,20,3313,38.6802,-90.6787,7.92983262913763,18.9945496490689,0,320.852278245739,0,0,0,,0726
522,False,'00:00:00,19.2414940720171,0.293979190587482,95.5861448681072,522174.091927074,7.273799387995,-24.5305558154648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:43:08 AM,8/6/2020 10:39:37 PM,225577,38.6874,-90.6614,8.09765740509557,False,20,3332,38.6874,-90.6614,8.12079823859832,18.9945496490689,0,321.91129938491,0,0,0,,0726
524,False,'00:00:00,19.2968339093428,0.212161990687544,95.9081753440293,523932.311206196,7.19730811652282,304.597202365559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:45:05 AM,8/6/2020 10:49:22 PM,226162,38.6926,-90.6427,6.30337289301129,False,20,3343,38.6926,-90.6427,6.39104818205782,18.9945496490689,0,322.986600838266,0,0,0,,0726
526,False,'00:00:00,19.3507720737451,0.878030302318857,96.222049283532,525645.997496499,7.22269069265103,126.610971615304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:44:27 AM,8/6/2020 10:57:59 PM,226679,38.6929,-90.6237,7.13325261929612,False,20,3353,38.6929,-90.6237,7.30813960695682,18.9945496490689,0,324.023824517501,0,0,0,,0726
528,False,'00:00:00,19.4039691122405,0.412741529725499,96.5316105047456,527336.137243825,7.27282346883086,-130.103945900495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:43:17 AM,8/6/2020 11:06:13 PM,227173,38.6841,-90.6085,8.04087350971064,False,20,3364,38.6841,-90.6085,8.02926458276127,18.9945496490689,0,325.047612225285,0,0,0,,0726
530,False,'00:00:00,19.4589892035877,0.267549360223314,96.8517803328127,529084.197773464,7.26172088782175,-285.455818715611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:43:30 AM,8/6/2020 11:15:16 PM,227716,38.6799,-90.5905,6.24983587768871,False,20,3375,38.6799,-90.5905,6.49776837278441,18.9945496490689,0,326.073514713667,0,0,0,,0726
532,False,'00:00:00,19.5181624622655,0.818709508206018,97.1961180391513,530964.209881261,7.21551128571851,393.112133507681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:44:25 AM,8/6/2020 11:25:20 PM,228320,38.6823,-90.5696,5.95843592749308,False,20,3386,38.6823,-90.5696,6.10733100613321,18.9945496490689,0,327.214510917475,0,0,0,,0726
534,False,'00:00:00,19.5776376919945,0.634941916232542,97.5422129584859,532853.816005767,7.31408125317255,-385.794785576565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:42:31 AM,8/6/2020 11:34:07 PM,228847,38.6824,-90.5486,7.91680067640255,False,20,3398,38.6824,-90.5486,8.16734457667573,18.9945496490689,0,328.350144285653,0,0,0,,0726
536,False,'00:00:00,19.6499883760394,0.890422438652432,97.9632319990576,535152.492216119,7.42053851891778,-316.154284500576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:40:39 AM,8/6/2020 11:44:47 PM,229487,38.6963,-90.5321,7.88442400109708,False,20,3412,38.6963,-90.5321,8.2149506493714,18.9945496490689,0,329.694834437326,0,0,0,,0726
538,False,'00:00:00,19.7140383396035,0.0531939198835055,98.33594795281,537187.44364004,7.44402388473625,-284.091400912256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:40:17 AM,8/6/2020 11:54:47 PM,230087,38.7139,-90.5322,7.56944326856504,False,20,3426,38.7139,-90.5322,7.70502982443671,18.9945496490689,0,330.926817490628,0,0,0,,0726
