index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.3202822814672,0.164018101945948,67.9147128962896,371093.840797317,7.31991246997299,-37.4847112246364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:29:07 AM,8/5/2020 10:42:38 PM,142958,38.5585,-92.0731,7.77403928258031,False,12,2373,38.5585,-92.0731,7.77691168295745,9.06128625280796,0,229.064558394267,0,0,0,,2112
408,False,'00:00:00,11.3859744172786,0.674934028858338,68.2848287191969,373114.596048757,7.34598860720638,41.2884330004288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:28:32 AM,8/5/2020 10:52:41 PM,143561,38.5585,-92.0504,7.75510740634061,False,12,2385,38.5585,-92.0504,7.84296046807827,9.06128625280796,0,230.305504350276,0,0,0,,2112
410,False,'00:00:00,11.4510122553118,0.048505343217055,68.651258165377,375115.224451602,7.19099317179159,67.5325106244513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:31:56 AM,8/5/2020 11:04:23 PM,144263,38.5649,-92.029,6.43700350203138,False,12,2398,38.5649,-92.029,6.45212387601657,9.06128625280796,0,231.544936709815,0,0,0,,2112
412,False,'00:00:00,11.5132482903332,0.903647086169107,69.0019019834213,377029.666614957,7.22028637942108,-49.8343630548707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:31:19 AM,8/5/2020 11:14:01 PM,144841,38.5697,-92.0083,7.36853971832413,False,12,2409,38.5697,-92.0083,7.47035224095728,9.06128625280796,0,232.720365421801,0,0,0,,2112
414,False,'00:00:00,11.5784365066763,0.318344812884705,69.3691786754891,379034.920803761,7.22488580284852,43.0726844751683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:31:14 AM,8/5/2020 11:24:19 PM,145459,38.5819,-91.9914,7.12147390273693,False,12,2422,38.5819,-91.9914,7.1192103376029,9.06128625280796,0,233.96439307071,0,0,0,,2112
416,False,'00:00:00,11.6399770721947,0.175974235799967,69.7159041513424,380927.969635436,7.26681623662275,3.56649886193369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:30:29 AM,8/5/2020 11:33:40 PM,146020,38.5918,-91.9741,7.56109118313964,False,12,2434,38.5918,-91.9741,7.58135051042689,9.06128625280796,0,235.137039506954,0,0,0,,2112
418,False,'00:00:00,11.7023462560296,0.0792028315581224,70.0672981426315,382846.50758835,7.25148064328465,3.90327033197038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:30:43 AM,8/5/2020 11:43:39 PM,146619,38.5953,-91.9527,6.89751690648556,False,12,2446,38.5953,-91.9527,6.9051708062761,9.06128625280796,0,236.324033812952,0,0,0,,2112
420,False,'00:00:00,11.7651476839046,0.00532654275033643,70.4211274384918,384778.341796645,7.14805624116227,-73.0465246308154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:32:17 AM,8/5/2020 11:54:37 PM,147277,38.6029,-91.9339,6.42863739553464,False,12,2458,38.6029,-91.9339,6.50213301598017,9.06128625280796,0,237.51095588758,0,0,0,,2112
422,False,'00:00:00,11.8307123030637,0.57187685518833,70.7905248202928,386795.174509387,7.23243978415304,49.4543960925273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:31:07 AM,8/6/2020 12:04:17 AM,147857,38.6174,-91.9202,7.77707678247911,False,12,2470,38.6174,-91.9202,7.84843904707855,9.06128625280796,0,238.757718723438,0,0,0,,2112
424,False,'00:00:00,11.8950496046284,0.853921665924057,71.1530073765097,388774.253715666,7.25570039264009,-55.0021571321046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:30:50 AM,8/6/2020 12:14:15 AM,148455,38.6274,-91.9015,7.35653636307622,False,12,2482,38.6274,-91.9015,7.36734471614967,9.06128625280796,0,239.983601849829,0,0,0,,2112
426,False,'00:00:00,11.959820222178,0.317117971608818,71.5179312767371,390766.662151404,7.20516744506705,28.6490006192846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:31:22 AM,8/6/2020 12:24:59 AM,149099,38.6413,-91.8879,6.70633047843633,False,12,2495,38.6413,-91.8879,6.73263717909351,9.06128625280796,0,241.213140469971,0,0,0,,2112
428,False,'00:00:00,12.0663155844529,0.530299157284835,71.8761333135896,392722.370614125,7.23325363579713,36.43184523451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:27:02 AM,8/6/2020 12:34:49 AM,149689,38.6574,-91.8795,7.29653034440423,False,13,2507,38.6574,-91.8795,7.35088249800046,9.06128625280796,0,242.424765552547,0,0,0,,2112
430,False,'00:00:00,12.2506057601031,0.995178742246477,72.2424741572519,394722.51526569,7.18175461009001,1.18441151909913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:27:52 AM,8/6/2020 12:45:39 AM,150339,38.6687,-91.862,6.96826701046289,False,13,2519,38.6687,-91.862,6.97945422962856,9.06128625280796,0,243.662566054972,0,0,0,,2112
432,False,'00:00:00,12.4114651189618,0.831407153304963,72.5622381003238,396468.359747853,7.16605709610307,-49.7508904305716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:28:05 AM,8/6/2020 12:54:52 AM,150892,38.6726,-91.8427,6.9355427156557,False,13,2530,38.6726,-91.8427,6.93858515079419,9.06128625280796,0,244.743545769008,0,0,0,,2112
434,False,'00:00:00,12.5895769436213,0.873521709294296,72.916297321776,398401.449301956,7.18896706292135,-5.594577175226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:27:48 AM,8/6/2020 1:04:42 AM,151482,38.6802,-91.8231,7.46759406156123,False,13,2542,38.6802,-91.8231,7.48779737396163,9.06128625280796,0,245.934344420517,0,0,0,,2112
436,False,'00:00:00,12.7701658595423,0.137228184481768,73.2752806239577,400361.423310538,7.15524970467428,1.33820325246329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:28:13 AM,8/6/2020 1:15:14 AM,152114,38.6845,-91.8016,7.44751445076857,False,13,2555,38.6845,-91.8016,7.47066755347928,9.06128625280796,0,247.141483352521,0,0,0,,2112
438,False,'00:00:00,12.9552059787272,0.568988055281692,73.6431122413212,402369.707275797,7.15997610893572,110.331412096529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:28:10 AM,8/6/2020 1:25:39 AM,152739,38.6822,-91.7788,7.21920187663822,False,13,2567,38.6822,-91.7788,7.19809307184687,9.06128625280796,0,248.387174449525,0,0,0,,2112
440,False,'00:00:00,13.1385508896054,0.742210246908437,73.8838478445853,403684.073494143,7.13211625432623,-101.957453147098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:48:05 AM,8/6/2020 7:21:10 AM,174070,38.6835,-91.7638,6.73826480734778,False,14,2575,38.6835,-91.7638,6.664165137072,9.06128625280796,0,249.211806108449,0,0,0,,2112
442,False,'00:00:00,13.4677672410222,0.914242070408346,74.2442890824955,405652.007527931,7.13154608655924,-72.1824990236034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:48:05 AM,8/6/2020 7:31:28 AM,174688,38.694,-91.7465,7.20919603710484,False,14,2587,38.694,-91.7465,7.24950791576188,9.06128625280796,0,250.415589322549,0,0,0,,2112
444,False,'00:00:00,13.7979398803951,0.35917061176274,74.6057773085435,407625.657898732,7.14011971640439,30.296989281332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:48:00 AM,8/6/2020 7:41:42 AM,175302,38.7059,-91.7304,7.1187934171838,False,14,2600,38.7059,-91.7304,7.24194382317326,9.06128625280796,0,251.630193855474,0,0,0,,2112
446,False,'00:00:00,14.0302936461181,0.890437908145526,74.9740885540072,409636.560533451,7.17155645582686,29.4701410551013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:05:31 AM,8/6/2020 7:51:53 AM,175913,38.7088,-91.7077,7.40988008876298,False,15,2612,38.7088,-91.7077,7.42291884071245,9.06128625280796,0,252.872754110912,0,0,0,,2112
448,False,'00:00:00,14.1041893727296,0.999827708579961,75.3328787975352,411595.480482022,7.21024948823916,35.049679407643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:04:28 AM,8/6/2020 8:01:41 AM,176501,38.7063,-91.6856,7.59293424810985,False,15,2624,38.7063,-91.6856,7.60822930711769,9.06128625280796,0,254.083635055013,0,0,0,,2112
450,False,'00:00:00,14.1762323464137,0.849196680523987,75.6826732614082,413505.285348628,7.18923299607586,-8.94941556037799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:04:59 AM,8/6/2020 8:11:45 AM,177105,38.701,-91.6649,6.63656680915266,False,15,2636,38.701,-91.6649,6.69016795066795,9.06128625280796,0,255.26192419515,0,0,0,,2112
452,False,'00:00:00,14.2442639392238,0.0811724391097946,76.012991033101,415308.751535372,7.10023365792194,39.9892953648076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:07:11 AM,8/6/2020 8:22:00 AM,177720,38.7031,-91.6445,6.50295281791116,False,15,2648,38.7031,-91.6445,6.52104778330629,9.06128625280796,0,256.37575971502,0,0,0,,2112
454,False,'00:00:00,14.3048219915786,0.951686898671016,76.3070220866991,416914.099804402,6.73563793039066,-28.9148207897393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:16:02 AM,8/6/2020 8:34:02 AM,178442,38.7024,-91.6266,3.64092594908676,False,15,2657,38.7024,-91.6266,3.63642851034128,9.06128625280796,0,257.368509849452,0,0,0,,2112
456,False,'00:00:00,14.3605750131005,0.0645024977395381,76.5777229930509,418392.070332069,6.69985034156672,-24.129222470567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:16:58 AM,8/6/2020 8:42:39 AM,178959,38.6952,-91.6124,7.26876022775338,False,15,2667,38.6952,-91.6124,7.3043350457292,9.06128625280796,0,258.282785684622,0,0,0,,2112
458,False,'00:00:00,14.436474218277,0.542955804752013,76.9462408432374,420404.100985513,6.70099432168984,47.0247353614632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:16:54 AM,8/6/2020 8:53:48 AM,179628,38.6834,-91.5951,6.28079001309856,False,15,2679,38.6834,-91.5951,6.29783435858581,9.06128625280796,0,259.529591509816,0,0,0,,2112
460,False,'00:00:00,14.5112411073593,0.823152578427994,77.3092608928637,422386.11479378,6.7238092476826,19.2116516378631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:16:26 AM,8/6/2020 9:04:36 AM,180276,38.6813,-91.5729,7.16109983735459,False,15,2691,38.6813,-91.5729,7.20062803521434,9.06128625280796,0,260.751430753667,0,0,0,,2112
462,False,'00:00:00,14.5785160182646,0.955901632468977,77.6359047026464,424169.521914243,6.80722792612304,-149.896565471367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:14:47 AM,8/6/2020 9:13:36 AM,180816,38.6759,-91.5538,7.47715578260249,False,15,2702,38.6759,-91.5538,7.53987568057196,9.06128625280796,0,261.848972587009,0,0,0,,2112
464,False,'00:00:00,14.6564236640263,0.731890426079279,78.0141742518789,426234.794811974,6.92002478198154,-9.60156871500632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:12:46 AM,8/6/2020 9:23:42 AM,181422,38.683,-91.5332,7.44814036077197,False,15,2715,38.683,-91.5332,7.48123612886289,9.06128625280796,0,263.092610453093,0,0,0,,2112
466,False,'00:00:00,14.7292171324322,0.701611455778917,78.3676126366709,428164.494727311,6.92903267790887,-36.1533467772304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:12:37 AM,8/6/2020 9:34:00 AM,182040,38.692,-91.5144,6.95485083387399,False,15,2727,38.692,-91.5144,6.95429987136382,9.06128625280796,0,264.289014961012,0,0,0,,2112
468,False,'00:00:00,14.7977118619637,0.968562366255716,78.7001791031754,429980.238319042,6.92454079828323,-123.268923393643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:12:41 AM,8/6/2020 9:43:49 AM,182629,38.6984,-91.4952,6.90689675164079,False,15,2738,38.6984,-91.4952,6.89332456561644,9.06128625280796,0,265.416544205937,0,0,0,,2112
470,False,'00:00:00,14.8683995360195,0.635492032674382,79.043393101493,431854.115215253,6.92486538753322,-203.105349920968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:12:40 AM,8/6/2020 9:53:54 AM,183234,38.7029,-91.4744,6.91494977952606,False,15,2751,38.7029,-91.4744,6.88407668621274,9.06128625280796,0,266.582137866422,0,0,0,,2112
472,False,'00:00:00,14.9395402221516,0.389839161508212,79.388806635841,433740.00111975,6.90977349037871,5.86173005358322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:12:49 AM,8/6/2020 10:04:11 AM,183851,38.7061,-91.4532,6.41637800357817,False,15,2763,38.7061,-91.4532,6.43831882407294,9.06128625280796,0,267.748128717413,0,0,0,,2112
474,False,'00:00:00,15.0032477323417,0.89941412748627,79.6980350737161,435428.323939408,6.84453336995309,99.5199947987209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:37:02 PM,8/6/2020 10:13:59 AM,184439,38.7097,-91.4344,6.51275667387217,True,16,2775,38.7097,-91.4344,6.52681160248668,9.06128625280796,0,268.793019516838,0,0,0,,2112
476,False,'00:00:00,15.0308772508729,0.415792270627436,79.8313835179927,436156.378651921,6.85637898921528,-32.6986482987868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:37:36 PM,8/6/2020 10:18:45 AM,184725,38.7109,-91.4262,7.97383281719241,False,16,2780,38.7109,-91.4262,7.84700793467056,9.06128625280796,0,269.424315195323,0,0,0,,2112
478,False,'00:00:00,15.0677378790328,0.419352448661968,80.0092840997432,437127.678749234,6.60925350736177,-134.19469754249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:45:14 PM,8/6/2020 10:26:40 AM,185200,38.7098,-91.4151,6.31569132060415,False,16,2786,38.7098,-91.4151,6.23670234135248,9.06128625280796,0,270.037783234136,0,0,0,,2112
480,False,'00:00:00,15.1374527019841,0.867499089376675,80.3457489995233,438964.706974116,6.61540390902208,-28.3072908257095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:45:02 PM,8/6/2020 10:36:57 AM,185817,38.7069,-91.3944,6.45093717477294,False,16,2798,38.7069,-91.3944,6.45105928629865,9.06128625280796,0,271.174788391786,0,0,0,,2112
482,False,'00:00:00,15.2076809960213,0.342932635365384,80.6846920666454,440815.265476171,6.64547305347698,-14.5380527272294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:44:10 PM,8/6/2020 10:47:03 AM,186423,38.7017,-91.3744,6.82632117970867,False,16,2810,38.7017,-91.3744,6.844035189088,9.06128625280796,0,272.320227351592,0,0,0,,2112
484,False,'00:00:00,15.2797846303976,0.0481538928572371,81.0326860955643,442715.240343184,6.62826902137927,-1.59263346132618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:44:39 PM,8/6/2020 10:57:55 AM,187075,38.6952,-91.3546,6.80933287183502,False,16,2822,38.6952,-91.3546,6.83204992239531,9.06128625280796,0,273.495068456983,0,0,0,,2112
486,False,'00:00:00,15.3473034092056,0.135521948595961,81.3585522196279,444494.401461711,6.66528401334484,5.07065888214256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:43:44 PM,8/6/2020 11:07:32 AM,187652,38.7,-91.3363,7.03071872823255,False,16,2833,38.7,-91.3363,7.18473030902692,9.06128625280796,0,274.579971506399,0,0,0,,2112
488,False,'00:00:00,15.4239676665061,0.864138535936682,81.728557199306,446514.551532223,6.58415090653509,-83.0036391787283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:45:34 PM,8/6/2020 11:19:38 AM,188378,38.7093,-91.3183,5.23369292189872,False,16,2845,38.7093,-91.3183,5.40601714717301,9.06128625280796,0,275.810660072885,0,0,0,,2112
490,False,'00:00:00,15.4957903128284,0.670903789267573,82.0751950945734,448407.122192152,6.63361165528207,-110.925385199462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:44:27 PM,8/6/2020 11:29:47 AM,188987,38.6984,-91.3022,6.6298339415646,False,16,2857,38.6984,-91.3022,6.63173956643493,9.06128625280796,0,276.983841767737,0,0,0,,2112
492,False,'00:00:00,15.5691892405632,0.6570071933539,82.4294406024694,450341.228831412,6.63725930743141,-32.6473976841903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:44:21 PM,8/6/2020 11:40:36 AM,189636,38.6861,-91.2869,6.45820901361114,False,16,2869,38.6861,-91.2869,6.46036950272701,9.06128625280796,0,278.179068352827,0,0,0,,2112
494,False,'00:00:00,15.664291159172,0.26225992530352,82.8884313329769,452847.222554539,6.4224099456993,-50.1989907263665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:48:14 PM,8/6/2020 11:56:53 AM,190613,38.6717,-91.2651,5.09191622085806,False,16,2885,38.6717,-91.2651,5.12108203148301,9.06128625280796,0,279.728285586193,0,0,0,,2112
496,False,'00:00:00,15.697776365123,0.736476616001337,83.0500411024271,453729.578212114,6.01469008113345,-497.666760234978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:55:57 PM,8/6/2020 12:06:36 PM,191196,38.6664,-91.2578,3.06222973627692,False,16,2890,38.6664,-91.2578,3.22462150365088,9.06128625280796,0,280.266828858039,0,0,0,,2112
498,False,'00:00:00,15.767886601398,0.12873727795927,83.3884143869482,455577.025819926,6.17864335923943,101.884179831697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:52:59 PM,8/6/2020 12:16:05 PM,191765,38.6573,-91.2406,7.34709779293464,False,16,2902,38.6573,-91.2406,7.36552498249518,9.06128625280796,0,281.401306523698,0,0,0,,2112
500,False,'00:00:00,15.8416858193975,0.161201380571118,83.7445918171828,457521.680352492,6.19545370077281,115.873115682323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:52:47 PM,8/6/2020 12:27:41 PM,192461,38.644,-91.2276,7.38573060035065,False,16,2914,38.644,-91.2276,7.50961230276788,9.06128625280796,0,282.582248699792,0,0,0,,2112
502,False,'00:00:00,15.9184649837677,0.661139466301712,84.115151373263,459544.858294571,6.35826820880677,-270.359645503336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:50:32 PM,8/6/2020 12:37:57 PM,193077,38.6262,-91.2273,7.32843520464782,False,16,2926,38.6262,-91.2273,7.36991219630096,9.06128625280796,0,283.820960244187,0,0,0,,2112
504,False,'00:00:00,15.9995558875769,0.967120509605687,84.5065206928453,461681.653208084,6.50852052774579,129.99428641162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:49:38 PM,8/6/2020 12:48:43 PM,193723,38.6152,-91.2104,6.81891372497943,True,17,2939,38.6152,-91.2104,6.79680475945258,9.06128625280796,0,285.063396447952,0,0,0,,2112
506,False,'00:00:00,16.0934214781,0.233119570307264,84.8697022042407,463664.548563957,6.66428592421402,34.7514653271156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:45:21 PM,8/6/2020 12:58:21 PM,194301,38.6103,-91.1888,7.77038626236934,False,17,2952,38.6103,-91.1888,7.87484185902313,9.06128625280796,0,286.28607055983,0,0,0,,2112
508,False,'00:00:00,16.1893914150544,0.836642878076763,85.240589107785,465689.513754963,6.53995906489783,-57.1024928230474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:48:23 PM,8/6/2020 1:10:53 PM,195053,38.6045,-91.1671,4.79323915594283,False,17,2964,38.6045,-91.1671,4.84997815306629,9.06128625280796,0,287.529770654409,0,0,0,,2112
510,False,'00:00:00,16.2803122077832,0.800385460462364,85.5919630104164,467607.942027994,6.59920498290875,98.6164157892892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:46:58 PM,8/6/2020 1:21:11 PM,195671,38.6025,-91.1453,7.29838906820679,False,17,2976,38.6025,-91.1453,7.32167253929161,9.06128625280796,0,288.716280415379,0,0,0,,2112
512,False,'00:00:00,16.3744812822416,0.15383236567545,85.9558902728892,469594.909029318,6.60572328649109,-212.796580432128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:46:47 PM,8/6/2020 1:32:18 PM,196338,38.5975,-91.124,5.93988147398279,False,17,2989,38.5975,-91.124,6.20335989331982,9.06128625280796,0,289.919037785507,0,0,0,,2112
514,False,'00:00:00,16.46732689814,0.330990315992521,86.3147028769296,471553.951061626,6.70451487513632,-75.3988605759825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:44:45 PM,8/6/2020 1:42:16 PM,196936,38.6017,-91.1025,7.22728101405289,False,17,3001,38.6017,-91.1025,7.25274502659341,9.06128625280796,0,291.124156033755,0,0,0,,2112
516,False,'00:00:00,16.5562042209639,0.978484299761911,86.6581795541429,473429.262129858,6.75315571884585,24.988609681095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:43:51 PM,8/6/2020 1:52:10 PM,197530,38.6093,-91.0834,6.98500453332583,False,17,3012,38.6093,-91.0834,7.03220249276434,9.06128625280796,0,292.283699305136,0,0,0,,2112
518,False,'00:00:00,16.6418574625283,0.292139804509345,86.9891963970261,475236.545099598,6.4150402858446,46.4464895480913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:49:50 PM,8/6/2020 2:05:55 PM,198355,38.6104,-91.0629,6.28735985245708,False,17,3024,38.6104,-91.0629,6.31679009856042,9.06128625280796,0,293.39941107004,0,0,0,,2112
520,False,'00:00:00,16.7299009185166,0.798734868759132,87.3294504995617,477094.261581758,6.51330039982384,-3.9609968668471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:48:13 PM,8/6/2020 2:15:36 PM,198936,38.6042,-91.0435,7.08350675298934,False,17,3035,38.6042,-91.0435,7.10028337079482,9.06128625280796,0,294.547488744025,0,0,0,,2112
522,False,'00:00:00,16.8229493070976,0.77079579827515,87.6890467420494,479057.582116658,6.61149265166013,10.1787025873172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:46:47 PM,8/6/2020 2:25:44 PM,199544,38.5909,-91.0291,7.01355424999554,False,17,3047,38.5909,-91.0291,7.06972906646464,9.06128625280796,0,295.760936547559,0,0,0,,2112
524,False,'00:00:00,16.91705274589,0.133934191102464,88.0527203479117,481043.164205756,6.74989113803712,-79.395774084995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:45:05 PM,8/6/2020 2:35:25 PM,200125,38.5738,-91.0231,7.65105283367656,False,17,3060,38.5738,-91.0231,7.72754011839571,9.06128625280796,0,296.988966140258,0,0,0,,2112
526,False,'00:00:00,17.0128416041171,0.473172433913193,88.4189469155268,483042.684933922,6.78554213666423,69.3850199580441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:58:49 PM,8/6/2020 3:13:31 PM,202411,38.5607,-91.0077,1.11537891912673,True,18,3072,38.5607,-91.0077,1.11458628325106,9.06128625280796,0,298.226975523596,0,0,0,,2112
528,False,'00:00:00,17.1017887718648,0.234565230923499,88.7352609246489,484769.693495773,6.78558749508937,50.7333159248925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:58:49 PM,8/6/2020 3:23:00 PM,202980,38.5544,-90.9897,6.69685399659559,False,18,3085,38.5544,-90.9897,6.70821233557931,9.06128625280796,0,299.297411165646,0,0,0,,2112
530,False,'00:00:00,17.1951247174524,0.482393947095062,89.0671823100241,486581.915078989,6.59731403695202,42.7366239188974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:03:11 PM,8/6/2020 3:34:53 PM,203693,38.5506,-90.9697,4.54623590658684,False,18,3097,38.5506,-90.9697,4.62644564186691,9.06128625280796,0,300.412251529909,0,0,0,,2112
532,False,'00:00:00,17.2964554670049,0.660130168343565,89.4275348254547,488549.364706531,6.66027401144758,9.49750655123097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:01:45 PM,8/6/2020 3:45:18 PM,204318,38.5399,-90.952,6.88574618874084,False,18,3113,38.5399,-90.952,6.92088453439037,9.06128625280796,0,301.626671651971,0,0,0,,2112
534,False,'00:00:00,17.3924368734679,0.211188059528396,89.768864001507,490412.950866019,6.68208671558737,-62.2291347694431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:01:20 PM,8/6/2020 3:55:31 PM,204931,38.5342,-90.9322,7.16154544538069,False,18,3125,38.5342,-90.9322,7.17427880667276,9.06128625280796,0,302.777562953957,0,0,0,,2112
536,False,'00:00:00,17.4920006562515,0.178163197884131,90.1229328279028,492346.092861113,6.6587290938391,-18.7963844312472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:01:45 PM,8/6/2020 4:06:32 PM,205592,38.5348,-90.9103,6.2198480499691,False,18,3138,38.5348,-90.9103,6.21193735103131,9.06128625280796,0,303.97695113,0,0,0,,2112
538,False,'00:00:00,17.5755767309003,0.221105104111343,90.4201461502409,493968.815654197,6.5530020888284,39.3356018406822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:03:41 PM,8/6/2020 4:16:48 PM,206208,38.5407,-90.8934,6.47664320487742,False,18,3148,38.5407,-90.8934,6.4720546637253,9.06128625280796,0,304.983469583784,0,0,0,,2112
540,False,'00:00:00,17.6657566951203,0.0287495409981294,90.7408442314416,495719.760335845,6.56651385214545,-45.0364121645588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:03:27 PM,8/6/2020 4:26:37 PM,206797,38.5517,-90.8791,6.72766700338077,False,18,3159,38.5517,-90.8791,6.74028949479257,9.06128625280796,0,306.069807119876,0,0,0,,2112
