index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,7.84827153052224,0.190952514693467,49.5536416669635,270846.218803515,6.31703040585606,468.26949751763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:50:53 PM,8/5/2020 2:06:13 PM,108373,38.974,-92.8028,6.27154277198544,False,8,1737,38.974,-92.8028,6.36933130397003,20.4566560265576,0,195.808322255515,0,0,0,,0035
408,False,'00:00:00,7.87992841188316,0.127609077543107,49.8429117123155,272425.572959838,6.34542835011681,-38.5104025895302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:50:24 PM,8/5/2020 2:15:13 PM,108913,38.9712,-92.785,6.69800214854442,False,8,1749,38.9712,-92.785,6.6673241821652,20.4566560265576,0,196.793002104071,0,0,0,,0035
410,False,'00:00:00,7.89671746254202,0.331850066275906,49.9963244692493,273263.174637542,6.33771671791583,-31.5020249279091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:50:32 PM,8/5/2020 2:20:14 PM,109214,38.9717,-92.7754,6.84797429042716,False,8,1755,38.9717,-92.7754,6.84404694600366,20.4566560265576,0,197.312431712472,0,0,0,,0035
412,False,'00:00:00,7.91409974497015,0.697608994868084,50.1551579806423,274130.372504769,6.34820986739148,49.8967070972577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:50:23 PM,8/5/2020 2:25:13 PM,109513,38.9735,-92.7657,6.50862632382348,False,8,1761,38.9735,-92.7657,6.48296703408762,20.4566560265576,0,197.851211404382,0,0,0,,0035
414,False,'00:00:00,7.93626663454774,0.544390700831132,50.3577116396815,275236.273265743,6.39093483294,62.2005452537943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:49:46 PM,8/5/2020 2:31:14 PM,109874,38.9784,-92.7546,6.94860313141374,False,8,1770,38.9784,-92.7546,6.95344290767028,20.4566560265576,0,198.537666168734,0,0,0,,0035
416,False,'00:00:00,7.95467034303454,0.214956771827269,50.5258786024321,276154.429832052,6.42497141437405,437.039400546378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:49:20 PM,8/5/2020 2:36:13 PM,110173,38.9809,-92.7447,7.35068163409861,False,8,1776,38.9809,-92.7447,7.62964818746018,20.4566560265576,0,199.097797853431,0,0,0,,0035
418,False,'00:00:00,7.97319858421525,0.992045492036908,50.6951835034908,277078.799304348,6.45631281205496,224.171449481613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:48:57 PM,8/5/2020 2:41:14 PM,110474,38.9832,-92.7346,6.90544735765627,False,8,1781,38.9832,-92.7346,6.89239940739189,20.4566560265576,0,199.663698456862,0,0,0,,0035
420,False,'00:00:00,7.99294766712411,0.0818555903866226,50.8756440499222,278064.076275255,6.51880557614273,-40.1378510374074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:48:14 PM,8/5/2020 2:46:14 PM,110774,38.9851,-92.7235,7.27957579781455,False,8,1788,38.9851,-92.7235,7.25951871319788,20.4566560265576,0,200.275378720482,0,0,0,,0035
422,False,'00:00:00,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,6.51880557614273,-257.587607444136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:18:48 PM,8/5/2020 2:55:13 PM,111313,38.9856,-92.7195,1.19219315773755,True,9,1790,38.9856,-92.7195,1.05697408128488,20.4566560265576,0,200.504217058151,0,0,0,,0035
424,False,'00:00:00,8.02804235772107,0.68839167495558,51.068978632093,279119.642798021,6.25545318710123,-105.667624450776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:38:08 PM,8/5/2020 3:12:46 PM,112366,38.9839,-92.7114,3.784882640439,False,9,1794,38.9839,-92.7114,3.73270977268108,20.4566560265576,0,200.955703788439,0,0,0,,0035
426,False,'00:00:00,8.06736710324008,0.816293978356704,51.2497292356603,280106.503420435,5.99047859228258,559.139776339827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:47:20 PM,8/5/2020 3:21:41 PM,112901,38.9784,-92.7024,3.41951125249207,False,9,1800,38.9784,-92.7024,3.53443488855892,20.4566560265576,0,201.576199194808,0,0,0,,0035
428,False,'00:00:00,8.08254161763111,0.158377903540399,51.3194767343108,280487.310225899,5.96253816749293,267.030370914922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:48:20 PM,8/5/2020 3:24:23 PM,113063,38.9772,-92.6982,5.55083923905937,False,9,1803,38.9772,-92.6982,5.42560340640687,20.4566560265576,0,201.816839502636,0,0,0,,0035
430,False,'00:00:00,8.11555900911068,0.261418848651987,51.4712364814976,281315.886814914,5.94146728190604,-70.5646359301713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:49:05 PM,8/5/2020 3:29:49 PM,113389,38.9751,-92.689,5.64926905447547,False,9,1808,38.9751,-92.689,5.69542343548039,20.4566560265576,0,202.334174236657,0,0,0,,0035
432,False,'00:00:00,8.14717903916458,0.619952376446591,51.6165734554977,282109.396401,5.96910576222483,-71.7694271026753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:48:08 PM,8/5/2020 3:34:28 PM,113668,38.9749,-92.6799,6.4700768093637,False,9,1812,38.9749,-92.6799,6.48512494629951,20.4566560265576,0,202.82395801805,0,0,0,,0035
434,False,'00:00:00,8.17886950264165,0.197985504211427,51.7622341667167,282904.673524827,5.98453089963573,151.183763303503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:47:37 PM,8/5/2020 3:39:15 PM,113955,38.9749,-92.6707,6.26629486449274,False,9,1817,38.9749,-92.6707,6.21030654510131,20.4566560265576,0,203.31868630651,0,0,0,,0035
436,False,'00:00:00,8.2140713235416,0.671764217489175,51.9240343332621,283788.068710859,5.9597073100924,210.322712028804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:48:25 PM,8/5/2020 3:45:03 PM,114303,38.9761,-92.6606,5.72102661027792,False,9,1822,38.9761,-92.6606,5.70262671461651,20.4566560265576,0,203.868280937564,0,0,0,,0035
438,False,'00:00:00,8.24592814735552,0.639236487855205,52.0704596961248,284587.520673287,5.95580685593399,55.6525996512465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:48:33 PM,8/5/2020 3:50:06 PM,114606,38.977,-92.6516,5.92962718418634,False,9,1827,38.977,-92.6516,6.00562164140707,20.4566560265576,0,204.356264060859,0,0,0,,0035
440,False,'00:00:00,8.27731981309643,0.563323706895341,52.2147470260176,285375.29942132,5.93438538554302,-123.546549551651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:49:13 PM,8/5/2020 3:55:17 PM,114917,38.9768,-92.6425,5.49738970433074,False,9,1832,38.9768,-92.6425,5.48578796414952,20.4566560265576,0,204.847407222918,0,0,0,,0035
442,False,'00:00:00,8.310328192067,0.72443547505232,52.3664653484877,286203.649840015,5.8566737720625,-179.415280264848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:51:35 PM,8/5/2020 4:01:25 PM,115285,38.9758,-92.633,4.95561677871827,False,9,1837,38.9758,-92.633,4.93293324269193,20.4566560265576,0,205.3629227024,0,0,0,,0035
444,False,'00:00:00,8.33151179285537,0.989720562267257,52.4638327586944,286735.255605878,5.72219719441202,-162.608299505963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:55:44 PM,8/5/2020 4:06:26 PM,115586,38.9747,-92.627,4.00657193200613,False,9,1840,38.9747,-92.627,3.97634652610958,20.4566560265576,0,205.69497446198,0,0,0,,0035
446,False,'00:00:00,8.34903786363979,0.713554299013984,52.5443888520814,287175.075085814,5.63220335474465,-167.967614220281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:58:33 PM,8/5/2020 4:10:25 PM,115825,38.9736,-92.6221,4.27995834608437,False,9,1843,38.9736,-92.6221,4.24332225529592,20.4566560265576,0,205.970700645479,0,0,0,,0035
448,False,'00:00:00,8.39765344861989,0.271377802566394,52.7678434787281,288395.090773628,5.67782461695889,-43.9140332436615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:57:10 PM,8/5/2020 4:17:55 PM,116275,38.9688,-92.6094,6.14252679321193,False,9,1851,38.9688,-92.6094,6.1410770560058,20.4566560265576,0,206.730179891435,0,0,0,,0035
450,False,'00:00:00,8.45467946998379,0.14297485551949,53.0299554808409,289826.167674298,5.64264220401615,166.778448683974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:58:12 PM,8/5/2020 4:27:47 PM,116867,38.9661,-92.5933,5.58163116072619,False,9,1860,38.9661,-92.5933,5.57550831991499,20.4566560265576,0,207.616285690197,0,0,0,,0035
452,False,'00:00:00,8.51403323016648,0.327540026990979,53.3027666035937,291315.659543691,5.67220794860723,-231.722794118422,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:57:24 PM,8/5/2020 4:37:15 PM,117435,38.9701,-92.5771,5.94867084419427,False,9,1869,38.9701,-92.5771,5.95401992856205,20.4566560265576,0,208.542874342646,0,0,0,,0035
454,False,'00:00:00,8.57979701079638,0.5677845524629,53.6050404742783,292966.011875999,5.72058323472851,-197.676854335099,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:56:11 PM,8/5/2020 4:47:28 PM,118048,38.9723,-92.5588,5.85207701036685,False,9,1880,38.9723,-92.5588,5.84261618326715,20.4566560265576,0,209.564297103568,0,0,0,,0035
456,False,'00:00:00,8.60225269605469,0.0398662318400308,53.7082548399503,293529.540800046,5.61376233170866,-63.6800973291661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:58:46 PM,8/5/2020 4:52:29 PM,118349,38.969,-92.5537,5.15750872241348,False,9,1884,38.969,-92.5537,4.96877141125332,20.4566560265576,0,209.928140277832,0,0,0,,0035
458,False,'00:00:00,8.64313967997965,0.396903733819356,53.8961860503102,294555.606038925,5.6971015964493,50.381526699071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:56:52 PM,8/5/2020 4:58:16 PM,118696,38.9618,-92.5463,6.96986210862628,False,9,1890,38.9618,-92.5463,6.9389062308155,20.4566560265576,0,210.570196162067,0,0,0,,0035
460,False,'00:00:00,8.68300128740559,0.62756158593414,54.0794042633287,295555.93929463,5.80806695964369,11.8005662188564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:54:29 PM,8/5/2020 5:03:26 PM,119006,38.9541,-92.5404,6.73363354314572,False,9,1896,38.9541,-92.5404,6.71830050222644,20.4566560265576,0,211.190180029607,0,0,0,,0035
462,False,'00:00:00,8.74296053839103,0.896968072591982,54.3549984384981,297060.626050158,5.85528050036881,86.9606543539566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:53:32 PM,8/5/2020 5:12:28 PM,119548,38.9448,-92.528,5.44738068587497,False,9,1905,38.9448,-92.528,5.42110859964821,20.4566560265576,0,212.12612005448,0,0,0,,0035
464,False,'00:00:00,8.77717606464219,0.232145726765816,54.512265241872,297919.270018143,5.89233864724676,41.1646424996201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:52:51 PM,8/5/2020 5:17:29 PM,119849,38.9411,-92.5193,6.35262838127733,False,9,1911,38.9411,-92.5193,6.34857463508503,20.4566560265576,0,212.659635762246,0,0,0,,0035
466,False,'00:00:00,8.80961210914272,0.176783474593313,54.6613529102963,298733.257614044,5.90731116288289,113.869817142218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:52:36 PM,8/5/2020 5:22:27 PM,120147,38.9367,-92.512,5.85000571692643,False,9,1916,38.9367,-92.512,5.99778068166842,20.4566560265576,0,213.156605792538,0,0,0,,0035
468,False,'00:00:00,8.85181136579081,0.837206066547755,54.8553157957152,299792.25454159,5.78172952112351,-184.81603414767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:54:35 PM,8/5/2020 5:30:37 PM,120637,38.9297,-92.5036,4.48713423857621,False,9,1922,38.9297,-92.5036,4.43643342363266,20.4566560265576,0,213.819457943733,0,0,0,,0035
470,False,'00:00:00,8.89156637320236,0.894912902774308,55.0380440369186,300789.912653307,5.70473992758996,-535.848987552009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:55:47 PM,8/5/2020 5:38:00 PM,121080,38.9222,-92.4977,4.8726835879123,False,9,1928,38.9222,-92.4977,5.02562996371763,20.4566560265576,0,214.428777583225,0,0,0,,0035
472,False,'00:00:00,8.92058399809889,0.444330514361255,55.1714194254916,301518.114476063,5.68306459202897,-286.496800546699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:56:06 PM,8/5/2020 5:43:02 PM,121382,38.9173,-92.4927,5.43827161720239,False,9,1933,38.9173,-92.4927,5.5435700613606,20.4566560265576,0,214.862571383505,0,0,0,,0035
474,False,'00:00:00,8.95246416578424,0.447831474015811,55.3179520851415,302318.152256585,5.70031100798562,-32.3542266332692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:55:52 PM,8/5/2020 5:48:04 PM,121684,38.9124,-92.486,6.00198779444839,False,9,1938,38.9124,-92.486,6.02451573248852,20.4566560265576,0,215.358359446625,0,0,0,,0035
476,False,'00:00:00,8.97427951243495,0.81639773654009,55.4182232254147,302865.611783399,5.58684983881654,584.293758796699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:57:21 PM,8/5/2020 5:53:03 PM,121983,38.9085,-92.4821,5.23635154096494,False,9,1941,38.9085,-92.4821,5.83888603342531,20.4566560265576,0,215.700422528603,0,0,0,,0035
478,False,'00:00:00,9.02976937185023,0.658809707708554,55.6193035386663,303963.468383457,5.62997756897923,1161.87838737183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:37:28 PM,8/5/2020 5:59:50 PM,122390,38.9005,-92.478,5.82930950056651,False,10,1948,38.9005,-92.478,6.99610996260514,20.4566560265576,0,216.299065680366,0,0,0,,0035
480,False,'00:00:00,9.0963565476641,0.977417815446957,55.8046415640212,304975.375372695,5.75854741830032,731.465993413444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:33:48 PM,8/5/2020 6:04:54 PM,122694,38.8934,-92.4779,6.04210076421065,False,10,1954,38.8934,-92.4779,6.36363790328867,20.4566560265576,0,216.790224370704,0,0,0,,0035
482,False,'00:00:00,9.12395103985497,0.555445091236597,55.8814477752896,305394.721277835,5.74457777277826,287.361436525969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:34:11 PM,8/5/2020 6:07:47 PM,122867,38.8896,-92.4786,5.31516330234262,False,10,1957,38.8896,-92.4786,5.14850006304677,20.4566560265576,0,217.055771999513,0,0,0,,0035
484,False,'00:00:00,9.17782134094033,0.614144664635841,56.0313897889941,306213.373420899,5.77042172203987,20.723995345142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:33:30 PM,8/5/2020 6:12:47 PM,123167,38.8824,-92.481,6.72463880162145,False,10,1962,38.8824,-92.481,6.74395729989111,20.4566560265576,0,217.570479811215,0,0,0,,0035
486,False,'00:00:00,9.2689148676021,0.217933970803867,56.284938526386,307597.696680997,5.8109097423384,122.80470008721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:32:30 PM,8/5/2020 6:21:14 PM,123674,38.8711,-92.475,6.38327622735426,False,10,1971,38.8711,-92.475,6.2573782820418,20.4566560265576,0,218.451182780499,0,0,0,,0035
488,False,'00:00:00,9.35272781089818,0.149931237004576,56.5182225667408,308871.378918955,5.90832456428918,346.054813956833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:30:16 PM,8/5/2020 6:28:12 PM,124092,38.8642,-92.4633,5.62529432539974,False,10,1979,38.8642,-92.4633,5.76210944326864,20.4566560265576,0,219.242023305144,0,0,0,,0035
490,False,'00:00:00,9.46784330660987,0.0606090880668135,56.8386337931094,310620.757433008,5.98733714218602,-104.928452481689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:28:37 PM,8/5/2020 6:38:16 PM,124696,38.8524,-92.4507,6.10428827770185,False,10,1991,38.8524,-92.4507,6.08015333970759,20.4566560265576,0,220.308870477912,0,0,0,,0035
492,False,'00:00:00,9.52226545114588,0.0946405864266163,56.9901118019091,311447.79578915,5.9991091773915,-37.7899890088977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:28:24 PM,8/5/2020 6:43:17 PM,124997,38.8454,-92.4474,7.18992819164261,False,10,1999,38.8454,-92.4474,7.17495055084908,20.4566560265576,0,220.824981191941,0,0,0,,0035
494,False,'00:00:00,9.58544011402165,0.117207600146628,57.1659514756412,312407.843758228,6.0777015250679,-39.4918970398044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:26:57 PM,8/5/2020 6:48:19 PM,125299,38.8371,-92.4444,7.01772519026569,False,10,2005,38.8371,-92.4444,7.03935987066795,20.4566560265576,0,221.42164202062,0,0,0,,0035
496,False,'00:00:00,9.67423562757509,0.484355778426089,57.4131039481888,313757.244745422,5.98988510915668,50.657292884271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:28:28 PM,8/5/2020 6:57:40 PM,125860,38.8272,-92.4356,5.9866589165429,False,10,2013,38.8272,-92.4356,5.96014605766706,20.4566560265576,0,222.254796660808,0,0,0,,0035
498,False,'00:00:00,9.77879587656854,0.227450222097959,57.7041358149438,315346.218079397,6.05901308108149,50.338813956577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:27:25 PM,8/5/2020 7:06:44 PM,126404,38.8187,-92.4211,6.8106131715396,False,10,2023,38.8187,-92.4211,6.8079325048898,20.4566560265576,0,223.241626391017,0,0,0,,0035
500,False,'00:00:00,9.83954468542739,0.983263329220046,57.8732233928287,316269.401012458,6.14726330335605,-43.6701640808063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:26:10 PM,8/5/2020 7:11:23 PM,126683,38.8186,-92.4105,7.35897558192327,False,10,2028,38.8186,-92.4105,7.37144893621868,20.4566560265576,0,223.813877180896,0,0,0,,0035
502,False,'00:00:00,9.90583989391243,0.305902618126368,58.0577487594766,317276.871054536,6.23759157408993,-107.068786187954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:25:01 PM,8/5/2020 7:16:28 PM,126988,38.8201,-92.3991,7.45305529309709,False,10,2035,38.8201,-92.3991,7.46696156174706,20.4566560265576,0,224.437191979084,0,0,0,,0035
504,False,'00:00:00,9.98012705754268,0.33814863596314,58.2645188476829,318405.792639951,6.29589030689236,164.154879309129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:36:12 PM,8/5/2020 7:22:33 PM,127353,38.8172,-92.3872,6.56847645340011,True,11,2042,38.8172,-92.3872,6.90593463266196,20.4566560265576,0,225.113174410129,0,0,0,,0035
506,False,'00:00:00,9.99554474884251,0.765839471654142,58.307432282982,318640.091052423,6.29589030689236,-461.124134887521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:58:50 PM,8/5/2020 7:46:34 PM,128794,38.8168,-92.3837,0.0936836240712299,True,11,2043,38.8168,-92.3837,0.044282481586772,20.4566560265576,0,225.329129440532,0,0,0,,0035
508,False,'00:00:00,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,6.29589030689236,-374.993806311775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:19:28 AM,8/5/2020 8:07:33 PM,130053,38.8162,-92.3835,0.252439035294849,True,11,2044,38.8162,-92.3835,0.200522363301589,20.4566560265576,0,225.376369813904,0,0,0,,0035
510,False,'00:00:00,10.0066891621223,0.904382058203383,58.3719440868836,318992.31205581,6.28164967355446,-161.729149857694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:24:33 AM,8/5/2020 8:13:48 PM,130428,38.8135,-92.3824,4.10768624748158,True,11,2045,38.8135,-92.3824,3.99548030615393,20.4566560265576,0,225.572386526794,0,0,0,,0035
512,False,'00:00:00,10.0264017335834,0.104028470977953,58.52551248334,319830.763492868,6.32105513530087,124.943438112332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:22:34 AM,8/5/2020 8:18:20 PM,130700,38.8061,-92.3802,7.36592721999085,False,11,2051,38.8061,-92.3802,7.37253833927484,20.4566560265576,0,226.09792452491,0,0,0,,0035
514,False,'00:00:00,10.0617352744884,0.37785666433075,58.8007741471269,321333.634805552,6.39392078831143,480.879397113168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:19:03 AM,8/5/2020 8:26:22 PM,131182,38.7934,-92.382,6.56863260935239,False,11,2060,38.7934,-92.382,6.90875924504694,20.4566560265576,0,226.992498446524,0,0,0,,0035
516,False,'00:00:00,10.1036974750909,0.550684594662127,59.127675580105,323118.448494967,6.42986192114829,579.908232782171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:17:25 AM,8/5/2020 8:36:23 PM,131783,38.7808,-92.3929,6.54877162691105,False,11,2071,38.7808,-92.3929,6.96307212721284,20.4566560265576,0,228.047541166274,0,0,0,,0035
518,False,'00:00:00,10.1509876710912,0.167455932613628,59.4960841148414,325129.882308837,6.41289669175191,-330.160805551429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:18:15 AM,8/5/2020 8:48:19 PM,132499,38.7692,-92.4081,6.48379635414797,False,11,2084,38.7692,-92.4081,7.57264368806711,20.4566560265576,0,229.195443607266,0,0,0,,0035
520,False,'00:00:00,10.1943182345394,0.416024485601101,59.8336456125605,326972.897729907,6.51210665238808,-21.0232191559026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:14:06 AM,8/5/2020 8:57:55 PM,133075,38.753,-92.4079,7.22755686290102,False,11,2095,38.753,-92.4079,7.26332077181885,20.4566560265576,0,230.330937458831,0,0,0,,0035
522,False,'00:00:00,10.2360625870057,0.432243392873054,60.1588499260626,328748.445500706,6.50230640484429,-5.35221112333234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:14:29 AM,8/5/2020 9:08:11 PM,133691,38.7393,-92.3983,6.25553187948848,False,11,2106,38.7393,-92.3983,6.3270332731669,20.4566560265576,0,231.427101795082,0,0,0,,0035
524,False,'00:00:00,10.2779442121082,0.429862574782082,60.4851236453828,330529.83200438,6.48286876715691,-84.7874780716705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:15:14 AM,8/5/2020 9:18:37 PM,134317,38.7334,-92.3796,6.36826319659282,False,11,2117,38.7334,-92.3796,6.40483621457812,20.4566560265576,0,232.524660383653,0,0,0,,0035
526,False,'00:00:00,10.319162910339,0.316053714631478,60.8062329133346,332283.021679987,6.40159921364648,559.175023629934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:18:15 AM,8/5/2020 9:29:36 PM,134976,38.7294,-92.3609,5.46117277380236,False,11,2127,38.7294,-92.3609,5.79596372434823,20.4566560265576,0,233.576799010305,0,0,0,,0035
528,False,'00:00:00,10.3493621890325,0.309622499096268,61.0414967302477,333567.513085317,6.21528223382121,673.33051965954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:25:10 AM,8/5/2020 9:39:10 PM,135550,38.7214,-92.3513,4.60488451054819,False,11,2135,38.7214,-92.3513,4.6419230891785,20.4566560265576,0,234.334822293379,0,0,0,,0035
530,False,'00:00:00,10.3803798448392,0.498733166152011,61.2831360147753,334886.813215011,5.86995083761045,282.381466281732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:38:34 AM,8/5/2020 9:51:11 PM,136271,38.7123,-92.3429,4.68042629827015,False,11,2143,38.7123,-92.3429,4.94486433079222,20.4566560265576,0,235.114879263314,0,0,0,,0035
532,False,'00:00:00,10.4232653469522,0.751454614055202,61.6172303161568,336710.89846673,5.98893210381334,200.012429630015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:34:00 AM,8/5/2020 10:01:18 PM,136878,38.6994,-92.3505,6.4380650395017,False,11,2154,38.6994,-92.3505,6.77388442461361,20.4566560265576,0,236.163963729931,0,0,0,,0035
534,False,'00:00:00,10.4701948086292,0.102066395233752,61.982828593912,338706.988863213,6.06630389085105,-645.923081436355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:31:15 AM,8/5/2020 10:12:46 PM,137566,38.6865,-92.3618,5.26080252786159,False,11,2167,38.6865,-92.3618,6.31819381316355,20.4566560265576,0,237.292974190762,0,0,0,,0035
536,False,'00:00:00,10.5068431983337,0.742761672118745,62.2683334277557,340265.785749467,5.86138561647421,-173.13217159888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:38:13 AM,8/5/2020 10:24:48 PM,138288,38.6767,-92.3528,4.46400037569656,False,11,2176,38.6767,-92.3528,4.61385847102884,20.4566560265576,0,238.145952142503,0,0,0,,0035
538,False,'00:00:00,10.5507796719806,0.255482870192995,62.6106151953689,342134.572860333,6.03593704307611,67.7198051295297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:32:31 AM,8/5/2020 10:34:30 PM,138870,38.6716,-92.3325,6.77318264534213,False,11,2188,38.6716,-92.3325,6.77251127228373,20.4566560265576,0,239.298831564029,0,0,0,,0035
