index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
4234,False,'00:00:00,19.188875047008,0.932134042021306,95.279947190537,520502.316426993,8.23821040951641,44.7024111567458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:37:53 AM,8/6/2020 2:41:16 AM,153676,38.6798,-90.6779,8.3529419757292,False,20,3313,38.6798,-90.6779,8.13187161631777,15.2834865088998,0,315.818825306674,0,0,0,,2320
4236,False,'00:00:00,19.1972769398742,0.585629465853054,95.3288390140241,520769.255592922,8.24697290642076,-29.0789131914805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:37:41 AM,8/6/2020 2:42:24 AM,153744,38.6808,-90.6751,8.81904018323467,False,20,3315,38.6808,-90.6751,8.87024186864491,15.2834865088998,0,315.985091146011,0,0,0,,2320
4238,False,'00:00:00,19.2023175482998,0.576081241760499,95.3581710397165,520929.402339656,8.25119656100236,-52.2575351367682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:37:34 AM,8/6/2020 2:43:04 AM,153784,38.6815,-90.6735,8.64784263818857,False,20,3316,38.6815,-90.6735,8.6596202162234,15.2834865088998,0,316.084252954816,0,0,0,,2320
4240,False,'00:00:00,19.2104432302302,0.486796523110173,95.4054555520261,521187.565921561,8.25506641705529,-44.754041551689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:37:29 AM,8/6/2020 2:44:12 AM,153852,38.6826,-90.6709,8.16731500627923,False,20,3319,38.6826,-90.6709,8.1867009517582,15.2834865088998,0,316.244053180968,0,0,0,,2320
4242,False,'00:00:00,19.2160640245947,0.309940663356481,95.4381637631763,521366.145937211,8.26366805617517,-77.6161302423663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:37:18 AM,8/6/2020 2:44:56 AM,153896,38.6835,-90.6692,7.70561917479595,False,20,3321,38.6835,-90.6692,7.71105765865538,15.2834865088998,0,316.354976769801,0,0,0,,2320
4244,False,'00:00:00,19.2241192226705,0.670613099708866,95.4850381197942,521622.070154526,8.2700687101065,-80.8649625567186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:37:09 AM,8/6/2020 2:46:02 AM,153962,38.6847,-90.6667,8.27681731085287,False,20,3323,38.6847,-90.6667,8.28480132023694,15.2834865088998,0,316.513697221878,0,0,0,,2320
4246,False,'00:00:00,19.229804784991,0.00542733129283947,95.5181232249995,521802.707933162,8.2717483976124,-49.7174542340231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:37:07 AM,8/6/2020 2:46:50 AM,154010,38.6855,-90.6649,8.30036765068292,False,20,3325,38.6855,-90.6649,8.27169100022319,15.2834865088998,0,316.625998616521,0,0,0,,2320
4248,False,'00:00:00,19.2372011588333,0.114759711644639,95.5611637886085,522037.700439709,8.26692762204225,54.0680995812708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:37:13 AM,8/6/2020 2:47:56 AM,154076,38.6865,-90.6625,7.94161504977457,False,20,3329,38.6865,-90.6625,7.74073895671882,15.2834865088998,0,316.77339614593,0,0,0,,2320
4250,False,'00:00:00,19.2413186510697,0.259847399797193,95.5851240683739,522168.518573292,8.25722833469459,97.4649130275923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:37:26 AM,8/6/2020 2:48:36 AM,154116,38.6871,-90.6612,7.7053439464028,False,20,3332,38.6871,-90.6612,7.24726428791848,15.2834865088998,0,316.854948646544,0,0,0,,2320
4252,False,'00:00:00,19.2484603382538,0.645985043963518,95.6266825736737,522395.41935037,8.244423888498,92.5997900136405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:37:42 AM,8/6/2020 2:49:44 AM,154184,38.6883,-90.6591,7.19557086191554,False,20,3333,38.6883,-90.6591,7.18875931501749,15.2834865088998,0,316.995796555274,0,0,0,,2320
4254,False,'00:00:00,19.2534668158673,0.645244788662011,95.6558159872594,522554.481716397,8.238857235484,98.1506028751742,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:37:49 AM,8/6/2020 2:50:30 AM,154230,38.6891,-90.6576,7.68143392425306,False,20,3334,38.6891,-90.6576,7.74150174101003,15.2834865088998,0,317.093899120944,0,0,0,,2320
4256,False,'00:00:00,19.2612408940222,0.179657095309135,95.701054466609,522801.474384786,8.24095430842929,221.990637062772,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:37:47 AM,8/6/2020 2:51:36 AM,154296,38.6899,-90.655,8.54083807443137,False,20,3336,38.6899,-90.655,8.73412139294404,15.2834865088998,0,317.244841091439,0,0,0,,2320
4258,False,'00:00:00,19.2665485009609,0.226286084264882,95.7319401950657,522970.104024781,8.23659637978175,136.547895088531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:37:52 AM,8/6/2020 2:52:24 AM,154344,38.6907,-90.6534,7.8137789362726,False,20,3337,38.6907,-90.6534,7.97645767349205,15.2834865088998,0,317.347628488711,0,0,0,,2320
4260,False,'00:00:00,19.2739566434882,0.684961780478079,95.7750492423461,523205.470437901,8.22858947158984,-8.62842633784013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:02 AM,8/6/2020 2:53:32 AM,154412,38.6917,-90.651,7.28825303986466,False,20,3338,38.6917,-90.651,7.10331093077837,15.2834865088998,0,317.494599108044,0,0,0,,2320
4262,False,'00:00:00,19.2782972173469,0.540676985307806,95.8003076661694,523343.376167472,8.22327285650649,-29.3409985187136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:09 AM,8/6/2020 2:54:12 AM,154452,38.6921,-90.6495,7.7671672350353,False,20,3339,38.6921,-90.6495,7.76880216301766,15.2834865088998,0,317.580611759548,0,0,0,,2320
4264,False,'00:00:00,19.28553724652,0.96900251997038,95.8424384376532,523573.40139864,8.21662341719464,40.2080229197907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:17 AM,8/6/2020 2:55:18 AM,154518,38.6925,-90.6469,8.31850532177904,False,20,3340,38.6925,-90.6469,8.32694219261714,15.2834865088998,0,317.724147818028,0,0,0,,2320
4266,False,'00:00:00,19.2903191286148,0.924182043911928,95.8702648975997,523725.3280702,8.2100391614489,61.3246634032763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:25 AM,8/6/2020 2:56:02 AM,154562,38.6928,-90.6452,8.18165190317576,False,20,3341,38.6928,-90.6452,7.58696782056178,15.2834865088998,0,317.818359538673,0,0,0,,2320
4268,False,'00:00:00,19.2976725101025,0.377392331290251,95.9130552825117,523958.954653205,8.20161006840895,62.385978692993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:35 AM,8/6/2020 2:57:10 AM,154630,38.6933,-90.6426,8.15610009263922,False,20,3343,38.6933,-90.6426,8.15194784591171,15.2834865088998,0,317.963226818394,0,0,0,,2320
4270,False,'00:00:00,19.3031911514563,0.464238894567686,95.9451690505941,524134.289133602,8.20128856095755,121.634869915222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:36 AM,8/6/2020 2:57:58 AM,154678,38.6935,-90.6406,8.6280383038915,False,20,3344,38.6935,-90.6406,8.57625532135118,15.2834865088998,0,318.072369710258,0,0,0,,2320
4272,False,'00:00:00,19.3107701674233,0.958413160902367,95.9892724350062,524375.084420215,8.19679819088896,158.67780747581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:41 AM,8/6/2020 2:59:06 AM,154746,38.6938,-90.6379,8.15604539800916,False,20,3345,38.6938,-90.6379,8.31140684178245,15.2834865088998,0,318.219732437762,0,0,0,,2320
4274,False,'00:00:00,19.3152828912395,0.839465622987958,96.0155326242021,524518.459579928,8.20150161424113,137.445052327141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:37 AM,8/6/2020 2:59:44 AM,154784,38.694,-90.6363,7.70482360215181,False,20,3346,38.694,-90.6363,8.71727638478285,15.2834865088998,0,318.308454061614,0,0,0,,2320
4276,False,'00:00:00,19.3230861680112,0.352768992431196,96.0609410145037,524766.379926701,8.20075844238538,59.3049774185728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:38 AM,8/6/2020 3:00:52 AM,154852,38.6943,-90.6335,8.05702591011195,False,20,3348,38.6943,-90.6335,8.10570782510629,15.2834865088998,0,318.461190237776,0,0,0,,2320
4278,False,'00:00:00,19.3280291712216,0.338124133953366,96.0897050614051,524923.425627617,8.19910590784655,7.37798143442905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:40 AM,8/6/2020 3:01:36 AM,154896,38.6944,-90.6317,8.0570148321717,False,20,3349,38.6944,-90.6317,8.02435157579456,15.2834865088998,0,318.558683124093,0,0,0,,2320
4280,False,'00:00:00,19.3360111084328,0.984765790623598,96.1361531025108,525177.022251091,8.20139644565175,-7.88529177975688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:37 AM,8/6/2020 3:02:44 AM,154964,38.6942,-90.6288,8.05702591011486,False,20,3350,38.6942,-90.6288,8.04995418908653,15.2834865088998,0,318.715856738586,0,0,0,,2320
4282,False,'00:00:00,19.341466004771,0.0214907701996601,96.1678959291758,525350.331468662,8.19998866323423,76.6289187227637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:39 AM,8/6/2020 3:03:32 AM,155012,38.6937,-90.6269,9.07418613862869,False,20,3352,38.6937,-90.6269,9.02090738005442,15.2834865088998,0,318.824127605987,0,0,0,,2320
4284,False,'00:00:00,19.3487017835814,0.4586539191362,96.2100019671876,525580.221660228,8.19359534078314,112.777230646937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:47 AM,8/6/2020 3:04:38 AM,155078,38.6931,-90.6244,7.67025047672383,False,20,3353,38.6931,-90.6244,7.75854134801494,15.2834865088998,0,318.965342829714,0,0,0,,2320
4286,False,'00:00:00,19.3529893135425,0.318261211135437,96.2349517209386,525716.44211554,8.18845639419059,85.530192340696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:53 AM,8/6/2020 3:05:18 AM,155118,38.6928,-90.6229,7.59298231840046,False,20,3354,38.6928,-90.6229,7.63493701942842,15.2834865088998,0,319.049701161046,0,0,0,,2320
4288,False,'00:00:00,19.3604286611056,0.793645533135261,96.2782423548122,525952.799953611,8.18179155677242,14.9707279846921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:01 AM,8/6/2020 3:06:26 AM,155186,38.6922,-90.6203,7.76712765313621,False,20,3355,38.6922,-90.6203,7.74503707683233,15.2834865088998,0,319.196078091232,0,0,0,,2320
4290,False,'00:00:00,19.3651425246473,0.712930204187533,96.3056730050115,526102.565586448,8.17585595844896,-11.1395396928077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:08 AM,8/6/2020 3:07:10 AM,155230,38.6917,-90.6187,7.70498574531867,False,20,3356,38.6917,-90.6187,7.65192272821967,15.2834865088998,0,319.289753595302,0,0,0,,2320
4292,False,'00:00:00,19.3718581546289,0.108914647899475,96.3447522221468,526315.929966895,8.16107153206322,15.5273451781465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:26 AM,8/6/2020 3:08:16 AM,155296,38.6906,-90.6167,7.19540502030264,False,20,3358,38.6906,-90.6167,7.16947507633284,15.2834865088998,0,319.422380654989,0,0,0,,2320
4294,False,'00:00:00,19.3773136099927,0.187556830791841,96.3764983018623,526489.256945444,8.15624516850185,64.9273462958833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:31 AM,8/6/2020 3:09:06 AM,155346,38.6895,-90.6153,7.79982861225432,False,20,3359,38.6895,-90.6153,7.78661247561174,15.2834865088998,0,319.530072478442,0,0,0,,2320
4296,False,'00:00:00,19.3843271343899,0.539905154058882,96.4173110094646,526712.085822537,8.14681134718877,40.1271425231037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:42 AM,8/6/2020 3:10:12 AM,155412,38.6881,-90.6135,7.79989342232381,False,20,3360,38.6881,-90.6135,7.84226405672917,15.2834865088998,0,319.667618941082,0,0,0,,2320
4298,False,'00:00:00,19.3892023092939,0.464578287818555,96.4456803536908,526866.976529113,8.1486390197298,-58.9419711792988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:39 AM,8/6/2020 3:10:52 AM,155452,38.6872,-90.6121,10.5305202433369,False,20,3361,38.6872,-90.6121,8.33895027555303,15.2834865088998,0,319.766052676169,0,0,0,,2320
4300,False,'00:00:00,19.3962463217372,0.84242166944558,96.4866704756201,527090.774051455,8.13982938641917,1.65989008372355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:49 AM,8/6/2020 3:11:58 AM,155518,38.6855,-90.6107,7.89024727568938,False,20,3362,38.6855,-90.6107,7.76178328966092,15.2834865088998,0,319.906429868802,0,0,0,,2320
4302,False,'00:00:00,19.4018684468378,0.998104785944456,96.5193864305153,527269.396346338,8.14581927933885,-62.1938550135898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:42 AM,8/6/2020 3:12:44 AM,155564,38.6844,-90.6092,9.02996561617917,False,20,3363,38.6844,-90.6092,8.96300113078335,15.2834865088998,0,320.017961801909,0,0,0,,2320
4304,False,'00:00:00,19.4096363669334,0.531399246119121,96.5645890752316,527516.193365098,8.14538809233103,-235.554322578702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:43 AM,8/6/2020 3:13:52 AM,155632,38.6832,-90.6068,8.15888290664758,False,20,3365,38.6832,-90.6068,8.22100545502539,15.2834865088998,0,320.171854032604,0,0,0,,2320
4306,False,'00:00:00,19.4155740775116,0.70693597671101,96.5991414674288,527704.842224889,8.15661585526415,-291.367361656187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:30 AM,8/6/2020 3:14:38 AM,155678,38.6823,-90.6051,7.81448058363461,False,20,3366,38.6823,-90.6051,8.29031655634578,15.2834865088998,0,320.283077759414,0,0,0,,2320
4308,False,'00:00:00,19.4237034061605,0.283862845069961,96.6464472005178,527963.121667827,8.16205840144234,-58.8366792863797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:24 AM,8/6/2020 3:15:46 AM,155746,38.6807,-90.603,8.190662877171,False,20,3368,38.6807,-90.603,7.94255267252115,15.2834865088998,0,320.441572900978,0,0,0,,2320
4310,False,'00:00:00,19.4282038215475,0.168829531485266,96.6726357651932,528106.105772586,8.1608928620138,-29.4117643654598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:25 AM,8/6/2020 3:16:26 AM,155786,38.6802,-90.6015,8.0056407369982,False,20,3369,38.6802,-90.6015,8.05650272693822,15.2834865088998,0,320.529850532523,0,0,0,,2320
4312,False,'00:00:00,19.436046144248,0.715768019439759,96.718271369373,528355.266659777,8.1653596220627,-95.4995801266562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:20 AM,8/6/2020 3:17:32 AM,155852,38.6798,-90.5987,8.72211149996481,False,20,3370,38.6798,-90.5987,8.79345437758337,15.2834865088998,0,320.683567950443,0,0,0,,2320
4314,False,'00:00:00,19.4408798839077,0.682029612975319,96.7463995959514,528508.840914251,8.15773444819049,-69.3895058984927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:29 AM,8/6/2020 3:18:18 AM,155898,38.6795,-90.597,6.8191737652055,False,20,3371,38.6795,-90.597,6.80724935679482,15.2834865088998,0,320.777795660088,0,0,0,,2320
4316,False,'00:00:00,19.4483973634762,0.164447038682334,96.7901448912063,528747.6811087,8.15678162641538,-33.3493841456954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:30 AM,8/6/2020 3:19:24 AM,155964,38.6792,-90.5943,8.5623552953388,False,20,3373,38.6792,-90.5943,8.59618931474882,15.2834865088998,0,320.925257547555,0,0,0,,2320
4318,False,'00:00:00,19.4538991122091,0.24944392079457,96.8221603586971,528922.478888356,8.15665327776745,29.306221585237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:30 AM,8/6/2020 3:20:12 AM,156012,38.679,-90.5923,8.15764223481187,False,20,3374,38.679,-90.5923,8.05099572294231,15.2834865088998,0,321.034510188098,0,0,0,,2320
4320,False,'00:00:00,19.4617710730557,0.818902714495443,96.8679684315137,529172.581418357,8.15777332602311,95.1072479084279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:29 AM,8/6/2020 3:21:20 AM,156080,38.6789,-90.5894,8.02547571928345,False,20,3375,38.6789,-90.5894,7.91058198496866,15.2834865088998,0,321.191401584298,0,0,0,,2320
4322,False,'00:00:00,19.4663532506165,0.728486699600312,96.8946327820426,529318.16321471,8.16063007417022,129.738791898026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:25 AM,8/6/2020 3:21:58 AM,156118,38.679,-90.5877,9.74520701205465,False,20,3376,38.679,-90.5877,8.47378845993996,15.2834865088998,0,321.283494446068,0,0,0,,2320
4324,False,'00:00:00,19.4740435518725,0.218259694357546,96.9393837515636,529562.494181044,8.15864621072156,59.0373558737228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:27 AM,8/6/2020 3:23:06 AM,156186,38.6797,-90.585,8.30090329120218,False,20,3378,38.6797,-90.585,8.05228185723334,15.2834865088998,0,321.438603707727,0,0,0,,2320
4326,False,'00:00:00,19.4797873561006,0.302246683790768,96.972807774809,529744.98238154,8.16647895398031,40.7091860168127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:19 AM,8/6/2020 3:23:52 AM,156232,38.6802,-90.583,9.08254902782443,False,20,3379,38.6802,-90.583,9.05724927610749,15.2834865088998,0,321.552067413229,0,0,0,,2320
4328,False,'00:00:00,19.4873178849785,0.704287483633697,97.0166290058734,529984.237169683,8.16555779028613,1.23488393734557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:20 AM,8/6/2020 3:24:58 AM,156298,38.6809,-90.5804,7.76827539277707,False,20,3380,38.6809,-90.5804,7.76844311311867,15.2834865088998,0,321.700720426189,0,0,0,,2320
4330,False,'00:00:00,19.4929495854081,0.803315606448169,97.0494006809852,530163.163685335,8.16752370831341,44.443608359341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:18 AM,8/6/2020 3:25:46 AM,156346,38.6813,-90.5784,8.35276833501317,False,20,3381,38.6813,-90.5784,7.82638590322073,15.2834865088998,0,321.813619174746,0,0,0,,2320
4332,False,'00:00:00,19.5011252359633,0.438343378023195,97.0969759679123,530422.914836047,8.17360882974928,78.4467231483044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:11 AM,8/6/2020 3:26:54 AM,156414,38.6821,-90.5756,8.54165144181095,False,20,3383,38.6821,-90.5756,8.56776594989681,15.2834865088998,0,321.974619022354,0,0,0,,2320
4334,False,'00:00:00,19.505843197555,0.435150895808497,97.1244304652543,530572.810669313,8.17499007852754,171.028936538731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:10 AM,8/6/2020 3:27:34 AM,156454,38.6823,-90.5739,8.23729468141313,False,20,3384,38.6823,-90.5739,8.29133467270847,15.2834865088998,0,322.067585944347,0,0,0,,2320
4336,False,'00:00:00,19.5142334566944,0.0691067683651156,97.1732545904116,530839.380216471,8.18845411071089,216.6643736199,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:56 AM,8/6/2020 3:28:40 AM,156520,38.6827,-90.571,8.72179445676564,False,20,3386,38.6827,-90.571,9.11498755260516,15.2834865088998,0,322.226603370157,0,0,0,,2320
4338,False,'00:00:00,19.5197003868711,0.120210852770278,97.2050674437143,531013.071764889,8.19738527433599,144.309407019413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:48 AM,8/6/2020 3:29:24 AM,156564,38.683,-90.5691,8.18265912289179,False,20,3387,38.683,-90.5691,9.04254565547249,15.2834865088998,0,322.331449267565,0,0,0,,2320
4340,False,'00:00:00,19.5274232354221,0.674552619739539,97.2500078106279,531258.436801512,8.19531147505119,1.76441244007068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:50 AM,8/6/2020 3:30:32 AM,156632,38.6833,-90.5663,7.59396487962436,False,20,3388,38.6833,-90.5663,7.38770571711773,15.2834865088998,0,322.484282400344,0,0,0,,2320
4342,False,'00:00:00,19.532535953295,0.666971292496908,97.2797594515693,531420.874560047,8.1882000516624,-103.112182360897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:57 AM,8/6/2020 3:31:20 AM,156680,38.6834,-90.5644,8.05823326798305,False,20,3389,38.6834,-90.5644,7.8362865386065,15.2834865088998,0,322.587189734282,0,0,0,,2320
4344,False,'00:00:00,19.540102167314,0.179170714280036,97.3237883396038,531661.263111965,8.18366574776667,-46.4284115033987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:01 AM,8/6/2020 3:32:28 AM,156748,38.6829,-90.5617,7.76804784596448,False,20,3391,38.6829,-90.5617,7.69933959833786,15.2834865088998,0,322.737236185802,0,0,0,,2320
4346,False,'00:00:00,19.5443949862213,0.0656949885864306,97.3487688704941,531797.651604042,8.18378751539498,22.6955304657884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:02 AM,8/6/2020 3:33:06 AM,156786,38.6825,-90.5602,7.70568326682803,False,20,3392,38.6825,-90.5602,8.19714048531658,15.2834865088998,0,322.823258366508,0,0,0,,2320
4348,False,'00:00:00,19.5524729395546,0.657704206132906,97.3957756432297,532054.298785761,8.18798085842392,11.2007193522369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:58 AM,8/6/2020 3:34:14 AM,156854,38.6821,-90.5573,8.72184142730872,False,20,3393,38.6821,-90.5573,8.72459073580422,15.2834865088998,0,322.982275807629,0,0,0,,2320
4350,False,'00:00:00,19.5579744466615,0.735503825668288,97.427789704664,532229.088888641,8.19665616437076,-42.851547285533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:50 AM,8/6/2020 3:34:58 AM,156898,38.6819,-90.5553,9.20069399621806,False,20,3394,38.6819,-90.5553,9.10308750695748,15.2834865088998,0,323.091625866744,0,0,0,,2320
4352,False,'00:00:00,19.5662910136065,0.385622005031812,97.476185004339,532493.317138044,8.20465243127907,-159.716811102273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:42 AM,8/6/2020 3:36:06 AM,156966,38.6817,-90.5523,8.62942757003208,False,20,3396,38.6817,-90.5523,8.80716242524124,15.2834865088998,0,323.254205423272,0,0,0,,2320
4354,False,'00:00:00,19.5720525043522,0.506235464271543,97.509711947975,532676.367262422,8.20837372766028,-89.6187660978716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:39 AM,8/6/2020 3:36:54 AM,157014,38.6814,-90.5503,8.66722182215337,False,20,3397,38.6814,-90.5503,8.87730414532292,15.2834865088998,0,323.364176957231,0,0,0,,2320
4356,False,'00:00:00,19.5796701113629,0.0474149297769778,97.5540398992234,532918.388637156,8.2082854885911,-32.8473468234576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:39 AM,8/6/2020 3:38:00 AM,157080,38.6816,-90.5476,8.06877062610854,False,20,3399,38.6816,-90.5476,8.17964974932966,15.2834865088998,0,323.511319008023,0,0,0,,2320
4358,False,'00:00:00,19.5838962915854,0.878061427431663,97.5786326500183,533052.659930736,8.20198739671651,21.3242582087914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:45 AM,8/6/2020 3:38:40 AM,157120,38.6819,-90.5461,7.47201016803461,False,20,3399,38.6819,-90.5461,7.38876532060212,15.2834865088998,0,323.59518951962,0,0,0,,2320
4360,False,'00:00:00,19.5913307932463,0.333225904595641,97.6218950848895,533288.863808131,8.19502492864568,22.0674850274882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:52 AM,8/6/2020 3:39:48 AM,157188,38.6829,-90.5437,7.79009652828078,False,20,3401,38.6829,-90.5437,7.77391144647634,15.2834865088998,0,323.742085791453,0,0,0,,2320
4362,False,'00:00:00,19.5965157543628,0.356501657782768,97.6520671196604,533453.596829354,8.19300879247128,35.9273192511918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:38:54 AM,8/6/2020 3:40:34 AM,157234,38.6837,-90.5421,7.70560409417416,False,20,3402,38.6837,-90.5421,7.66925366708444,15.2834865088998,0,323.844681679374,0,0,0,,2320
4364,False,'00:00:00,19.6025569830285,0.552447450569436,97.6872218985031,533645.534594677,8.16655183490765,-27.1556529412727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:18 AM,8/6/2020 3:41:40 AM,157300,38.6849,-90.5405,5.94580353594713,False,20,3403,38.6849,-90.5405,5.88666325481085,15.2834865088998,0,323.96472173874,0,0,0,,2320
4366,False,'00:00:00,19.6056398526754,0.164434724564962,97.7051615605541,533743.48141039,8.12548715154514,-89.6734057778949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:39:57 AM,8/6/2020 3:42:28 AM,157348,38.6856,-90.5398,4.64586426042255,False,20,3404,38.6856,-90.5398,4.61495375339384,15.2834865088998,0,324.026146351852,0,0,0,,2320
