index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.5266998361897,0.489040400824685,69.0776892888966,377443.449506833,6.2653260819897,-22.2989935530068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:17:05 PM,8/6/2020 12:50:27 PM,193827,38.5721,-92.0047,6.28045713427445,False,12,2412,38.5721,-92.0047,6.32572054789459,7.50209083195139,0,230.656735737676,0,0,0,,0088
408,False,'00:00:00,11.5824849651768,0.144583397107516,69.3919880807688,379159.455402523,6.24581866077995,45.6491360973719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:17:31 PM,8/6/2020 1:00:52 PM,194452,38.5827,-91.9904,5.81951529269244,False,12,2423,38.5827,-91.9904,5.81719353339216,7.50209083195139,0,231.722465908437,0,0,0,,0088
410,False,'00:00:00,11.6420886428562,0.579757099809403,69.7278009439089,380992.923643252,6.19378282931198,11.6713614627472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:18:38 PM,8/6/2020 1:12:22 PM,195142,38.592,-91.9734,5.4276742806948,False,12,2434,38.592,-91.9734,5.43616363035732,7.50209083195139,0,232.858272095092,0,0,0,,0088
412,False,'00:00:00,11.6829619032,0.287435531100722,69.9580848310162,382250.225669788,5.98032131260417,-236.382071320794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:23:12 PM,8/6/2020 1:22:25 PM,195745,38.5955,-91.9596,4.51626206487082,False,12,2442,38.5955,-91.9596,4.46068920441021,7.50209083195139,0,233.642768207378,0,0,0,,0088
414,False,'00:00:00,11.7346200067862,0.240800565841428,70.2491315641217,383839.280170937,6.0127701947162,7.61674034085073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:22:34 PM,8/6/2020 1:31:57 PM,196317,38.5972,-91.9417,6.436192570053,False,12,2452,38.5972,-91.9417,6.50958229839953,7.50209083195139,0,234.624546129874,0,0,0,,0088
416,False,'00:00:00,11.7954221466241,0.758772655017239,70.5916966785399,385709.614296301,6.20554754407705,19.2439756459283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:19:01 PM,8/6/2020 1:41:13 PM,196873,38.6096,-91.9275,7.36898732625972,False,12,2463,38.6096,-91.9275,7.36662716029295,7.50209083195139,0,235.784344448207,0,0,0,,0088
418,False,'00:00:00,11.8603707284487,0.230251820374824,70.9576232466406,387707.497089646,6.25338852143632,-89.4224544173652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:18:12 PM,8/6/2020 1:52:36 PM,197556,38.6226,-91.9121,5.9256737246335,False,12,2476,38.6226,-91.9121,5.92413845167284,7.50209083195139,0,237.021640622725,0,0,0,,0088
420,False,'00:00:00,11.9205789661111,0.850909866552766,71.2968422589772,389559.562195059,6.17815821673929,43.4421631650032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:19:14 PM,8/6/2020 2:04:30 PM,198270,38.6318,-91.8945,5.52525536162544,False,12,2487,38.6318,-91.8945,5.5392408157752,7.50209083195139,0,238.170436441106,0,0,0,,0088
422,False,'00:00:00,11.9744523383503,0.110700266090492,71.6003700291249,391216.760557091,6.23486592445219,-6.68160587691606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:18:32 PM,8/6/2020 2:13:51 PM,198831,38.6452,-91.8865,6.84490675424396,False,12,2498,38.6452,-91.8865,6.85236490602055,7.50209083195139,0,239.19992312776,0,0,0,,0088
424,False,'00:00:00,12.0963327095397,0.555817798035789,71.9358027934726,393048.153537635,6.37331176659173,-82.2260478329496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:20:32 PM,8/6/2020 2:23:10 PM,199390,38.6599,-91.8775,6.93474339379508,False,13,2509,38.6599,-91.8775,6.92540508625815,7.50209083195139,0,240.338478140197,0,0,0,,0088
426,False,'00:00:00,12.2562780007804,0.380522232879955,72.2537497091247,394784.077428801,6.34959373087712,-23.1628864199342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:20:59 PM,8/6/2020 2:33:36 PM,200016,38.669,-91.8614,6.32791040751157,False,13,2520,38.669,-91.8614,6.32597752718735,7.50209083195139,0,241.417023756124,0,0,0,,0088
428,False,'00:00:00,12.4243645911762,0.699185423002902,72.5878802894265,396608.360755863,6.37983068829169,-17.2418836911151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:20:29 PM,8/6/2020 2:43:59 PM,200639,38.6727,-91.8411,6.85296664248644,False,13,2531,38.6727,-91.8411,6.86104951961227,7.50209083195139,0,242.546702648276,0,0,0,,0088
430,False,'00:00:00,12.5958463909584,0.294371049858094,72.9287600296695,398469.493089507,6.39460067001115,-32.7087413229934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:20:15 PM,8/6/2020 2:54:41 PM,201281,38.6806,-91.8225,6.37539047860949,False,13,2543,38.6806,-91.8225,6.38081284785874,7.50209083195139,0,243.697648971869,0,0,0,,0088
432,False,'00:00:00,12.7451880577624,0.436742486937864,73.2256285524645,400090.333348951,6.33923561666923,7.36525081141352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:21:02 PM,8/6/2020 3:04:47 PM,201887,38.6843,-91.8047,6.39590937879166,False,13,2553,38.6843,-91.8047,6.40808517204876,7.50209083195139,0,244.699394416336,0,0,0,,0088
434,False,'00:00:00,12.9026963049991,0.986632341028078,73.5387309952448,401799.807427949,6.27420052007265,-23.3599604501518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:21:52 PM,8/6/2020 3:15:36 PM,202536,38.6834,-91.7852,6.12801256173841,False,13,2563,38.6834,-91.7852,6.13414426209723,7.50209083195139,0,245.75786385973,0,0,0,,0088
436,False,'00:00:00,13.106736594785,0.587713385303491,73.8490160880248,403493.899363154,6.28140064557523,5.04050737020285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:57:15 PM,8/6/2020 3:25:34 PM,203134,38.683,-91.7659,6.07418182584843,False,14,2574,38.683,-91.7659,6.07203566850775,7.50209083195139,0,246.806190180856,0,0,0,,0088
438,False,'00:00:00,13.3613071160475,0.979452501672827,74.1277316300215,405015.628130986,6.20907422653509,3.68482612190591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:58:23 PM,8/6/2020 3:35:28 PM,203728,38.6895,-91.751,6.30508238840407,False,14,2583,38.6895,-91.751,6.31230069122626,7.50209083195139,0,247.745963762474,0,0,0,,0088
440,False,'00:00:00,13.6748452193679,0.798401326232097,74.4710075991721,406889.843375029,6.2690049229573,-36.0960091738381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:57:34 PM,8/6/2020 3:46:01 PM,204361,38.7028,-91.7378,6.5972948608354,False,14,2595,38.7028,-91.7378,6.60032855826713,7.50209083195139,0,248.909863385291,0,0,0,,0088
442,False,'00:00:00,13.9367176155633,0.543610963370923,74.7577175704508,408455.220060497,6.15622400515027,-35.2996629197787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:58:56 PM,8/6/2020 3:56:39 PM,204999,38.7078,-91.7212,5.77678103886108,False,14,2605,38.7078,-91.7212,5.77812836032532,7.50209083195139,0,249.876911755791,0,0,0,,0088
444,False,'00:00:00,14.0444326216239,0.222999342916126,75.0427383487596,410011.374104421,5.99820370401611,-29.3137524035571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:24 PM,8/6/2020 4:07:58 PM,205678,38.709,-91.7034,5.47088717571713,False,15,2615,38.709,-91.7034,5.46736453981445,7.50209083195139,0,250.842011941509,0,0,0,,0088
446,False,'00:00:00,14.0999285171285,0.321231674706101,75.3121908161205,411482.528415404,5.96832037144294,-6.1350383753817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:46:32 PM,8/6/2020 4:17:30 PM,206250,38.7067,-91.6868,6.30660059250778,False,15,2624,38.7067,-91.6868,6.3028308433472,7.50209083195139,0,251.754672021153,0,0,0,,0088
448,False,'00:00:00,14.1615889181364,0.453694159316689,75.6115741676091,413117.09911536,5.97935814850408,-22.7924162894728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:46:07 PM,8/6/2020 4:27:33 PM,206853,38.7015,-91.6693,5.67966961711022,False,15,2634,38.7015,-91.6693,5.70962041389022,7.50209083195139,0,252.765663157245,0,0,0,,0088
450,False,'00:00:00,14.2195419016261,0.980678945439333,75.8929566779778,414653.388974638,5.93003967691978,-16.0981411987516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:47:49 PM,8/6/2020 4:37:45 PM,207465,38.7017,-91.6518,5.93789379930319,False,15,2643,38.7017,-91.6518,5.95098465881588,7.50209083195139,0,253.715330820666,0,0,0,,0088
452,False,'00:00:00,14.2833870812659,0.399867616919995,76.2029479129443,416345.876507429,5.96289273153408,-11.0369573149311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:46:46 PM,8/6/2020 4:48:00 PM,208080,38.704,-91.6328,6.30086383244555,False,15,2654,38.704,-91.6328,6.35288281986282,7.50209083195139,0,254.759719630044,0,0,0,,0088
454,False,'00:00:00,14.3476508927293,0.911000450547902,76.5149717554894,418049.461653951,6.01837051596029,-18.7923962253378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:06 PM,8/6/2020 4:57:59 PM,208679,38.6972,-91.6154,6.47472119059024,False,15,2664,38.6972,-91.6154,6.4727533202103,7.50209083195139,0,255.816592012992,0,0,0,,0088
456,False,'00:00:00,14.4055936622923,0.465359500402985,76.7963046735819,419585.480749739,6.0421762074108,18.3661227346674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:44:26 PM,8/6/2020 5:07:13 PM,209233,38.6874,-91.603,6.26119209169952,False,15,2674,38.6874,-91.603,6.26908526771495,7.50209083195139,0,256.769558424815,0,0,0,,0088
458,False,'00:00:00,14.4699144142692,0.0582712192320148,77.1086049827331,421290.575346307,5.98823960352688,-26.0295629099406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:53 PM,8/6/2020 5:18:24 PM,209904,38.6812,-91.5854,5.76335805114145,False,15,2685,38.6812,-91.5854,5.8354445494581,7.50209083195139,0,257.819914838377,0,0,0,,0088
460,False,'00:00:00,14.5322935799078,0.302192674095633,77.4114781941735,422944.199954224,6.01869218471686,-40.0410079724663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:09 PM,8/6/2020 5:28:21 PM,210501,38.6798,-91.5668,6.54134803883495,False,15,2695,38.6798,-91.5668,6.5882526985799,7.50209083195139,0,258.839649466187,0,0,0,,0088
462,False,'00:00:00,14.5967713632995,0.949117321437736,77.7245409471369,424653.457335094,6.04529742867217,-19.4937054561872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:44:33 PM,8/6/2020 5:38:38 PM,211118,38.6755,-91.5484,6.47261461148472,False,15,2705,38.6755,-91.5484,6.55951608399342,7.50209083195139,0,259.893218077087,0,0,0,,0088
464,False,'00:00:00,14.6631451735623,0.834457728441636,78.0468095902656,426412.976957524,6.0046145571961,14.184238191308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:23 PM,8/6/2020 5:49:57 PM,211797,38.684,-91.5316,5.54933981845539,False,15,2716,38.684,-91.5316,5.55175170818886,7.50209083195139,0,260.981184830488,0,0,0,,0088
466,False,'00:00:00,14.725063794795,0.015665130524945,78.3474466935149,428054.392880779,5.97730098269731,4.40105994651968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:55 PM,8/6/2020 6:00:28 PM,212428,38.6915,-91.5155,5.74972022500882,False,15,2727,38.6915,-91.5155,5.74263762753551,7.50209083195139,0,262.000448296329,0,0,0,,0088
468,False,'00:00:00,14.8060128272947,0.333026668207012,78.7404832656651,430200.290645814,6.00924057271469,-24.1913088732304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:29 PM,8/6/2020 6:13:35 PM,213215,38.6988,-91.4927,8.07355212833792,False,15,2740,38.6988,-91.4927,8.0731435298087,7.50209083195139,0,263.331197862002,0,0,0,,0088
470,False,'00:00:00,14.867406801014,0.474748468905451,79.0385730171562,431827.798559403,6.02771062093342,-33.4827155811083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:19 PM,8/6/2020 6:23:35 PM,213815,38.7024,-91.4746,8.11255526259235,False,15,2751,38.7024,-91.4746,8.10896167659913,7.50209083195139,0,264.340594265688,0,0,0,,0088
472,False,'00:00:00,14.9146114750406,0.295116494204468,79.2677686319272,433079.158845806,6.06820732058551,-34.7702005240919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:44:41 PM,8/6/2020 6:30:47 PM,214247,38.7045,-91.4605,5.49711821564558,False,15,2759,38.7045,-91.4605,5.50459378405282,7.50209083195139,0,265.115510338644,0,0,0,,0088
474,False,'00:00:00,14.9617507887312,0.0386879564035252,79.4966468988357,434328.786479024,5.95862746770147,261.048119240317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:46:06 PM,8/6/2020 6:39:46 PM,214786,38.707,-91.4465,5.19034481521903,False,15,2767,38.707,-91.4465,5.1883520529681,7.50209083195139,0,265.89078837787,0,0,0,,0088
476,False,'00:00:00,14.9870024617536,0.386031923188993,79.6192528238148,434998.189275189,5.93504698498924,129.538464676681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:51:24 PM,8/6/2020 6:49:15 PM,215355,38.7088,-91.4392,0.342856479691785,False,15,2771,38.7088,-91.4392,0.334771877399539,7.50209083195139,0,266.304486051299,0,0,0,,0088
478,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,5.93504698498924,616.281840747724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:11:00 PM,8/6/2020 7:25:38 PM,217538,38.7082,-91.4347,0.282037383578164,True,16,2775,38.7082,-91.4347,0.219242669735511,7.50209083195139,0,266.560637345734,0,0,0,,0088
480,False,'00:00:00,15.0165695904284,0.0526467723616312,79.7623304051292,435779.363048127,5.80814881493436,383.551883276049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:15:45 PM,8/6/2020 7:29:25 PM,217765,38.7095,-91.4303,3.46870646624252,False,16,2778,38.7095,-91.4303,3.52340755408192,7.50209083195139,0,266.820462528545,0,0,0,,0088
482,False,'00:00:00,15.0727650958937,0.215593578950625,80.0335469744903,437260.148988347,5.86005848472661,-395.842422749037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:13:43 PM,8/6/2020 7:38:17 PM,218297,38.7102,-91.4134,6.41507452881479,False,16,2787,38.7102,-91.4134,6.32329082791497,7.50209083195139,0,267.747845757756,0,0,0,,0088
484,False,'00:00:00,15.1363611933835,0.685956938608048,80.3404810476537,438935.945054884,5.96204047663979,-89.3097300953766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:09:58 PM,8/6/2020 7:47:40 PM,218860,38.7071,-91.3947,6.39849360095037,False,16,2798,38.7071,-91.3947,6.39438577361151,7.50209083195139,0,268.780046442179,0,0,0,,0088
486,False,'00:00:00,15.2053976850334,0.965443746445521,80.673672114644,440755.098835084,6.02728505426109,-63.9187625601372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:07:44 PM,8/6/2020 7:58:14 PM,219494,38.7021,-91.3749,6.29625298342444,False,16,2809,38.7021,-91.3749,6.2360232239339,7.50209083195139,0,269.917904603299,0,0,0,,0088
488,False,'00:00:00,17.0053006633451,0.57485980965331,88.3921298142233,482896.269150177,6.073317327975,275.507860471086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:24:36 AM,8/7/2020 6:26:03 AM,257163,38.561,-91.0095,2.0804720655053,True,18,3071,38.561,-91.0095,2.47635720040694,7.50209083195139,0,291.929446555924,0,0,0,,0088
490,False,'00:00:00,17.0515084048867,0.153499993898679,88.5564538320601,483793.444038224,6.02491234662485,-266.1600767714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:02:44 AM,8/7/2020 7:08:47 AM,259727,38.558,-90.9998,5.27895379944897,False,18,3077,38.558,-90.9998,5.32312942513127,7.50209083195139,0,292.497308416468,0,0,0,,0088
492,False,'00:00:00,17.139948522164,0.812321595429217,88.8709646677796,485510.607649125,6.0376604856588,19.436655018238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:02:21 AM,8/7/2020 7:19:15 AM,260355,38.5534,-90.9813,6.03687044915764,False,18,3089,38.5534,-90.9813,6.04781495048215,7.50209083195139,0,293.547648065056,0,0,0,,0088
494,False,'00:00:00,17.2234965618162,0.839560218203227,89.1680782920343,487132.786111454,6.07820381953406,35.3853583366126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:01:15 AM,8/7/2020 7:28:47 AM,260927,38.5482,-90.9642,6.35609891909373,False,18,3101,38.5482,-90.9642,6.38330717345049,7.50209083195139,0,294.546160138709,0,0,0,,0088
496,False,'00:00:00,17.3205357199672,0.548592795881801,89.5131690457235,489016.90970083,6.12823177539923,47.1947095564967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:59:58 AM,8/7/2020 7:39:43 AM,261583,38.5375,-90.9476,6.11931816435611,False,18,3116,38.5375,-90.9476,6.15358811316223,7.50209083195139,0,295.710763234801,0,0,0,,0088
498,False,'00:00:00,17.4426865076464,0.202514110802601,89.9475618020822,491388.603611954,6.19802801252617,15.0912614285463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:58:22 AM,8/7/2020 7:53:17 AM,262397,38.5334,-90.9211,6.34668775999767,False,18,3132,38.5334,-90.9211,6.36385180565052,7.50209083195139,0,297.179234184497,0,0,0,,0088
500,False,'00:00:00,17.5325080046582,0.0450994496260872,90.2669851018296,493132.588252564,6.14462140457424,-16.6917173086501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:59:25 AM,8/7/2020 8:04:21 AM,263061,38.5371,-90.9018,5.33001291351481,False,18,3143,38.5371,-90.9018,5.34020844658379,7.50209083195139,0,298.258788616985,0,0,0,,0088
502,False,'00:00:00,17.6227897365107,0.881212139052197,90.5880450891896,494885.50886641,6.21910475737836,-80.2918326463505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:58:00 AM,8/7/2020 8:14:06 AM,263646,38.5463,-90.8857,6.580521523859,False,18,3153,38.5463,-90.8857,6.58864252450407,7.50209083195139,0,299.344903714354,0,0,0,,0088
504,False,'00:00:00,17.7195947662477,0.591562627190447,90.9323032351729,496765.086591249,6.32616390927751,17.4686068302357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:56:12 AM,8/7/2020 8:24:07 AM,264247,38.5568,-90.8692,6.89962725085516,False,18,3165,38.5568,-90.8692,6.97414769021676,7.50209083195139,0,300.504427148707,0,0,0,,0088
506,False,'00:00:00,17.8144761669589,0.120802210861279,91.2697205696431,498607.314911027,6.44743745173184,-85.5423332798693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:54:24 AM,8/7/2020 8:33:35 AM,264815,38.5617,-90.8491,7.20398758901529,False,18,3177,38.5617,-90.8491,7.22631850753335,7.50209083195139,0,301.643962334825,0,0,0,,0088
508,False,'00:00:00,17.9113078112061,0.857909982646191,91.6140733621751,500487.409386295,6.48635475567518,4.46600794061543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:53:54 AM,8/7/2020 8:44:01 AM,265441,38.5715,-90.8318,6.72387315165556,False,18,3188,38.5715,-90.8318,6.7277409296422,7.50209083195139,0,302.806244774061,0,0,0,,0088
510,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.58032886945441,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:02:31 AM,8/7/2020 8:52:54 AM,265974,38.5838,-90.8196,7.64089663140928,True,19,3199,38.5838,-90.8196,7.56105733837908,7.50209083195139,0,303.883583802957,0,0,0,,0088
512,False,'00:00:00,18.1687827723899,0.524037759298526,92.3094740136293,504284.152003898,6.48996886171164,10.6918138397767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:04:23 AM,8/7/2020 9:05:42 AM,266742,38.591,-90.7977,6.9690766252246,False,19,3212,38.591,-90.7977,6.99458386501506,7.50209083195139,0,305.177020826468,0,0,0,,0088
514,False,'00:00:00,18.3264140086565,0.591949686487491,92.6643611171516,506221.761621552,6.56066431072973,0.00959118106435663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:03:05 AM,8/7/2020 9:16:02 AM,267362,38.5931,-90.7758,6.79628738454341,False,19,3226,38.5931,-90.7758,6.89510627779599,7.50209083195139,0,306.369971190837,0,0,0,,0088
516,False,'00:00:00,18.4719985479253,0.683452509381956,92.9921265821852,508011.292745904,6.39661569292682,47.6345301437973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:05:52 AM,8/7/2020 9:28:03 AM,268083,38.6035,-90.7604,5.91902933341201,False,19,3237,38.6035,-90.7604,5.91795482143622,7.50209083195139,0,307.477270415155,0,0,0,,0088
518,False,'00:00:00,18.6250374012975,0.259643548161659,93.336674507368,509892.452604775,6.46784589670902,17.2539352565579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:04:47 AM,8/7/2020 9:38:13 AM,268693,38.6193,-90.7533,7.10456522548948,False,19,3249,38.6193,-90.7533,7.11474210491863,7.50209083195139,0,308.643766417131,0,0,0,,0088
520,False,'00:00:00,18.776795093755,0.785306391263679,93.6783380582547,511757.864381166,6.57548579720537,-11.7364872430744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:03:19 AM,8/7/2020 9:47:46 AM,269266,38.6347,-90.7461,7.22789851456854,False,19,3260,38.6347,-90.7461,7.34150956869854,7.50209083195139,0,309.79163375533,0,0,0,,0088
522,False,'00:00:00,18.937857656412,0.105900034074009,94.0409503659483,513737.652003465,6.60431095564713,-89.9907631525227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:02:55 AM,8/7/2020 9:58:37 AM,269917,38.6493,-90.7344,5.97200173748114,False,19,3273,38.6493,-90.7344,6.15872555121841,7.50209083195139,0,311.002388090296,0,0,0,,0088
524,False,'00:00:00,19.0395532177886,0.614481365040698,94.4110219812688,515758.165890695,6.72810909972057,-77.4769142873701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:57:45 PM,8/7/2020 10:08:40 AM,270520,38.6663,-90.7271,7.54095266132692,False,20,3285,38.6663,-90.7271,7.58368136766305,7.50209083195139,0,312.255116697193,0,0,0,,0088
526,False,'00:00:00,19.0994391941122,0.425374617684522,94.7595070941371,517660.821973718,6.78531423830889,37.9890444544206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:55:47 PM,8/7/2020 10:18:35 AM,271115,38.6766,-90.7098,6.98813415227043,False,20,3297,38.6766,-90.7098,6.97059327808255,7.50209083195139,0,313.440400004088,0,0,0,,0088
528,False,'00:00:00,19.1468811966724,0.624722055183879,95.0355789331855,519168.116674468,6.62591354215611,78.7244937462994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:01:01 PM,8/7/2020 10:28:31 AM,271711,38.6798,-90.6932,4.4576531158728,False,20,3306,38.6798,-90.6932,4.4749173075412,7.50209083195139,0,314.370396508574,0,0,0,,0088
530,False,'00:00:00,19.2028045118767,0.671321606152568,95.3610047508365,520944.873811753,6.6694822894319,-25.8062191286994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:59:38 PM,8/7/2020 10:38:04 AM,272284,38.6815,-90.6733,7.24274412138365,False,20,3316,38.6815,-90.6733,7.42780049247404,7.50209083195139,0,315.454966608626,0,0,0,,0088
532,False,'00:00:00,19.2637178937492,0.668283576890298,95.7154684844211,522880.171917789,6.65787027048086,16.4642235561481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:59:59 PM,8/7/2020 10:49:00 AM,272940,38.6907,-90.6545,6.43387785720331,False,20,3336,38.6907,-90.6545,6.44257679941448,7.50209083195139,0,316.653106188073,0,0,0,,0088
534,False,'00:00:00,19.3150999832265,0.803773878390417,96.0144682561565,524512.64835224,6.50754291581073,25.5687180355871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:04:27 PM,8/7/2020 10:59:48 AM,273588,38.6943,-90.6364,6.11713160132904,False,20,3346,38.6943,-90.6364,6.11551134576179,7.50209083195139,0,317.665189239437,0,0,0,,0088
536,False,'00:00:00,19.3749156376631,0.711779372229256,96.3625441558464,526413.0702166,6.56358066429718,87.1712266898374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:02:51 PM,8/7/2020 11:10:03 AM,274203,38.6899,-90.616,6.58402071124911,False,20,3358,38.6899,-90.616,6.71142756002007,7.50209083195139,0,318.827442976201,0,0,0,,0088
538,False,'00:00:00,19.4362636987857,0.758686001130407,96.7195373505308,528362.178653036,6.61460838332347,10.8210615759153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:01:30 PM,8/7/2020 11:20:33 AM,274833,38.6795,-90.5987,6.64396370591801,False,20,3370,38.6795,-90.5987,6.82542609948797,7.50209083195139,0,320.017711779606,0,0,0,,0088
540,False,'00:00:00,19.4979362064389,0.778449804699259,97.078418546259,530321.595181663,6.71951689549632,-93.891149204268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:58:57 PM,8/7/2020 11:30:27 AM,275427,38.6822,-90.5769,7.46390975074719,False,20,3382,38.6822,-90.5769,7.50107237116325,7.50209083195139,0,321.225697436417,0,0,0,,0088
