index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.5159040433619,0.111108300462485,62.3389208416941,340651.178317343,7.28418544805538,23.9269608696959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:45:14 PM,8/6/2020 10:59:51 AM,187191,38.6749,-92.349,8.05525791067016,False,11,2179,38.6749,-92.349,8.10685114190657,8.53128993031899,0,213.498303134891,0,0,0,,1972
408,False,'00:00:00,10.5608635813818,0.915157444117183,62.6891726681881,342563.480288533,7.3003370561316,17.1961353124926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:44:52 PM,8/6/2020 11:09:29 AM,187769,38.6712,-92.3276,7.54366130083547,False,11,2190,38.6712,-92.3276,7.53666660203039,8.53128993031899,0,214.684915768025,0,0,0,,1972
410,False,'00:00:00,10.6063287146774,0.932553150338827,63.0433632733387,344497.287170246,7.22420288305623,-52.8004551842063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:32 PM,8/6/2020 11:20:08 AM,188408,38.6696,-92.3055,7.07440543602016,False,11,2202,38.6696,-92.3055,7.0685256122985,8.53128993031899,0,215.883642328667,0,0,0,,1972
412,False,'00:00:00,10.6517278533763,0.842456199171673,63.3970397555903,346428.287048087,7.18412603006076,-72.5192766594486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:22 PM,8/6/2020 11:30:30 AM,189030,38.664,-92.2847,6.86984284050211,False,11,2214,38.664,-92.2847,6.90675301465971,8.53128993031899,0,217.077563434444,0,0,0,,1972
414,False,'00:00:00,10.6971527340016,0.931272270743455,63.7509167771965,348360.381829007,7.18033401876528,17.2101475687249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:25 PM,8/6/2020 11:40:33 AM,189633,38.6522,-92.2688,6.84595705232444,False,11,2225,38.6522,-92.2688,6.87665369095319,8.53128993031899,0,218.274235747592,0,0,0,,1972
416,False,'00:00:00,10.742509293377,0.951155915751928,64.1042615503937,350289.570644547,7.20655981426997,-48.9218004160514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:58 PM,8/6/2020 11:50:19 AM,190219,38.6434,-92.2514,7.55997781736358,False,11,2237,38.6434,-92.2514,7.69826422150929,8.53128993031899,0,219.452693857927,0,0,0,,1972
418,False,'00:00:00,10.7890251580955,0.364183887482368,64.4666377512215,352268.069172569,7.22601897057111,-287.896387945515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:38 PM,8/6/2020 12:00:21 PM,190821,38.6467,-92.2292,7.29834956381985,False,11,2250,38.6467,-92.2292,7.23132484452148,8.53128993031899,0,220.677227732317,0,0,0,,1972
420,False,'00:00:00,10.8331434229993,0.0919504425049778,64.8103357415667,354144.588564375,7.19261509791694,-66.7735513888607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:10 PM,8/6/2020 12:10:23 PM,191423,38.6389,-92.2101,7.325162654178,False,11,2262,38.6389,-92.2101,7.32797625204415,8.53128993031899,0,221.852294021023,0,0,0,,1972
422,False,'00:00:00,10.8798219678914,0.359318392826237,65.1739792825496,356130.006505498,7.16794373321572,-77.758374517111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:30 PM,8/6/2020 12:20:55 PM,192055,38.6227,-92.2009,6.9476209011498,False,11,2274,38.6227,-92.2009,6.90613295562454,8.53128993031899,0,223.093943362473,0,0,0,,1972
424,False,'00:00:00,10.9257189026925,0.540044575377813,65.5315337849434,358082.179565036,7.16783286630858,-143.759847651672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:30 PM,8/6/2020 12:31:04 PM,192664,38.6054,-92.203,6.97352218555214,False,11,2286,38.6054,-92.203,7.08994064321616,8.53128993031899,0,224.297209859474,0,0,0,,1972
426,False,'00:00:00,10.9703248658223,0.327354183791721,65.8790311291511,359979.442637048,7.24178585170509,-319.750501547518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:41 PM,8/6/2020 12:40:12 PM,193212,38.5933,-92.1889,8.04334936589907,False,11,2298,38.5933,-92.1889,8.00502990361132,8.53128993031899,0,225.460468989477,0,0,0,,1972
428,False,'00:00:00,11.0128355043483,0.503429341125876,66.1825281300615,361636.473005457,7.23311921180948,-18.1963982862398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:36:59 PM,8/6/2020 2:00:28 PM,198028,38.5849,-92.1735,7.17241774764068,False,12,2312,38.5849,-92.1735,7.03956425414104,8.53128993031899,0,226.478899977067,0,0,0,,1972
430,False,'00:00:00,11.0615091369961,0.917496655117928,66.4567600663324,363133.722220525,7.00258112915949,1066.84884561873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:44:10 PM,8/6/2020 2:10:28 PM,198628,38.5764,-92.1601,4.87289347810432,False,12,2323,38.5764,-92.1601,4.84437318170564,8.53128993031899,0,227.412170780464,0,0,0,,1972
432,False,'00:00:00,11.1001051072117,0.192798155844976,66.6742134814302,364320.972544089,6.64020812603179,262.308700445917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:55:58 PM,8/6/2020 2:20:33 PM,199233,38.5722,-92.1476,4.95305159089562,False,12,2331,38.5722,-92.1476,4.91911932387318,8.53128993031899,0,228.150247842798,0,0,0,,1972
434,False,'00:00:00,11.1517187274214,0.0441429859033788,66.9650095909063,365908.658692458,6.55602089205429,155.88077911598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:58:45 PM,8/6/2020 2:30:22 PM,199822,38.5655,-92.1314,5.74887348669555,False,12,2341,38.5655,-92.1314,5.70615084117981,8.53128993031899,0,229.145177034927,0,0,0,,1972
436,False,'00:00:00,11.207570912203,0.685310212622578,67.2796861815859,367626.727290894,6.2713550187739,114.872148012891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:08:21 PM,8/6/2020 2:43:27 PM,200607,38.5608,-92.1126,7.04516645790053,False,12,2351,38.5608,-92.1126,7.02443348291848,8.53128993031899,0,230.213020047648,0,0,0,,1972
438,False,'00:00:00,11.2526103855128,0.284073659446167,67.5334429139776,369012.186160339,6.20311645638144,113.240277153998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:10:43 PM,8/6/2020 2:52:33 PM,201153,38.5592,-92.0968,7.4099256464438,False,12,2360,38.5592,-92.0968,7.35294484624992,8.53128993031899,0,231.077816347713,0,0,0,,1972
440,False,'00:00:00,11.3163838117254,0.416463579725696,67.8927485421287,370973.920001533,6.37269312601005,-102.730823643859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:05:22 PM,8/6/2020 3:02:21 PM,201741,38.5589,-92.0744,7.33705030244278,False,12,2372,38.5589,-92.0744,7.32955924601176,8.53128993031899,0,232.292007858288,0,0,0,,1972
442,False,'00:00:00,11.3800542542255,0.548429225864518,68.2514739501204,372932.485961589,6.53691600213042,-59.6296500855583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:00:42 PM,8/6/2020 3:11:57 PM,202317,38.5583,-92.0525,7.71472973715772,False,12,2384,38.5583,-92.0525,7.78883491176356,8.53128993031899,0,233.500575313716,0,0,0,,1972
444,False,'00:00:00,11.4465079906445,0.171556247402248,68.6258807042344,374976.668803078,6.40231832803399,221.945993079413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:04:11 PM,8/6/2020 3:25:03 PM,203103,38.5641,-92.0303,60.2727170637587,False,12,2397,38.5641,-92.0303,5.81769178940139,8.53128993031899,0,234.766614439103,0,0,0,,1972
446,False,'00:00:00,11.4901045630473,0.551661878313652,68.8715079938861,376317.742609547,6.51319994486568,3.47237888540943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:01:21 PM,8/6/2020 3:31:35 PM,203495,38.5668,-92.0155,6.89170684811294,False,12,2405,38.5668,-92.0155,6.91702782186028,8.53128993031899,0,235.589577385822,0,0,0,,1972
448,False,'00:00:00,11.554125270321,0.729885144395304,69.2322068273615,378287.083061432,6.63716200752929,-107.713874997642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:58:31 PM,8/6/2020 3:41:29 PM,204089,38.5775,-91.9979,7.56587269102876,False,12,2417,38.5775,-91.9979,7.56780518602871,8.53128993031899,0,236.803834636925,0,0,0,,1972
450,False,'00:00:00,11.6159854095495,0.622944270849723,69.5807328122901,380189.962297385,6.72139606242605,0.836180980002146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:56:47 PM,8/6/2020 3:51:16 PM,204676,38.5889,-91.9817,7.56508794037581,False,12,2429,38.5889,-91.9817,7.59201155591651,8.53128993031899,0,237.982832338656,0,0,0,,1972
452,False,'00:00:00,11.6785499562409,0.462492142792922,69.9332274967368,382114.509805528,6.80281894572208,113.762157851829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:55:14 PM,8/6/2020 4:01:03 PM,205263,38.5944,-91.961,7.04069549721171,False,12,2441,38.5944,-91.961,7.07804775376749,8.53128993031899,0,239.172279638681,0,0,0,,1972
454,False,'00:00:00,11.7342980966412,0.184059686861257,70.2473178913474,383829.377895605,6.78277667590772,-53.1370728970081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:55:35 PM,8/6/2020 4:10:40 PM,205840,38.5973,-91.9419,6.71252364975546,False,12,2452,38.5973,-91.9419,6.74564264073193,8.53128993031899,0,240.230603303471,0,0,0,,1972
456,False,'00:00:00,11.7966420685167,0.00388217854360246,70.5985698360284,385747.140303647,6.91180326014194,9.38954135345486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:53:33 PM,8/6/2020 4:19:49 PM,206389,38.6099,-91.9273,7.53609676855602,False,12,2464,38.6099,-91.9273,7.53550704667764,8.53128993031899,0,241.41704440754,0,0,0,,1972
458,False,'00:00:00,11.8621130948464,0.559707000441972,70.9674399068104,387761.094008129,7.02724568122573,-144.693085261786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:51:57 PM,8/6/2020 4:29:27 PM,206967,38.623,-91.9117,7.45216178410395,False,12,2476,38.623,-91.9117,7.44213779655493,8.53128993031899,0,242.662709070664,0,0,0,,1972
460,False,'00:00:00,11.9268140948293,0.0100560912970719,71.331971574959,389751.360938469,7.0453039334227,8.78244034929616,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:51:43 PM,8/6/2020 4:39:49 PM,207589,38.6332,-91.8932,6.94902294415196,False,12,2489,38.6332,-91.8932,7.06199071515601,8.53128993031899,0,243.888163124308,0,0,0,,1972
462,False,'00:00:00,11.9874434334939,0.665731218806687,71.673563110917,391616.379528359,6.80002526961691,-293.610525029265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:54:14 PM,8/6/2020 4:52:07 PM,208327,38.6489,-91.8864,4.65779530255058,False,12,2500,38.6489,-91.8864,4.69603557174264,8.53128993031899,0,245.036903080702,0,0,0,,1972
464,False,'00:00:00,12.1371614391387,0.257871878098381,72.0169640989747,393491.277349578,6.89551286875824,111.214235921366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:52:00 PM,8/6/2020 5:01:23 PM,208883,38.6624,-91.8735,7.55758296985033,False,13,2512,38.6624,-91.8735,7.6136820158845,8.53128993031899,0,246.206673430116,0,0,0,,1972
466,False,'00:00:00,12.3220066005853,0.797590918401394,72.384408170002,395497.445392616,6.88082849434258,-45.0558747712778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:52:15 PM,8/6/2020 5:12:23 PM,209543,38.6712,-91.8537,6.78527196977928,False,13,2524,38.6712,-91.8537,6.76867203147184,8.53128993031899,0,247.451285883589,0,0,0,,1972
468,False,'00:00:00,12.5087903820529,0.403647740756994,72.7557059228197,397524.653735023,6.90530929096556,-61.6594592660413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:51:54 PM,8/6/2020 5:23:07 PM,210187,38.6759,-91.8315,6.99913560304149,False,13,2537,38.6759,-91.8315,7.17621738553054,8.53128993031899,0,248.694458537267,0,0,0,,1972
470,False,'00:00:00,12.6917949768395,0.791338949933501,73.1194912272272,399510.845674897,6.96989298501509,19.7043951712652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:51:02 PM,8/6/2020 5:33:09 PM,210789,38.6837,-91.8113,7.12740631699488,False,13,2549,38.6837,-91.8113,7.18018242533183,8.53128993031899,0,249.920340928475,0,0,0,,1972
472,False,'00:00:00,12.8489078567388,0.369897091725481,73.4318077398654,401216.028739127,6.87562529540639,-10.0800827984369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:52:08 PM,8/6/2020 5:43:15 PM,211395,38.6843,-91.7918,6.23106331333258,False,13,2560,38.6843,-91.7918,6.22979519862162,8.53128993031899,0,250.976941275692,0,0,0,,1972
474,False,'00:00:00,13.0175243823634,0.26168681603768,73.7513424453167,402960.62163166,6.82614857637071,7.18697525321332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:25:18 PM,8/6/2020 5:53:14 PM,211994,38.6826,-91.772,6.48819425563208,True,14,2571,38.6826,-91.772,6.53775394394557,8.53128993031899,0,252.053468193205,0,0,0,,1972
476,False,'00:00:00,13.2876528557255,0.230144011654534,74.0470915504702,404575.350104098,6.72493696483946,24.2984199131276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:26:43 PM,8/6/2020 6:03:07 PM,212587,38.6868,-91.7547,5.76221589273098,False,14,2581,38.6868,-91.7547,5.88051345432006,8.53128993031899,0,253.041211723761,0,0,0,,1972
478,False,'00:00:00,13.5363401007004,0.522813117584939,74.3193658103771,406061.910814248,6.72519999584994,-20.009324591995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:26:43 PM,8/6/2020 6:11:22 PM,213082,38.6969,-91.7436,6.87007145001313,False,14,2590,38.6969,-91.7436,6.89307831908284,8.53128993031899,0,253.96203004808,0,0,0,,1972
480,False,'00:00:00,13.8558087438723,0.494761307541937,74.6691348079461,407971.576640142,6.77391222149655,-99.7531996708018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:26:08 PM,8/6/2020 6:21:24 PM,213684,38.7071,-91.7267,6.6858458184024,False,14,2602,38.7071,-91.7267,6.67338090821838,8.53128993031899,0,255.148768046415,0,0,0,,1972
482,False,'00:00:00,14.0362244393061,0.868493322044397,75.002884681061,409793.781385313,6.81348403691138,5.58860347677181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:50:48 PM,8/6/2020 6:31:01 PM,214261,38.7089,-91.7059,7.29715703525337,False,15,2613,38.7089,-91.7059,7.28775752365149,8.53128993031899,0,256.280686655931,0,0,0,,1972
484,False,'00:00:00,14.1106513115932,0.0708919096623708,75.3642538272541,411766.781604926,6.87265733608249,8.1542954716529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:49:04 PM,8/6/2020 6:41:11 PM,214871,38.7059,-91.6837,7.26852945869485,False,15,2626,38.7059,-91.6837,7.26276814026666,8.53128993031899,0,257.504621210121,0,0,0,,1972
486,False,'00:00:00,14.1857718919731,0.407736906541113,75.7289911749246,413758.171502586,6.87893688578276,-34.8935972936572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:48:54 PM,8/6/2020 6:51:55 PM,215515,38.701,-91.662,6.73783915728171,False,15,2638,38.701,-91.662,6.87403821254511,8.53128993031899,0,258.72623271594,0,0,0,,1972
488,False,'00:00:00,14.2550334236123,0.81274871624459,76.0652807405525,415594.242439541,6.84857822788562,-66.3730844294949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:49:41 PM,8/6/2020 7:02:11 PM,216131,38.704,-91.6414,6.58006549511344,False,15,2649,38.704,-91.6414,6.59614829837952,8.53128993031899,0,259.859267535507,0,0,0,,1972
490,False,'00:00:00,14.3191816411641,0.293589545010082,76.3767433332178,417294.763278698,6.79350284382397,62.4901889256151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:51:04 PM,8/6/2020 7:12:02 PM,216722,38.7007,-91.6228,6.78270467451784,False,15,2660,38.7007,-91.6228,6.7612224148931,8.53128993031899,0,260.913233837148,0,0,0,,1972
492,False,'00:00:00,14.3953639893368,0.779663471630615,76.7466359441546,419314.299839303,6.81499286127482,-80.1346088785655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:50:37 PM,8/6/2020 7:22:56 PM,217376,38.6892,-91.6051,7.83034016906128,False,15,2672,38.6892,-91.6051,7.84432934125106,8.53128993031899,0,262.161742588375,0,0,0,,1972
494,False,'00:00:00,14.4702683318577,0.119604083919042,77.1103233795009,421299.957434501,6.93334872815282,9.86372851865408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:48:02 PM,8/6/2020 7:32:32 PM,217952,38.6811,-91.5853,7.58940332181759,False,15,2685,38.6811,-91.5853,7.63659989765914,8.53128993031899,0,263.38658525545,0,0,0,,1972
496,False,'00:00:00,14.5468516070604,0.696999789618183,77.4821626348965,423330.122268121,7.07596168177747,-34.8823005486813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:45:15 PM,8/6/2020 7:41:58 PM,218518,38.6783,-91.5628,8.07932536043943,False,15,2697,38.6783,-91.5628,8.16855043316805,8.53128993031899,0,264.632301480525,0,0,0,,1972
498,False,'00:00:00,14.6247674153395,0.545155491515963,77.8604718160771,425395.611548027,7.18274792828432,-78.0841288949234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:43:23 PM,8/6/2020 7:51:46 PM,219106,38.6785,-91.5409,7.79008286571926,False,15,2710,38.6785,-91.5409,8.10505919615983,8.53128993031899,0,265.876819078299,0,0,0,,1972
500,False,'00:00:00,14.7007755628987,0.0513123222760614,78.2295186205867,427410.530181827,7.27620394339303,74.1100363747961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:41:54 PM,8/6/2020 8:01:16 PM,219676,38.6889,-91.5221,7.53033933550898,False,15,2723,38.6889,-91.5221,7.59642955765155,8.53128993031899,0,267.121138035907,0,0,0,,1972
502,False,'00:00:00,14.7763396468173,0.419781325951333,78.5964093369289,429413.677023617,7.31755811198984,-39.8525307763465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:41:19 PM,8/6/2020 8:11:07 PM,220267,38.6964,-91.5012,7.55419939244366,False,15,2735,38.6964,-91.5012,7.55205118295129,8.53128993031899,0,268.363332349737,0,0,0,,1972
504,False,'00:00:00,14.8486476180364,0.363102734786716,78.9474904588333,431330.506774902,7.33067052197239,-156.268327358001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:41:09 PM,8/6/2020 8:20:45 PM,220845,38.7019,-91.4803,7.38827241103889,False,15,2747,38.7019,-91.4803,7.35353993466402,8.53128993031899,0,269.555713527307,0,0,0,,1972
506,False,'00:00:00,14.9217875194937,0.481056266331969,79.3026109002824,433269.390369003,7.3826603878005,-477.446167422204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:40:34 PM,8/6/2020 8:30:06 PM,221406,38.7061,-91.4588,7.72146755022467,False,15,2760,38.7061,-91.4588,7.79148323044496,8.53128993031899,0,270.753039190183,0,0,0,,1972
508,False,'00:00:00,14.9937459745056,0.348138092542605,79.6519949957032,435176.954709391,7.3228412608667,256.031900507851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:55:18 PM,8/6/2020 8:40:18 PM,222018,38.7088,-91.4371,6.67566595261535,True,16,2774,38.7088,-91.4371,6.55804636105561,8.53128993031899,0,271.94426407989,0,0,0,,1972
510,False,'00:00:00,15.0031678740129,0.886461335355043,79.697649653178,435426.219623602,7.3228412608667,1252.81876732527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:39:20 AM,8/6/2020 10:25:37 PM,228337,38.7066,-91.4336,0.0727922328423937,True,16,2775,38.7066,-91.4336,0.0303246490866328,8.53128993031899,0,272.194861807636,0,0,0,,1972
512,False,'00:00:00,15.1129697220988,0.802628638457565,80.2275867059866,438319.565479459,8.57790862103069,4011.24845776947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:09:56 AM,8/6/2020 10:30:34 PM,228634,38.6772,-91.3798,50.2132871283499,False,16,2794,38.6966,-91.4035,39.4648102406763,8.57790862103069,0,273.960712140377,0,0,0,off race course(1),1972
514,False,'00:00:00,15.1129697220988,0.802628638457565,80.2275867059866,438319.565479459,8.57790862103069,4011.24845776947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:09:56 AM,8/6/2020 10:35:06 PM,228906,38.6374,-91.3356,46.588819820724,False,16,2794,38.6966,-91.4035,39.4648102406763,8.57790862103069,0,273.960712140377,0,0,0,off race course(1),1972
516,False,'00:00:00,15.1129697220988,0.802628638457565,80.2275867059866,438319.565479459,8.57790862103069,4011.24845776947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:09:56 AM,8/6/2020 10:39:43 PM,229183,38.6057,-91.269,53.900316854172,False,16,2794,38.6966,-91.4035,39.4648102406763,8.57790862103069,0,273.960712140377,0,0,0,off race course(1),1972
518,False,'00:00:00,15.1129697220988,0.802628638457565,80.2275867059866,438319.565479459,8.57790862103069,4011.24845776947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:09:56 AM,8/7/2020 6:54:02 AM,258842,38.6104,-91.2532,0.0111297245812892,False,16,2794,38.6966,-91.4035,39.4648102406763,8.57790862103069,0,273.960712140377,0,0,0,off race course(1),1972
520,False,'00:00:00,15.1129697220988,0.802628638457565,80.2275867059866,438319.565479459,8.57790862103069,4011.24845776947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:09:56 AM,8/7/2020 6:58:48 AM,259128,38.6283,-91.3059,60.8594379784978,False,16,2794,38.6966,-91.4035,39.4648102406763,8.57790862103069,0,273.960712140377,0,0,0,off race course(1),1972
522,False,'00:00:00,15.1129697220988,0.802628638457565,80.2275867059866,438319.565479459,8.57790862103069,4011.24845776947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:09:56 AM,8/7/2020 7:03:28 AM,259408,38.6641,-91.3675,47.5717254242268,False,16,2794,38.6966,-91.4035,39.4648102406763,8.57790862103069,0,273.960712140377,0,0,0,off race course(1),1972
524,False,'00:00:00,15.0738711236133,0.403833952812823,80.038885000036,437289.293495246,8.57790862103069,2098.50173121275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 8:53:49 AM,8/7/2020 7:07:45 AM,259665,38.7035,-91.4152,51.1487534779813,False,16,2787,38.7035,-91.4152,0.0739523895645237,8.57790862103069,0,274.752388359492,0,0,0,,1972
526,False,'00:00:00,15.1027580385431,0.126833887179548,80.1783020210563,438050.481371932,8.5373345010693,-54.9021680017308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 9:42:12 AM,8/7/2020 7:58:58 AM,262738,38.708,-91.4048,7.94511186872302,False,16,2793,38.708,-91.4048,7.97146269989963,8.57790862103069,0,275.815828459924,0,0,0,,1972
528,False,'00:00:00,15.1757274646968,0.116601771573874,80.5304746239324,439973.27038183,8.42077180347201,-78.1246011419962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 9:44:30 AM,8/7/2020 8:08:21 AM,263301,38.7052,-91.383,7.59510997435044,False,16,2805,38.7052,-91.383,7.58616777049398,8.57790862103069,0,277.008386936637,0,0,0,,1972
530,False,'00:00:00,15.2498308843483,0.219629717364256,80.8881202236901,441925.940813988,8.24847127063697,-57.6051468841095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 9:47:49 AM,8/7/2020 8:18:29 AM,263909,38.6968,-91.3634,7.19767403088756,False,16,2817,38.6968,-91.3634,7.2311079011683,8.57790862103069,0,278.21642994099,0,0,0,,1972
532,False,'00:00:00,15.3228875410747,0.12398265689635,81.240713827792,443851.028402831,8.13053462543852,-22.8272065384472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 9:50:01 AM,8/7/2020 8:28:13 AM,264493,38.6963,-91.3419,7.11565119649341,False,16,2829,38.6963,-91.3419,7.26462652880739,8.57790862103069,0,279.394801697645,0,0,0,,1972
534,False,'00:00:00,15.3958849988577,0.227820854670357,81.5930217198215,445774.556063309,8.05777036399326,49.6860291132459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 9:51:20 AM,8/7/2020 8:37:41 AM,265061,38.7084,-91.3266,7.36143577722977,False,16,2841,38.7084,-91.3266,7.52536643358981,8.57790862103069,0,280.570892264984,0,0,0,,1972
536,False,'00:00:00,15.4723259574937,0.776442172812885,81.9619489923548,447788.822077432,7.9486991530296,7.18956575816268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 9:53:12 AM,8/7/2020 8:47:59 AM,265679,38.7029,-91.3064,7.13092562362426,False,16,2853,38.7029,-91.3064,7.22234687957053,8.57790862103069,0,281.791320262453,0,0,0,,1972
538,False,'00:00:00,15.5470164816818,0.0074481146586942,82.3224281368408,449756.963073223,7.81923722244845,-98.9102954876813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 9:55:17 AM,8/7/2020 8:58:23 AM,266303,38.6895,-91.292,6.7475322825685,False,16,2866,38.6895,-91.292,6.76451209297953,8.57790862103069,0,283.011946761966,0,0,0,,1972
540,False,'00:00:00,15.617058187793,0.476392756246525,82.6604706739866,451602.604869302,7.75183439805266,-8.85586331216741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 9:56:20 AM,8/7/2020 9:07:49 AM,266869,38.6799,-91.2748,7.48430557063226,False,16,2877,38.6799,-91.2748,7.49084286727286,8.57790862103069,0,284.156806228042,0,0,0,,1972
