index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,14.8892283448885,0.0854428928594495,79.1445244354576,432406.271220335,7.38378024590885,-259.21893017799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:13:39 AM,8/5/2020 11:58:50 PM,147530,38.7039,-91.4682,7.39408668487841,False,15,2755,38.7039,-91.4682,7.37069207354246,9.00228133763068,0,263.055642778154,0,0,0,,0819
410,False,'00:00:00,14.9632482573802,0.285215885040537,79.5039176459533,434368.483242876,7.37263267451325,-194.322179040692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:13:45 AM,8/6/2020 12:08:50 AM,148130,38.7083,-91.4465,6.99843649176,False,15,2767,38.7083,-91.4465,6.97231015085095,9.00228133763068,0,264.266271829474,0,0,0,,0819
412,False,'00:00:00,15.0010197708019,0.538045148755918,79.6872822549547,435369.615790135,7.29927046453959,729.248226015426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:33:17 AM,8/6/2020 12:18:50 AM,148730,38.7079,-91.4346,1.49779327494046,True,16,2775,38.7079,-91.4346,1.11933566228482,9.00228133763068,0,264.926375444776,0,0,0,,0819
414,False,'00:00:00,15.0003637385062,0.431638589884668,79.6841160439352,435352.328937888,7.29927046453959,717.230512701035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:02:38 AM,8/6/2020 4:48:06 AM,164886,38.7079,-91.4348,0.00771235981005415,True,16,2775,38.7079,-91.4348,0.00782449026920431,9.00228133763068,0,264.98216377086,0,0,0,,0819
416,False,'00:00:00,15.0014626751071,0.609882958155309,79.6894198455897,435381.286589473,7.29927046453959,550.985607264925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:07:29 AM,8/6/2020 4:53:06 AM,165186,38.7084,-91.4346,3.84534626888923,True,16,2775,38.7084,-91.4346,2.6275887595393,9.00228133763068,0,265.022996190592,0,0,0,,0819
418,False,'00:00:00,15.0620632509388,0.516651721682224,79.9818966218425,436978.148828149,7.11573928410367,23.2343516956406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:12:35 AM,8/6/2020 5:03:06 AM,165786,38.7097,-91.4169,6.23924753900562,False,16,2785,38.7097,-91.4169,6.31813223541723,9.00228133763068,0,265.984227941447,0,0,0,,0819
420,False,'00:00:00,15.1434283608307,0.8521294922512,80.3745893432242,439122.169239655,7.23541901254684,-242.733524116984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:09:24 AM,8/6/2020 5:13:06 AM,166386,38.7073,-91.3925,7.77688874425142,False,16,2799,38.7073,-91.3925,7.75396167188247,9.00228133763068,0,267.316769724446,0,0,0,,0819
422,False,'00:00:00,15.3126563545547,0.447636359584535,81.1913350156348,443581.430380264,7.41406755748516,-808.847591224649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:05:11 AM,8/6/2020 5:34:07 AM,167647,38.6975,-91.3455,7.17398954124357,False,16,2827,38.6975,-91.3455,7.66233626385371,9.00228133763068,0,269.951348721558,0,0,0,,0819
424,False,'00:00:00,15.3958346920305,0.219075011222934,81.5927789238012,445773.230447643,7.51852512826799,776.908681547288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:03:03 AM,8/6/2020 5:44:07 AM,168247,38.7066,-91.3255,7.75888586024255,False,16,2841,38.7066,-91.3255,8.19381453383498,9.00228133763068,0,271.202040472976,0,0,0,,0819
426,False,'00:00:00,15.4816908688802,0.35779455244611,82.0071468977313,448035.593220384,7.64119175873243,403.088686923718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:00:45 AM,8/6/2020 5:54:07 AM,168847,38.7005,-91.3059,7.02429154633794,False,16,2855,38.7005,-91.3059,7.74322754912392,9.00228133763068,0,272.366898454644,0,0,0,,0819
428,False,'00:00:00,15.5684813219553,0.539364278263985,82.4260239723559,450322.574743105,7.76156154858008,-259.072202740779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:58:44 AM,8/6/2020 6:04:07 AM,169447,38.6867,-91.2866,8.13746650123981,False,16,2869,38.6867,-91.2866,8.21865475699736,9.00228133763068,0,273.780538339017,0,0,0,,0819
430,False,'00:00:00,15.6128339421344,0.791370779154885,82.6400831820305,451491.293412498,7.82935598766775,225.151290975982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:57:41 AM,8/6/2020 6:09:07 AM,169747,38.68,-91.2763,9.05871721712724,False,16,2876,38.68,-91.2763,9.04181649594964,9.00228133763068,0,274.504490132153,0,0,0,,0819
432,False,'00:00:00,15.6966398083517,0.550672819329047,83.0445557344096,453699.62924603,7.88436971361765,-260.65340890415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:56:54 AM,8/6/2020 6:19:07 AM,170347,38.6661,-91.2586,8.14419877523525,False,16,2890,38.6661,-91.2586,8.11273252393747,9.00228133763068,0,275.862953475739,0,0,0,,0819
434,False,'00:00:00,15.7841784861586,0.830965925517466,83.467043968738,456006.326948076,7.98326796783273,144.295184285851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:55:40 AM,8/6/2020 6:29:07 AM,170947,38.6552,-91.2366,8.6324379768778,False,16,2904,38.6552,-91.2366,8.6648727161658,9.00228133763068,0,277.270215967341,0,0,0,,0819
436,False,'00:00:00,15.8704019797977,0.790221635689111,83.8831847250052,458278.368742885,8.04947167965918,692.298534940717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:54:56 AM,8/6/2020 6:39:07 AM,171547,38.6374,-91.228,7.85153661462236,False,16,2918,38.6374,-91.228,8.28632696241282,9.00228133763068,0,278.621645842544,0,0,0,,0819
438,False,'00:00:00,15.9542098937669,0.412100116683611,84.2876671604569,460486.758535934,8.07600757865709,-143.378985520634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:54:41 AM,8/6/2020 6:49:07 AM,172147,38.6199,-91.2227,7.80404141317929,False,16,2932,38.6199,-91.2227,8.4689716196053,9.00228133763068,0,279.916412271848,0,0,0,,0819
440,False,'00:00:00,16.0526006582122,0.00316772906571097,84.7119454319766,462803.229467954,8.15199796999926,302.045284142081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:30:32 AM,8/6/2020 6:59:07 AM,172747,38.6128,-91.1979,8.41386232207851,False,17,2947,38.6128,-91.1979,8.40179680886947,9.00228133763068,0,281.346366043698,0,0,0,,0819
442,False,'00:00:00,16.1523075767392,0.977165878229815,85.0972743323381,464907.044951499,8.10931157562748,-171.275024673597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:31:20 AM,8/6/2020 7:09:07 AM,173347,38.606,-91.1758,7.92745683911331,False,17,2959,38.606,-91.1758,7.80640594088379,9.00228133763068,0,282.63989555557,0,0,0,,0819
444,False,'00:00:00,16.3013894085763,0.599865211032314,85.6734182867832,468052.670859588,8.02315177562568,539.990871799812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:32:56 AM,8/6/2020 7:24:27 AM,174267,38.6002,-91.1411,8.64634226423428,False,17,2979,38.6002,-91.1411,8.76854218238829,9.00228133763068,0,284.568621119558,0,0,0,,0819
446,False,'00:00:00,16.462871363903,0.751784013481453,86.2974839503652,471459.93931145,8.08159786780429,-524.691440804941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:32:03 AM,8/6/2020 7:39:46 AM,175186,38.6025,-91.1041,8.51590596181629,False,17,3000,38.6025,-91.1041,8.70746865869104,9.00228133763068,0,286.608379917954,0,0,0,,0819
448,False,'00:00:00,16.5720590853943,0.0477317426229147,86.7194525085837,473763.799690249,7.90042075641,-28.8579616962952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:34:33 AM,8/6/2020 7:51:57 AM,175917,38.6101,-91.0797,6.22129543678402,False,17,3015,38.6101,-91.0797,6.17640301580917,9.00228133763068,0,288.02997861831,0,0,0,,0819
450,False,'00:00:00,16.685275094675,0.981451584478409,87.1569888501329,476152.656921309,7.946003941529,235.931466907579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:33:55 AM,8/6/2020 8:02:46 AM,176566,38.608,-91.053,7.63187078540891,False,17,3029,38.608,-91.053,7.78189433403154,9.00228133763068,0,289.491745961821,0,0,0,,0819
452,False,'00:00:00,16.7948429888111,0.190559748552002,87.580426629438,478464.538941017,8.03875426100431,429.058604224586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:32:50 AM,8/6/2020 8:12:46 AM,177166,38.5949,-91.0336,8.38087072519531,False,17,3044,38.5949,-91.0336,8.62146561407093,9.00228133763068,0,290.891267356386,0,0,0,,0819
454,False,'00:00:00,16.89358940496,0.0425957641692587,87.9620435574447,480548.087829175,7.9992613886473,238.867935262655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:33:13 AM,8/6/2020 8:22:46 AM,177766,38.5779,-91.0256,7.21295925178602,False,17,3057,38.5779,-91.0256,7.33927591836293,9.00228133763068,0,292.14874529165,0,0,0,,0819
456,False,'00:00:00,17.0506553137185,0.0506075812784127,88.5534200683732,483776.880320808,8.07744510729786,5.6693690486347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:02:10 AM,8/6/2020 8:37:06 AM,178626,38.5574,-91.0004,8.45074931056301,False,18,3077,38.5574,-91.0004,8.46539405992628,9.00228133763068,0,294.143816212084,0,0,0,,0819
458,False,'00:00:00,17.163452758702,0.650829006492949,88.9545504578498,485966.968641485,8.09023185905143,74.6719169302575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:01:57 AM,8/6/2020 8:47:06 AM,179226,38.5526,-90.9762,8.2734245816243,False,18,3092,38.5526,-90.9762,8.3034541051044,9.00228133763068,0,295.494727546597,0,0,0,,0819
460,False,'00:00:00,17.274310677698,0.00451823593902409,89.3487835030215,488119.398899842,8.07926818623405,157.191121779596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:02:07 AM,8/6/2020 8:57:06 AM,179826,38.5424,-90.9558,7.48379891477264,False,18,3111,38.5424,-90.9558,7.64395542968307,9.00228133763068,0,296.805841997574,0,0,0,,0819
462,False,'00:00:00,17.3966261135619,0.703927188159384,89.7837617814237,490494.289639285,8.18683922963504,-26.7935619284468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:00:27 AM,8/6/2020 9:07:06 AM,180426,38.534,-90.9313,8.98532854167538,False,18,3125,38.534,-90.9313,9.01678218342764,9.00228133763068,0,298.268354086489,0,0,0,,0819
464,False,'00:00:00,17.6035092966973,0.566927104250883,90.5194799693613,494511.157602878,8.23574357758385,-411.558609977004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:59:49 AM,8/6/2020 9:24:59 AM,181499,38.5447,-90.8896,8.39778322864419,False,18,3151,38.5447,-90.8896,8.62430201523266,9.00228133763068,0,300.709918974065,0,0,0,,0819
466,False,'00:00:00,17.7423742806467,0.351481040058485,91.0133117676294,497207.376294205,8.22844995683151,532.811684102074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:59:53 AM,8/6/2020 9:37:14 AM,182234,38.5569,-90.8639,7.79416382384318,False,18,3168,38.5569,-90.8639,8.02484918857024,9.00228133763068,0,302.3482579615,0,0,0,,0819
468,False,'00:00:00,18.0271430230376,0.67819649540582,91.9905897519702,502543.110398901,7.46820788221716,-55.2592267948624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 11:07:48 AM,8/6/2020 10:08:07 AM,184087,38.5853,-90.8161,3.20264851046946,False,19,3201,38.5853,-90.8161,3.03653954109484,9.00228133763068,0,305.597899871516,0,0,0,,0819
470,False,'00:00:00,18.1093560326809,0.0105387803326929,92.1756821077443,503553.676083432,7.96198534517194,382.254123594074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:59:47 AM,8/6/2020 10:08:32 AM,184112,38.5885,-90.8054,5.69999461299092,False,19,3208,38.5885,-90.8054,90.4228216586205,9.00228133763068,0,306.217339781657,0,0,0,,0819
472,False,'00:00:00,18.1463564495015,0.861172541213763,92.2589839397008,504008.486723675,7.94092859196381,546.828544371836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 11:00:06 AM,8/6/2020 10:10:51 AM,184251,38.5891,-90.8004,7.28802906710812,False,19,3210,38.5891,-90.8004,7.49173340866915,9.00228133763068,0,306.491430498678,0,0,0,,0819
474,False,'00:00:00,18.3040343613653,0.875538076654956,92.6139761275193,505946.670079684,7.8413383369283,42.7075864540116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 11:01:31 AM,8/6/2020 10:20:51 AM,184851,38.5921,-90.7787,7.11811699735427,False,19,3224,38.5921,-90.7787,7.00974147419778,9.00228133763068,0,307.683676093603,0,0,0,,0819
476,False,'00:00:00,18.4809349804265,0.371284964786944,93.0122458473848,508121.139740522,7.88106069273371,-202.896268096101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 11:01:01 AM,8/6/2020 10:30:51 AM,185451,38.6047,-90.7604,8.591160539044,False,19,3238,38.6047,-90.7604,8.72192705976357,9.00228133763068,0,309.015558973252,0,0,0,,0819
478,False,'00:00:00,18.6581096757041,0.770539178845631,93.4111326157292,510298.978357446,7.91294938531768,-193.615073753581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 11:00:39 AM,8/6/2020 10:40:51 AM,186051,38.623,-90.7534,7.8773884938428,False,19,3251,38.623,-90.7534,7.93246667681353,9.00228133763068,0,310.34125588878,0,0,0,,0819
480,False,'00:00:00,18.8784387617887,0.517392799355597,93.9071761222972,513007.272515115,7.82148595897115,-236.777294314081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 11:01:38 AM,8/6/2020 10:54:31 AM,186871,38.6433,-90.7372,7.69112011936953,False,19,3268,38.6433,-90.7372,7.80285472922099,9.00228133763068,0,312.001938828331,0,0,0,,0819
482,False,'00:00:00,19.0278167758074,0.351825798330402,94.3427259366926,515385.283721957,7.96421445884761,-33.0324824696733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:29:06 PM,8/6/2020 11:04:31 AM,187471,38.6635,-90.7295,8.65496071938921,False,20,3283,38.6635,-90.7295,8.64504449166884,9.00228133763068,0,313.462532962867,0,0,0,,0819
484,False,'00:00:00,19.1024312201513,0.0116080878620189,94.7769181241635,517755.882568757,8.08340100166652,190.286572749357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:26:02 PM,8/6/2020 11:14:31 AM,188071,38.6766,-90.7086,8.51339912179091,False,20,3298,38.6766,-90.7086,8.60299925334025,9.00228133763068,0,314.924190583855,0,0,0,,0819
486,False,'00:00:00,19.2003528855583,0.191832389674702,95.3467383845401,520866.982425252,8.09898519038211,-158.06390033504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:25:41 PM,8/6/2020 11:28:44 AM,188924,38.6815,-90.6743,8.14458499751625,False,20,3316,38.6815,-90.6743,8.35635520846669,9.00228133763068,0,316.807248180848,0,0,0,,0819
488,False,'00:00:00,19.2737939933633,0.652942007797037,95.7741027578667,523200.302829915,8.18075296237466,252.743669736837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:23:52 PM,8/6/2020 11:38:44 AM,189524,38.691,-90.6508,8.35947315335541,False,20,3338,38.691,-90.6508,8.52127410699677,9.00228133763068,0,318.23766860069,0,0,0,,0819
490,False,'00:00:00,19.348498288376,0.417432120990326,96.2088177993077,525573.756350415,8.27295440861979,346.855852150677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:22:00 PM,8/6/2020 11:48:44 AM,190124,38.6925,-90.6247,8.5670783113285,False,20,3353,38.6925,-90.6247,8.88374531087328,9.00228133763068,0,319.676050976313,0,0,0,,0819
492,False,'00:00:00,19.4510856841679,0.691890275418459,96.8057886161181,528833.092586166,8.32274603768309,-333.016412246824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:21:07 PM,8/6/2020 12:03:00 PM,190980,38.68,-90.5933,8.05661179946778,False,20,3373,38.68,-90.5933,8.6472860141333,9.00228133763068,0,321.579256728698,0,0,0,,0819
494,False,'00:00:00,19.5216659428596,0.522255038099092,97.2165052968237,531075.520058924,8.32851288787837,178.330126523887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:21:01 PM,8/6/2020 12:13:00 PM,191580,38.6829,-90.5684,8.35647843063868,False,20,3387,38.6829,-90.5684,8.47724122577145,9.00228133763068,0,322.938777203932,0,0,0,,0819
496,False,'00:00:00,19.5910935755232,0.286453827037977,97.6205146808273,533281.327089663,8.31505735492049,-377.64941489892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:21:15 PM,8/6/2020 12:23:00 PM,192180,38.6838,-90.5445,7.76226935181229,False,20,3401,38.6838,-90.5445,8.41512076028078,9.00228133763068,0,324.246433526351,0,0,0,,0819
498,False,'00:00:00,19.6584602612812,0.568068227357859,98.0125311182492,535421.655131703,8.27072601266326,-398.994074446571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:21:54 PM,8/6/2020 12:33:00 PM,192780,38.6986,-90.5316,7.88757921536179,False,20,3414,38.6986,-90.5316,8.34729543995841,9.00228133763068,0,325.501533773775,0,0,0,,0819
500,False,'00:00:00,19.7077219164307,0.317392641579562,98.2991917775347,536986.762583966,8.27706586583749,-396.377021905247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:21:49 PM,8/6/2020 12:40:00 PM,193200,38.7121,-90.5321,8.16048859516129,False,20,3423,38.7121,-90.5321,8.29072984026197,9.00228133763068,0,326.438059491232,0,0,0,,0819
502,False,'00:00:00,19.7606778646887,0.657814996324263,98.607350059968,538669.24257796,8.22725130934934,501.306481404346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:22:27 PM,8/6/2020 12:48:00 PM,193680,38.7267,-90.5341,7.30400929803164,False,20,3436,38.7267,-90.5341,7.58706230315242,9.00228133763068,0,327.455866860813,0,0,0,,0819
504,False,'00:00:00,19.8381576080215,0.942729159218119,99.0582158345266,541130.875735055,8.35791663542728,247.117931868987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:20:56 PM,8/6/2020 12:58:00 PM,194280,38.7399,-90.5146,8.95650920459925,False,20,3456,38.7399,-90.5146,9.1305264651895,9.00228133763068,0,328.871215266173,0,0,0,,0819
506,False,'00:00:00,19.90422068284,0.135767607920131,99.4426463723229,543229.786346236,8.28687986853251,-2.38080953478876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:21:41 PM,8/6/2020 1:08:00 PM,194880,38.7491,-90.4937,8.25330884999719,False,20,3470,38.7491,-90.4937,8.2849852215293,9.00228133763068,0,330.169885993829,0,0,0,,0819
508,False,'00:00:00,19.976091514302,0.12498608958173,99.8608730816721,545513.217010106,8.31985511649221,-416.805059587971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:21:24 PM,8/6/2020 1:18:00 PM,195480,38.7665,-90.4814,8.60975811107127,False,20,3488,38.7665,-90.4814,8.8671020513751,9.00228133763068,0,331.564849084411,0,0,0,,0819
510,False,'00:00:00,20,0.273099509434076,100,546326.584041323,8.27798453416688,86.0378137849214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:22:45 PM,8/6/2020 1:23:00 PM,195780,38.7734,-90.4815,1.76049972098126,True,20,3493,38.7734,-90.4815,1.55431090294408,9.00228133763068,0,332.044065407873,0,0,0,,0819
512,False,'00:00:00,20,0.486675363491519,100,546358.341553009,8.27798453416688,-483.905037947657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:04:32 PM,8/6/2020 3:04:56 PM,201896,38.7734,-90.4835,0.0559884948737964,True,20,3493,38.7734,-90.4835,0.000927491822682952,9.00228133763068,0,332.15707713665,0,0,0,,0819
