index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1156,False,'00:00:00,16.634007038812,0.193124979113035,86.9588575280422,475070.901198344,5.9425442429035,-222.191595939133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 11:03:35 AM,8/7/2020 10:15:09 AM,270909,38.6113,-91.0647,5.54298083890348,False,17,3023,38.6113,-91.0647,5.43914675953097,6.22208644922377,0,279.426580758705,0,0,0,,0995
1158,False,'00:00:00,16.6624497722296,0.932487216452806,87.0687777557755,475671.042731572,5.9229470725779,-101.853215455254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 11:03:58 AM,8/7/2020 10:19:09 AM,271149,38.6101,-91.0579,5.71464745808353,False,17,3026,38.6101,-91.0579,5.66023234550872,6.22208644922377,0,279.803618726592,0,0,0,,0995
1160,False,'00:00:00,16.6850173690417,0.947786269928344,87.1559928396621,476147.218911733,5.92124674945868,-189.907931327803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 11:04:00 AM,8/7/2020 10:22:10 AM,271330,38.6091,-91.0525,5.66569471566152,False,17,3029,38.6091,-91.0525,5.50092970963081,6.22208644922377,0,280.103585600958,0,0,0,,0995
1162,False,'00:00:00,16.7199300650072,0.481931984050641,87.2909169847847,476883.876622449,5.89264092419039,-173.179594660099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 11:04:32 AM,8/7/2020 10:27:09 AM,271629,38.6057,-91.0451,5.67491123456768,False,17,3034,38.6057,-91.0451,5.61486645472172,6.22208644922377,0,280.567595425285,0,0,0,,0995
1164,False,'00:00:00,16.7492866882861,0.294096863011651,87.4043690454188,477503.30122719,5.84299767372691,-161.36962997596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 11:05:25 AM,8/7/2020 10:31:40 AM,271900,38.6022,-91.0395,4.99750277089706,False,17,3038,38.6022,-91.0395,4.94590337487227,6.22208644922377,0,280.955611657241,0,0,0,,0995
1166,False,'00:00:00,16.7785855905151,0.0955304176375039,87.5175980363907,478121.50791807,5.83985115875227,-112.336662177737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 11:05:28 AM,8/7/2020 10:35:39 AM,272139,38.5982,-91.0345,5.89389101987175,False,17,3042,38.5982,-91.0345,5.83926825041316,6.22208644922377,0,281.342795223681,0,0,0,,0995
1168,False,'00:00:00,16.8063211656623,0.673459062427743,87.6247853693284,478706.72841532,5.8169273676407,-129.037384910421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 11:05:51 AM,8/7/2020 10:39:40 AM,272380,38.5939,-91.0305,5.67944845339747,False,17,3045,38.5939,-91.0305,5.6108533756,6.22208644922377,0,281.711124633738,0,0,0,,0995
1170,False,'00:00:00,16.8347313824001,0.294116339430036,87.7345799325978,479306.183846767,5.80409808697122,-59.8535805798325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 11:06:03 AM,8/7/2020 10:43:40 AM,272620,38.5889,-91.0278,5.73929480863207,False,17,3049,38.5889,-91.0278,5.71604371499633,6.22208644922377,0,282.086664253968,0,0,0,,0995
1172,False,'00:00:00,16.8783421560883,0.0135836549584657,87.9031188034953,480226.370954042,5.87635712225804,108.660522437029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 11:04:58 AM,8/7/2020 10:48:41 AM,272921,38.5808,-91.0257,6.47257956514578,False,17,3055,38.5808,-91.0257,6.51438332043968,6.22208644922377,0,282.658452012197,0,0,0,,0995
1174,False,'00:00:00,16.9091994603208,0.096499446936907,88.0223704189668,480877.459919421,5.88966974042775,-17.5378629001403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 11:04:46 AM,8/7/2020 10:52:39 AM,273159,38.5751,-91.024,5.75700420993534,False,17,3059,38.5751,-91.024,5.78188476155618,6.22208644922377,0,283.063451852014,0,0,0,,0995
1176,False,'00:00:00,16.9387780206577,0.971318090321405,88.1366801809902,481501.567394981,5.88236458928056,10.953452868416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 11:04:52 AM,8/7/2020 10:56:41 AM,273401,38.5703,-91.0204,5.50381630336878,False,17,3062,38.5703,-91.0204,5.53983565982852,6.22208644922377,0,283.448652675948,0,0,0,,0995
1178,False,'00:00:00,16.9693896868111,0.871759215461124,88.2549824997396,482147.473398115,5.89192443883342,-66.5341257190214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 11:04:45 AM,8/7/2020 11:00:40 AM,273640,38.5661,-91.0153,6.5352925577126,False,17,3066,38.5661,-91.0153,6.56163258120673,6.22208644922377,0,283.849311689081,0,0,0,,0995
1180,False,'00:00:00,16.9939598024294,0.115454212481174,88.3499365487948,482665.902715096,5.91540890307584,-12.2542975431894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:06:50 PM,8/7/2020 11:03:40 AM,273820,38.5629,-91.011,6.96752096535425,True,18,3070,38.5629,-91.011,6.94710404379489,6.22208644922377,0,284.170490595764,0,0,0,,0995
1182,False,'00:00:00,17.0406238235141,0.84830937840939,88.5177460726253,483582.1077394,5.89917692368873,-143.457895882277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:07:22 PM,8/7/2020 11:09:39 AM,274179,38.5586,-91.0021,6.22631244852591,False,18,3075,38.5586,-91.0021,6.28969662290441,6.22208644922377,0,284.736989509358,0,0,0,,0995
1184,False,'00:00:00,17.0661520478242,0.908857382117101,88.6085295700853,484077.766713922,5.90886531483222,-45.946447744226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:07:04 PM,8/7/2020 11:12:40 AM,274360,38.5564,-90.9972,6.21271285026179,False,18,3080,38.5564,-90.9972,6.21507910233375,6.22208644922377,0,285.045113560576,0,0,0,,0995
1186,False,'00:00:00,17.100346398986,0.0576843645537095,88.7301315567389,484741.688216077,5.92473123252537,35.697796064886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:06:35 PM,8/7/2020 11:16:40 AM,274600,38.5545,-90.99,6.36645396452705,False,18,3085,38.5545,-90.99,6.35502227947961,6.22208644922377,0,285.456161191017,0,0,0,,0995
1188,False,'00:00:00,17.1349707123856,0.213326312246818,88.853262575543,485413.957915084,5.94291483530657,18.0220440660582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:06:02 PM,8/7/2020 11:20:41 AM,274841,38.5535,-90.9824,7.75717704146192,False,18,3089,38.5535,-90.9824,7.62967414186768,6.22208644922377,0,285.875337324087,0,0,0,,0995
1190,False,'00:00:00,17.1786876944258,0.41087725985228,89.0087289518879,486262.771926745,5.97257556083111,-25.1356147016552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:05:11 PM,8/7/2020 11:25:39 AM,275139,38.552,-90.9729,6.22545173504194,False,18,3095,38.552,-90.9729,6.23925849671128,6.22208644922377,0,286.400562995954,0,0,0,,0995
1192,False,'00:00:00,17.2110152877449,0.293106643059512,89.1236923723876,486890.448241348,5.96574011284917,-120.014560486173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:05:23 PM,8/7/2020 11:29:39 AM,275379,38.5497,-90.9663,5.9744049999657,False,18,3100,38.5497,-90.9663,5.91508455280033,6.22208644922377,0,286.795012174965,0,0,0,,0995
1194,False,'00:00:00,17.2441216553912,0.367932015479853,89.2414252709479,487533.24532893,5.96527326339216,-16.740903627302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:05:23 PM,8/7/2020 11:33:40 AM,275620,38.5463,-90.9603,5.71686834505989,False,18,3107,38.5463,-90.9603,5.69265271136204,6.22208644922377,0,287.196113606223,0,0,0,,0995
1196,False,'00:00:00,17.2836367579789,0.11280820706906,89.3819489192765,488300.47516007,5.94924954122835,-303.827622587626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:05:48 PM,8/7/2020 11:38:39 AM,275919,38.5421,-90.9532,5.50399010432917,False,18,3112,38.5421,-90.9532,5.42518556506673,6.22208644922377,0,287.677713062459,0,0,0,,0995
1198,False,'00:00:00,17.3186510557812,0.322545934144983,89.5064668010132,488980.316841631,5.97102043041587,-464.838214627253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:05:15 PM,8/7/2020 11:42:39 AM,276159,38.5389,-90.9472,5.67875683083588,False,18,3116,38.5389,-90.9472,6.28493859897238,6.22208644922377,0,288.071277489274,0,0,0,,0995
1200,False,'00:00:00,17.3518085273752,0.361944592616055,89.6243814354849,489624.106169412,5.97246658996234,-82.6365094121705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:05:12 PM,8/7/2020 11:46:39 AM,276399,38.536,-90.9409,5.81942565200363,False,18,3120,38.536,-90.9409,5.73926288202419,6.22208644922377,0,288.466795901211,0,0,0,,0995
1202,False,'00:00:00,17.3974394439909,0.79959125082071,89.7866541479289,490510.08135756,6.01567512088829,-71.0550806322628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:04:10 PM,8/7/2020 11:51:40 AM,276700,38.5341,-90.9311,6.69669064855811,False,18,3125,38.5341,-90.9311,6.72524557639779,6.22208644922377,0,289.01457002142,0,0,0,,0995
1204,False,'00:00:00,17.4314706821045,0.832023275469505,89.907676071793,491170.835837784,6.0236645188371,86.9075941140723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:03:59 PM,8/7/2020 11:55:40 AM,276940,38.5332,-90.9236,6.13215584421837,False,18,3130,38.5332,-90.9236,6.10930677271368,6.22208644922377,0,289.425283287073,0,0,0,,0995
1206,False,'00:00:00,17.4650413530418,0.897582503629208,90.027060126193,491822.647892108,6.02789211126425,112.645463592594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:03:53 PM,8/7/2020 11:59:39 AM,277179,38.5335,-90.9161,6.07504333318508,False,18,3134,38.5335,-90.9161,6.04051283295021,6.22208644922377,0,289.831639686876,0,0,0,,0995
1208,False,'00:00:00,17.4991825634816,0.0352422627591867,90.1484731337565,492485.537607819,6.03351618397488,146.464450402452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:03:46 PM,8/7/2020 12:03:41 PM,277421,38.5347,-90.9086,6.14259108587113,False,18,3139,38.5347,-90.9086,6.09196209274849,6.22208644922377,0,290.246111733065,0,0,0,,0995
1210,False,'00:00:00,17.534325880559,0.259632822313979,90.2734498339716,493167.884342642,6.05296224581205,75.9562201046644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:03:21 PM,8/7/2020 12:07:40 PM,277660,38.537,-90.9013,5.98419516670311,False,18,3143,38.537,-90.9013,5.95422826208732,6.22208644922377,0,290.671945754504,0,0,0,,0995
1212,False,'00:00:00,17.5707497151835,0.64516975637154,90.4029803120007,493875.093755206,6.08335851317554,-223.073296145277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:02:44 PM,8/7/2020 12:11:40 PM,277900,38.5408,-90.8948,6.29858536464633,False,18,3147,38.5408,-90.8948,6.35854219757557,6.22208644922377,0,291.111291291884,0,0,0,,0995
1214,False,'00:00:00,17.6164275028145,0.119994362441795,90.5654197071972,494761.978996442,6.12045068576448,-613.991258558228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:02:01 PM,8/7/2020 12:16:40 PM,278200,38.5466,-90.888,6.42468781741439,False,18,3153,38.5466,-90.888,6.50023278728693,6.22208644922377,0,291.656227780812,0,0,0,,0995
1216,False,'00:00:00,17.6500228469316,0.158470035975247,90.6848915043846,495414.270108097,6.11814153714872,-515.838444317244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:02:04 PM,8/7/2020 12:20:40 PM,278440,38.5505,-90.8826,5.97138615382964,False,18,3157,38.5505,-90.8826,6.06158671887269,6.22208644922377,0,292.054055058061,0,0,0,,0995
1218,False,'00:00:00,17.6754359135992,0.239632046244756,90.775265478118,495907.693168427,6.11876014265451,-213.543858616776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:02:03 PM,8/7/2020 12:23:40 PM,278620,38.5533,-90.8781,6.6717078879645,False,18,3160,38.5533,-90.8781,6.28555155083966,6.22208644922377,0,292.3656417286,0,0,0,,0995
1220,False,'00:00:00,17.709640549107,0.373214048227508,90.8969040379733,496571.81435264,6.0353576450069,-104.001699609903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:03:29 PM,8/7/2020 12:28:40 PM,278920,38.5564,-90.8714,4.18345057780911,False,18,3164,38.5564,-90.8714,4.15169401188202,6.22208644922377,0,292.786837593432,0,0,0,,0995
1222,False,'00:00:00,17.7472962014513,0.964951627362524,91.0308151074401,497302.940881427,5.996964069078,62.5393738770559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:04:09 PM,8/7/2020 12:33:39 PM,279219,38.5584,-90.8634,6.09143349144964,False,18,3168,38.5584,-90.8634,6.11786291037485,6.22208644922377,0,293.243062082102,0,0,0,,0995
1224,False,'00:00:00,17.7734563967848,0.107243768130527,91.1238460209014,497810.870278896,6.00889400749685,39.1916036820905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:03:57 PM,8/7/2020 12:36:40 PM,279400,38.5596,-90.8578,6.08684637263695,False,18,3172,38.5596,-90.8578,6.08547181168536,6.22208644922377,0,293.557136877277,0,0,0,,0995
1226,False,'00:00:00,17.821946134755,0.997768482254989,91.2962852767768,498752.352675211,6.08148696835424,-289.526009445927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:02:50 PM,8/7/2020 12:41:39 PM,279699,38.5627,-90.8479,7.03493446398192,False,18,3177,38.5627,-90.8479,7.278220314293,6.22208644922377,0,294.134423925904,0,0,0,,0995
1228,False,'00:00:00,17.8603798448321,0.726965544755744,91.4329632759506,499498.586063498,6.1293012335615,-492.37945788409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:02:09 PM,8/7/2020 12:45:40 PM,279940,38.5667,-90.8413,6.86212132054105,False,18,3182,38.5667,-90.8413,6.95608650955387,6.22208644922377,0,294.586961868579,0,0,0,,0995
1230,False,'00:00:00,17.8958000244205,0.977504601212111,91.5589245549112,500186.308393061,6.14529498572318,-361.74844365703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:01:56 PM,8/7/2020 12:49:40 PM,280180,38.5703,-90.8351,6.52637143907662,False,18,3186,38.5703,-90.8351,6.63676985124843,6.22208644922377,0,295.004651781113,0,0,0,,0995
1232,False,'00:00:00,17.9214513587244,0.0767018204437046,91.6501458562575,500684.357685552,6.14719145729616,-324.733672230836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:01:54 PM,8/7/2020 12:52:40 PM,280360,38.5734,-90.8311,6.21804607675072,False,18,3190,38.5734,-90.8311,6.29414067896427,6.22208644922377,0,295.309392132692,0,0,0,,0995
1234,False,'00:00:00,17.9613021453358,0.901558025448612,91.7918632644552,501458.105196768,6.12089206836623,-385.407713696682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:02:14 PM,8/7/2020 12:57:40 PM,280660,38.5787,-90.8254,6.0083881957319,False,18,3194,38.5787,-90.8254,6.03571874422483,6.22208644922377,0,295.788582899645,0,0,0,,0995
1236,False,'00:00:00,17.9976372154489,0.29140242783768,91.9210780780378,502163.591147246,6.14642929338002,-143.98588436631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:16:30 PM,8/7/2020 1:01:40 PM,280900,38.5831,-90.8195,6.53469534091109,True,19,3199,38.5831,-90.8195,6.48723897453266,6.22208644922377,0,296.230437398863,0,0,0,,0995
1238,False,'00:00:00,18.0501177191037,0.456879981887962,92.0423144198363,502825.516304702,6.14771707897928,12.9348817761182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:16:28 PM,8/7/2020 1:05:40 PM,281140,38.5866,-90.8133,6.17037757075411,False,19,3203,38.5866,-90.8133,6.1540052041161,6.22208644922377,0,296.644599733283,0,0,0,,0995
1240,False,'00:00:00,18.0994002744976,0.253472648238364,92.1532679576765,503431.299495745,6.1196055634377,-116.143840471135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:17:06 PM,8/7/2020 1:09:40 PM,281380,38.5894,-90.8073,6.94146137501226,False,19,3207,38.5894,-90.8073,6.80839296066765,6.22208644922377,0,297.022503940838,0,0,0,,0995
1242,False,'00:00:00,18.155888250191,0.572878869356443,92.2804436022536,504125.652008469,6.13955627000267,139.759413341448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:16:40 PM,8/7/2020 1:13:40 PM,281620,38.5904,-90.7994,6.58677885608725,False,19,3211,38.5904,-90.7994,6.61283779982153,6.22208644922377,0,297.45519193591,0,0,0,,0995
1244,False,'00:00:00,18.2094143757976,0.662952611324368,92.4009510101074,504783.597338516,6.13928956316035,85.8547457989537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:16:40 PM,8/7/2020 1:17:40 PM,281860,38.5913,-90.792,6.2657202457339,False,19,3215,38.5913,-90.792,6.29792188117868,6.22208644922377,0,297.860123465598,0,0,0,,0995
1246,False,'00:00:00,18.2793350059952,0.996263363522347,92.5583686039487,505643.064591024,6.1577348907206,-110.177846145824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:16:18 PM,8/7/2020 1:22:40 PM,282160,38.5921,-90.7822,5.89600712992989,False,19,3222,38.5921,-90.7822,5.85575274297786,6.22208644922377,0,298.393649223281,0,0,0,,0995
1248,False,'00:00:00,18.3224916830517,0.295631625288246,92.6555304893781,506173.548234439,6.17622954262597,-70.4990495692957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:15:56 PM,8/7/2020 1:25:40 PM,282340,38.5931,-90.7764,6.76708589412215,False,19,3226,38.5931,-90.7764,6.77705472163556,6.22208644922377,0,298.715573381014,0,0,0,,0995
1250,False,'00:00:00,18.3944082076543,0.733774506555723,92.8174415909852,507057.549102786,6.20295804660754,-227.96303494375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:15:26 PM,8/7/2020 1:30:42 PM,282642,38.5977,-90.7684,6.61621623117956,False,19,3231,38.5977,-90.7684,6.79986715279056,6.22208644922377,0,299.252592480806,0,0,0,,0995
1252,False,'00:00:00,18.4377037836613,0.0617940901562698,92.9149161901088,507589.740097793,6.22338819845725,-218.520975463554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:15:04 PM,8/7/2020 1:33:40 PM,282820,38.601,-90.7641,6.99188545849722,False,19,3235,38.601,-90.7641,7.00757170516165,6.22338819845725,0,299.582124322436,0,0,0,,0995
1254,False,'00:00:00,18.5252141034109,0.689439766220631,93.1119347800775,508665.420535293,6.26203915878966,-151.257340293102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:14:24 PM,8/7/2020 1:39:40 PM,283180,38.6088,-90.7572,6.59837088648979,False,19,3241,38.6088,-90.7572,6.69417616495737,6.26203915878966,0,300.242029408662,0,0,0,,0995
1256,False,'00:00:00,18.5776993199472,0.624867089512845,93.2300987107517,509310.57096838,6.24932569267661,-81.4565727700872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:14:37 PM,8/7/2020 1:43:39 PM,283419,38.6142,-90.7548,5.89234367525592,False,19,3245,38.6142,-90.7548,5.97260835973241,6.26203915878966,0,300.637444614474,0,0,0,,0995
1258,False,'00:00:00,18.6229249962219,0.0998854326562532,93.3319186903326,509866.486834995,6.27442890275787,-57.5825438318111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:14:13 PM,8/7/2020 1:46:41 PM,283601,38.6191,-90.7536,7.19004641071997,False,19,3249,38.6191,-90.7536,7.15757814121698,6.27442890275787,0,300.983133246625,0,0,0,,0995
1260,False,'00:00:00,18.69896369922,0.851730721516781,93.5031103633901,510801.157689153,6.32450368958958,229.775205342646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:13:28 PM,8/7/2020 1:51:40 PM,283900,38.6272,-90.751,6.8489650764487,False,19,3254,38.6272,-90.751,6.89338136319028,6.32450368958958,0,301.562268754336,0,0,0,,0995
1262,False,'00:00:00,18.7570895506354,0.279611033732204,93.6339734812413,511515.643037389,6.34330647667469,337.081049009011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:13:12 PM,8/7/2020 1:55:40 PM,284140,38.6324,-90.7468,6.43083333512708,False,19,3259,38.6324,-90.7468,6.58565778524251,6.34330647667469,0,301.988994185863,0,0,0,,0995
1264,False,'00:00:00,18.798180504604,0.462226968481071,93.7264846483188,512020.734727931,6.34057868166758,174.596601113662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:13:15 PM,8/7/2020 1:58:40 PM,284320,38.6361,-90.7436,6.65097982605402,False,19,3262,38.6361,-90.7436,6.7052235186352,6.34330647667469,0,302.297939994523,0,0,0,,0995
1266,False,'00:00:00,18.8727379239085,0.0930325486718927,93.8943413955585,512937.197582208,6.37478378091528,-247.955973738305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:12:48 PM,8/7/2020 2:03:40 PM,284620,38.6428,-90.7376,6.20930015535536,False,19,3268,38.6428,-90.7376,6.33825648295739,6.37585811320816,0,302.864884406269,0,0,0,,0995
1268,False,'00:00:00,18.9168149083739,0.468826265543352,93.9935752385417,513478.993682017,6.38997817507942,-348.340574731828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:12:37 PM,8/7/2020 2:06:40 PM,284800,38.6472,-90.7359,6.4249166740687,False,19,3271,38.6472,-90.7359,6.650012256545,6.38997817507942,0,303.182910518924,0,0,0,,0995
1270,False,'00:00:00,18.998379467756,0.758259318464559,94.1772076892841,514481.588589357,6.37656231677713,-396.168267590022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:18:32 PM,8/7/2020 2:12:40 PM,285160,38.656,-90.7341,6.21710160561972,True,20,3277,38.656,-90.7341,6.287909903478,6.38997817507942,0,303.799463807155,0,0,0,,0995
1272,False,'00:00:00,19.0199278281651,0.797858827832079,94.2968190152678,515134.641499158,6.36030816394912,-243.696699602429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:19:11 PM,8/7/2020 2:16:40 PM,285400,38.6618,-90.7316,6.41860160070431,False,20,3281,38.6618,-90.7316,6.154570686992,6.38997817507942,0,304.222926811529,0,0,0,,0995
1274,False,'00:00:00,19.0407809493542,0.857515794733867,94.4181663279002,515797.172534238,6.35213410507347,-149.764402600696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:19:31 PM,8/7/2020 2:20:39 PM,285639,38.6667,-90.727,6.75165967636109,False,20,3285,38.6667,-90.727,6.63827218621622,6.38997817507942,0,304.643193133323,0,0,0,,0995
1276,False,'00:00:00,19.0607730974153,0.783476016366278,94.5345035140201,516432.349322798,6.32623553089383,-79.2150410298802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:20:31 PM,8/7/2020 2:24:40 PM,285880,38.6706,-90.7216,6.06422114264904,False,20,3289,38.6706,-90.7216,5.94893966696917,6.38997817507942,0,305.042618119452,0,0,0,,0995
1278,False,'00:00:00,19.0855238586858,0.675367652012541,94.6785317550947,517218.713499885,6.2954629377409,-51.909368570838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:21:42 PM,8/7/2020 2:29:39 PM,286179,38.6749,-90.7144,6.24818885732067,False,20,3294,38.6749,-90.7144,6.17771803172879,6.38997817507942,0,305.534964609867,0,0,0,,0995
1280,False,'00:00:00,19.1052404176016,0.55908905344008,94.7932652483256,517845.134459522,6.27011094252558,-41.7547722164771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:22:40 PM,8/7/2020 2:33:39 PM,286419,38.6775,-90.708,6.11227904432334,False,20,3298,38.6775,-90.708,6.09834000743074,6.38997817507942,0,305.924594247777,0,0,0,,0995
1282,False,'00:00:00,19.126424497618,0.669291846055349,94.9165384579942,518518.180491013,6.27059569047316,-136.956964979269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:22:40 PM,8/7/2020 2:37:39 PM,286659,38.6796,-90.7007,6.50399179013629,False,20,3302,38.6796,-90.7007,6.44485687457281,6.38997817507942,0,306.346307456488,0,0,0,,0995
1284,False,'00:00:00,19.1482638449036,0.895640532214585,95.0436247621843,519212.045223844,6.28031343426329,87.0889182208212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:22:18 PM,8/7/2020 2:41:40 PM,286900,38.6798,-90.6927,6.60730827778342,False,20,3306,38.6798,-90.6927,6.57927547478156,6.38997817507942,0,306.779421124458,0,0,0,,0995
1286,False,'00:00:00,19.1661110702337,0.447982180660735,95.1474803343123,519779.075001498,6.3129037188047,-22.5614408078529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:21:07 PM,8/7/2020 2:44:40 PM,287080,38.68,-90.6862,7.3600436937509,False,20,3309,38.68,-90.6862,7.33004607786277,6.38997817507942,0,307.130707061032,0,0,0,,0995
1288,False,'00:00:00,19.1951248715763,0.159993219225371,95.3163158189507,520700.881557976,6.35211776708883,-328.38701925907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:19:45 PM,8/7/2020 2:49:40 PM,287380,38.6813,-90.6762,6.42776417613297,False,20,3315,38.6813,-90.6762,6.7996002612626,6.38997817507942,0,307.683553987832,0,0,0,,0995
1290,False,'00:00:00,19.2159073601013,0.27845150389396,95.4372521099477,521361.168500594,6.34072084101568,-384.595436421182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:20:08 PM,8/7/2020 2:53:40 PM,287620,38.6842,-90.6698,5.77921155078343,False,20,3321,38.6842,-90.6698,5.84603615247064,6.38997817507942,0,308.083486563539,0,0,0,,0995
