index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,17.5691054304975,False,0.447887358206955,90.3971329051147,493843.168132359,7.36601472291377,-73.2595866348895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:50:04 PM,8/6/2020 10:07:44 PM,227264,38.5403,-90.8948,7.22458004418516,False,18,3147,38.5403,-90.8948,7.29164611843471,7.62909356975882,0,290.018049360997,0,0,0,,0126
404,False,'00:00:00,17.6648825434352,False,0.923459271787876,90.7377355723229,495702.787704981,7.29744410915807,1.94593906249638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:51:04 PM,8/6/2020 10:17:50 PM,227870,38.5515,-90.8791,7.08329172201974,False,18,3158,38.5515,-90.8791,7.0914350038885,7.62909356975882,0,291.169951714871,0,0,0,,0126
406,False,'00:00:00,17.7640391276959,False,0.979111311907937,91.090356318914,497628.023486158,7.2622135212766,86.4483713073395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:51:32 PM,8/6/2020 10:28:01 PM,228481,38.5591,-90.8598,6.94942279461557,False,18,3170,38.5591,-90.8598,6.99110400463768,7.62909356975882,0,292.350058476028,0,0,0,,0126
408,False,'00:00:00,17.8673289045065,False,0.567651426556749,91.457675529088,499633.50981496,7.22986579507786,-22.3168129194994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:51:54 PM,8/6/2020 10:38:37 PM,229117,38.5664,-90.8391,6.62567207538666,False,18,3183,38.5664,-90.8391,6.74518596754017,7.62909356975882,0,293.580151377865,0,0,0,,0126
410,False,'00:00:00,17.9647027304041,False,0.309926205370081,91.8039564285609,501524.131352259,7.19704175071221,-80.64164420421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:52:14 PM,8/6/2020 10:48:41 PM,229721,38.5786,-90.8241,6.79760176295135,False,18,3195,38.5786,-90.8241,6.8029312840336,7.62909356975882,0,294.75264683606,0,0,0,,0126
412,False,'00:00:00,18.0014067012946,True,0.692341437796793,91.9326476277121,502226.758477077,7.19704175071221,-500.948434007885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:25:26 AM,8/6/2020 11:21:51 PM,231711,38.5842,-90.8199,0.549566386328503,True,19,3199,38.5842,-90.8199,0.143905592037524,7.62909356975882,0,295.218985882395,0,0,0,,0126
414,False,'00:00:00,18.0836453389242,False,0.0462440837259539,92.1177976817069,503237.639181867,7.20506510268353,125.143435731837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 7:28:39 AM,8/7/2020 6:30:22 AM,257422,38.5881,-90.809,7.34907477986583,False,19,3206,38.5881,-90.809,7.31739203028195,7.62909356975882,0,295.876142574034,0,0,0,,0126
416,False,'00:00:00,18.2148478819356,False,0.0684751024312303,92.4131838727111,504850.386218689,7.25919287925716,282.73796706339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 7:27:46 AM,8/7/2020 6:38:12 AM,257892,38.5908,-90.7912,8.24039218868112,False,19,3216,38.5908,-90.7912,8.36502907019351,7.62909356975882,0,296.860473252101,0,0,0,,0126
418,False,'00:00:00,18.3795344723907,False,0.62573024550333,92.7839552278044,506874.720539236,7.35159994116314,-160.293861974299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 7:26:21 AM,8/7/2020 6:47:41 AM,258461,38.5965,-90.7698,7.98957757353659,False,19,3230,38.5965,-90.7698,8.15952523686068,7.62909356975882,0,298.103765084345,0,0,0,,0126
420,False,'00:00:00,18.5404697747358,False,0.797878986652957,93.1462810247497,508852.943872565,7.41287533168784,86.3829667878644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 7:25:30 AM,8/7/2020 6:57:06 AM,259026,38.6101,-90.7556,7.57912577425626,False,19,3242,38.6101,-90.7556,7.57268208253345,7.62909356975882,0,299.328627397077,0,0,0,,0126
422,False,'00:00:00,18.7045018078663,False,0.26275652728248,93.5155787255184,510869.232347646,7.44235568683318,278.69699623236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 7:25:09 AM,8/7/2020 7:06:58 AM,259618,38.6277,-90.7506,7.83712984484555,False,19,3255,38.6277,-90.7506,7.93177132349671,7.62909356975882,0,300.57677927396,0,0,0,,0126
424,False,'00:00:00,18.8686925852012,False,0.78599932827505,93.8852338190996,512887.472112994,7.46976496141737,-211.965933446427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 7:24:52 AM,8/7/2020 7:16:49 AM,260209,38.6424,-90.7378,7.71541167998793,False,19,3267,38.6424,-90.7378,7.78817112208932,7.62909356975882,0,301.816598071838,0,0,0,,0126
426,False,'00:00:00,19.0125921912553,False,0.362927942721885,94.2541318886076,514901.578684686,7.48720648339434,-279.193281768911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:02:52 AM,8/7/2020 7:26:40 AM,260800,38.6598,-90.7328,7.06925343748914,False,20,3280,38.6598,-90.7328,6.99600974696464,7.62909356975882,0,303.052315022107,0,0,0,,0126
428,False,'00:00:00,19.0734685500784,False,0.30513371623682,94.608380179741,516835.700519842,7.46860297128594,-146.970422582649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:03:25 AM,8/7/2020 7:36:29 AM,261389,38.6731,-90.7182,7.51261063863377,False,20,3292,38.6731,-90.7182,7.45817750069237,7.62909356975882,0,304.272986876765,0,0,0,,0126
430,False,'00:00:00,19.1348497904707,False,0.340764334190771,94.96556644937,518785.863105233,7.49830560636119,-46.6224634058124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:02:36 AM,8/7/2020 7:45:56 AM,261956,38.6798,-90.6976,7.79705542932262,False,20,3304,38.6798,-90.6976,7.76363165636111,7.62909356975882,0,305.489654895161,0,0,0,,0126
432,False,'00:00:00,19.2155361581174,False,0.203840861680054,95.435092032193,521349.374926269,7.48562502347154,-152.507920343647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:02:53 AM,8/7/2020 7:58:46 AM,262726,38.6836,-90.6695,6.95473176922108,False,20,3321,38.6836,-90.6695,7.16659087667969,7.62909356975882,0,307.049131015016,0,0,0,,0126
434,False,'00:00:00,19.2775065897193,False,0.384680529438438,95.7957068902461,523318.256889851,7.53268993549169,-54.2030421826253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:01:42 AM,8/7/2020 8:08:06 AM,263286,38.6921,-90.6498,7.48168673440209,False,20,3339,38.6921,-90.6498,7.48407859806615,7.62909356975882,0,308.267941896051,0,0,0,,0126
436,False,'00:00:00,19.3321210839116,False,0.21815883168271,96.1135164901096,525053.431065431,7.34169074103042,-32.2447359084259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:06:16 AM,8/7/2020 8:18:31 AM,263911,38.6944,-90.6302,5.98862239634506,False,20,3350,38.6944,-90.6302,5.96781998665944,7.62909356975882,0,309.346661120589,0,0,0,,0126
438,False,'00:00:00,19.3948800282942,False,0.576637767753408,96.4787198174872,527047.36511517,7.42666111307635,185.017474156888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:04:19 AM,8/7/2020 8:27:49 AM,264469,38.6855,-90.6115,8.04170806784925,False,20,3362,38.6855,-90.6115,8.278074820208,7.62909356975882,0,310.561289595595,0,0,0,,0126
440,False,'00:00:00,19.4569380770717,False,0.859287233433929,96.8398445324915,529019.030791437,7.47424398759953,-74.8043572518545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:03:19 AM,8/7/2020 8:37:16 AM,265036,38.6793,-90.5912,8.10707524006545,False,20,3374,38.6793,-90.5912,8.17884246705545,7.62909356975882,0,311.778936815079,0,0,0,,0126
442,False,'00:00:00,19.5205657881891,False,0.297224160906795,97.2101033385009,531040.566700814,7.38320515191037,-111.993143592908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:05:04 AM,8/7/2020 8:48:09 AM,265689,38.6837,-90.5688,5.87539055926844,False,20,3387,38.6837,-90.5688,5.85247205859116,7.62909356975882,0,313.026260559913,0,0,0,,0126
444,False,'00:00:00,19.5821131120883,False,0.527581389667079,97.5682560719533,532996.005977246,7.25980855615033,-51.5074308024703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:07:23 AM,8/7/2020 8:59:13 AM,266353,38.6819,-90.5468,6.15523748234546,False,20,3399,38.6819,-90.5468,6.22810793407022,7.62909356975882,0,314.234335496677,0,0,0,,0126
446,False,'00:00:00,19.6389376091504,False,0.713312730402342,97.8989259965007,534801.394845179,7.24334007000079,-182.77123500052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:07:41 AM,8/7/2020 9:08:39 AM,266919,38.6933,-90.5331,6.92829689474017,False,20,3410,38.6933,-90.5331,7.08345767990289,7.62909356975882,0,315.331300146548,0,0,0,,0126
448,False,'00:00:00,19.7028064077731,False,0.315883318819927,98.2705877253921,536830.590421086,7.29850030532749,-65.0540978771261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:06:46 AM,8/7/2020 9:18:33 AM,267513,38.7109,-90.5306,7.73526288979941,False,20,3422,38.7109,-90.5306,7.81146173230559,7.62909356975882,0,316.576307248886,0,0,0,,0126
450,False,'00:00:00,19.767277473554,False,0.999356285760725,98.6457541335341,538878.920815236,7.43295279100951,50.7268113379009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:04:46 AM,8/7/2020 9:27:41 AM,268061,38.7286,-90.5352,8.14745947409717,False,20,3437,38.7286,-90.5352,8.43305500394187,7.62909356975882,0,317.826727020495,0,0,0,,0126
452,False,'00:00:00,19.8303728868949,False,0.410539675886676,99.0129154221927,540883.54492548,7.55632019290992,-109.613941508081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:03:07 AM,8/7/2020 9:36:32 AM,268592,38.7399,-90.5177,8.35031635460448,False,20,3455,38.7399,-90.5177,8.31662211914001,7.62909356975882,0,319.064745407639,0,0,0,,0126
454,False,'00:00:00,19.8940612602775,False,0.108690220371981,99.3835272306519,542907.008154658,7.61658913984038,-175.56372609273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:02:24 AM,8/7/2020 9:45:56 AM,269156,38.7476,-90.4969,7.77102816766857,False,20,3468,38.7476,-90.4969,7.89542189980441,7.62909356975882,0,320.310919114191,0,0,0,,0126
456,False,'00:00:00,20,True,0.734521975056758,100,546275.165932829,7.77567119712282,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:00:52 AM,8/7/2020 10:00:53 AM,270053,38.7729,-90.4817,7.80016125358753,True,20,3492,38.7729,-90.4817,8.37141486816171,7.77567119712282,0,322.295219707526,0,0,0,,0126
458,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 11:32:13 AM,275533,38.7632,-90.4799,0.856711022853383,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,,0126
460,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 11:37:44 AM,275864,38.7739,-90.398,57.9771153280629,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
462,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 11:43:59 AM,276239,38.7778,-90.3573,8.14637874782437,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
464,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 11:48:54 AM,276534,38.7711,-90.276,62.7969481218062,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
466,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 11:56:28 AM,276988,38.7661,-90.1201,66.7290638748511,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
468,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 12:00:36 PM,277236,38.7568,-90.0284,71.864214367108,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
470,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 12:05:04 PM,277504,38.7517,-89.936,56.9652187127675,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
472,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 12:09:14 PM,277754,38.7959,-89.8952,75.5727497192348,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
474,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 12:13:44 PM,278024,38.8702,-89.8512,76.9499748163192,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
476,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 12:18:11 PM,278291,38.9384,-89.7924,78.1142079997353,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
478,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 12:22:20 PM,278540,39.0005,-89.7496,72.9433668426519,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
480,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 12:26:45 PM,278805,39.0829,-89.7538,79.0837749700372,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
482,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 12:31:09 PM,279069,39.152,-89.6967,75.6015188141563,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
484,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 1:15:00 PM,281700,39.2232,-89.646,75.9701707105503,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
486,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 1:19:34 PM,281974,39.3144,-89.6423,81.3590577440213,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
488,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 1:23:56 PM,282236,39.401,-89.643,82.1746576543437,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
490,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 1:28:32 PM,282512,39.4929,-89.6449,81.9011293686573,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
492,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 1:32:53 PM,282773,39.5803,-89.6462,81.1848452621459,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
494,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 1:37:10 PM,283030,39.6536,-89.6472,69.8670885106405,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
496,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 1:49:38 PM,283778,39.7172,-89.6437,11.3322449248945,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
498,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 1:54:00 PM,284040,39.7748,-89.6022,69.3250520492085,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
500,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 2:05:47 PM,284747,39.8479,-89.5942,72.8541176717237,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
502,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 2:10:11 PM,285011,39.9208,-89.5798,71.9677846790162,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
504,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 2:14:12 PM,285252,39.9796,-89.5251,77.0584484488655,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
506,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 2:18:35 PM,285515,40.0448,-89.4633,71.8939136519434,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
508,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 2:22:59 PM,285779,40.1092,-89.4163,65.0096328804924,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
510,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 2:27:36 PM,286056,40.1805,-89.4093,61.2467017226943,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
512,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 2:32:03 PM,286323,40.193,-89.3059,72.3934830437811,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
514,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 2:36:53 PM,286613,40.2572,-89.2225,75.2720450021478,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
516,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 2:41:14 PM,286874,40.3203,-89.1576,79.9633476368393,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
518,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 2:46:03 PM,287163,40.3898,-89.0809,78.9488820724623,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
520,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 2:50:33 PM,287433,40.4533,-89.0239,64.4824813791173,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
522,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 2:54:55 PM,287695,40.5194,-89.0284,66.5400222358383,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
524,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 2:59:12 PM,287952,40.5392,-88.9585,76.2259557288167,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
526,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 3:03:50 PM,288230,40.5942,-88.8544,80.7449429060337,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
528,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 3:08:32 PM,288512,40.6595,-88.7807,72.1072169763701,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
530,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 3:13:24 PM,288804,40.7235,-88.737,56.0312825061734,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
532,False,'00:00:00,19.9658523108836,False,0.411225753899772,99.8012896837211,545187.904076002,7.77567119712282,361.602412668677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:37:25 AM,8/7/2020 3:17:45 PM,289065,40.7752,-88.7108,60.4509762572542,False,20,3483,38.7632,-90.4799,0.0237266844942199,7.77567119712282,0,323.604874926913,0,0,0,off race course(1),0126
