index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,17.3791415642537,0.595957461798225,89.7215832092509,490154.807594831,6.70097435613363,-36.5307000582471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:54:02 PM,8/6/2020 3:46:58 PM,204418,38.5346,-90.9351,7.30242073647444,False,18,3123,38.5346,-90.9351,7.30808365281445,12.463984697619,0,261.991947493434,0,0,0,,5900
410,False,'00:00:00,17.4305358404889,0.707804138669329,89.9043515870815,491152.684844167,6.74435681178673,-57.8922583857087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:53:10 PM,8/6/2020 3:52:03 PM,204723,38.5336,-90.9238,6.56453974285089,False,18,3130,38.5336,-90.9238,6.57408765696991,12.463984697619,0,262.608117905725,0,0,0,,5900
412,False,'00:00:00,17.4861754213414,0.47019021465048,90.1022171215442,492232.98942208,6.791041253942,-73.0179917214235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:52:18 PM,8/6/2020 3:57:32 PM,205052,38.5347,-90.9116,8.14058492615762,False,18,3137,38.5347,-90.9116,8.18816885458102,12.463984697619,0,263.272928191782,0,0,0,,5900
414,False,'00:00:00,17.5277399899343,0.471070514921575,90.250029082981,493040.011923719,6.79449773632731,-183.98012056605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:52:14 PM,8/6/2020 4:01:56 PM,205316,38.5372,-90.903,7.18245844162124,False,18,3142,38.5372,-90.903,7.22707079610892,12.463984697619,0,263.77056118987,0,0,0,,5900
416,False,'00:00:00,17.5612249390517,0.494297322026771,90.3691082933571,493690.15959321,6.74899034906577,120.515099673773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:53:01 PM,8/6/2020 4:05:58 PM,205558,38.5391,-90.8959,4.45497295666006,False,18,3146,38.5391,-90.8959,4.39071152104564,12.463984697619,0,264.177043622806,0,0,0,,5900
418,False,'00:00:00,17.5950317866802,0.545195626475765,90.4893322395483,494346.557281659,6.71252263637024,-52.3727632404718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:53:39 PM,8/6/2020 4:09:59 PM,205799,38.543,-90.8902,6.99420082708347,False,18,3150,38.543,-90.8902,7.01834680873842,12.463984697619,0,264.587882770517,0,0,0,,5900
420,False,'00:00:00,17.6252831671574,0.181044841799841,90.5969122298113,494933.921606065,6.74363175153762,-78.7189336193314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:53:08 PM,8/6/2020 4:12:55 PM,205975,38.5466,-90.8853,6.85719991279742,False,18,3154,38.5466,-90.8853,6.87482609107097,12.463984697619,0,264.951599131987,0,0,0,,5900
422,False,'00:00:00,17.677113805513,0.470447978691457,90.781232399062,495940.271313122,6.80262334948382,-0.372719631819491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:52:12 PM,8/6/2020 4:17:51 PM,206271,38.5531,-90.8773,6.79845781209849,False,18,3160,38.5531,-90.8773,6.75134879737379,12.463984697619,0,265.576464979896,0,0,0,,5900
424,False,'00:00:00,17.7238207276456,0.100565622013188,90.9473316034282,496847.138349626,6.84065583726295,-105.838113893894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:51:38 PM,8/6/2020 4:22:25 PM,206545,38.5574,-90.8685,6.77266100050305,False,18,3166,38.5574,-90.8685,6.74421872545378,12.463984697619,0,266.140418510766,0,0,0,,5900
426,False,'00:00:00,17.764252695739,0.00486421434040011,91.0911158098078,497632.17014814,6.85381179167682,-210.429789552863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:51:26 PM,8/6/2020 4:26:33 PM,206793,38.5599,-90.86,6.28064089706356,False,18,3171,38.5599,-90.86,6.16854657377212,12.463984697619,0,266.632402783458,0,0,0,,5900
428,False,'00:00:00,17.7953961318688,0.797432134898181,91.2018681292971,498236.854728927,6.8544594960954,-267.973623556353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:51:26 PM,8/6/2020 4:29:50 PM,206990,38.5613,-90.8533,7.30134527769747,False,18,3174,38.5613,-90.8533,7.21064586148756,12.463984697619,0,267.009352114687,0,0,0,,5900
430,False,'00:00:00,17.847216129501,0.14675012383068,91.3861504579964,499242.99783446,6.89839147404258,-269.773933023117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:50:52 PM,8/6/2020 4:34:51 PM,207291,38.5649,-90.8432,7.37721362723916,False,18,3181,38.5649,-90.8432,7.55288821625305,12.463984697619,0,267.611610455626,0,0,0,,5900
432,False,'00:00:00,17.8873014546997,0.961631208707693,91.5287019325587,500021.299174186,6.91490895184684,-196.714583263287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:50:40 PM,8/6/2020 4:38:53 PM,207533,38.569,-90.8361,6.81468808070304,False,18,3185,38.569,-90.8361,6.86777448683374,12.463984697619,0,268.088986209145,0,0,0,,5900
434,False,'00:00:00,17.9267338700657,0.73371792394727,91.6689315285046,500786.923540605,6.92784440125325,-8.28187707113505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:50:32 PM,8/6/2020 4:42:53 PM,207773,38.5735,-90.8295,7.72056711340537,False,18,3190,38.5735,-90.8295,7.7230896097305,12.463984697619,0,268.563496179236,0,0,0,,5900
436,False,'00:00:00,17.9554797026328,0.207965613312057,91.7711574877462,501345.055971551,6.99078067785583,-256.741366089207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:49:51 PM,8/6/2020 4:45:15 PM,207915,38.5777,-90.8259,11.0417758145135,False,18,3194,38.5777,-90.8259,10.6856723701698,12.463984697619,0,268.916627408445,0,0,0,,5900
438,False,'00:00:00,18.0133882376888,0.61363439706347,91.9596225652144,502374.03601357,7.02776175858394,-109.933855865721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:54:42 PM,8/6/2020 4:50:22 PM,208222,38.5844,-90.8177,11.7555623939672,True,19,3200,38.5844,-90.8177,10.5785460540901,12.463984697619,0,269.569731119692,0,0,0,,5900
440,False,'00:00:00,18.0757258025427,0.437227268833479,92.0999678315183,503140.291916035,7.03435158106099,-72.6625841011305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:54:34 PM,8/6/2020 4:54:22 PM,208462,38.5882,-90.8103,7.39748408576869,False,19,3205,38.5882,-90.8103,7.33627370489093,12.463984697619,0,270.05020581505,0,0,0,,5900
442,False,'00:00:00,18.1424294409193,0.558801535679954,92.2501427687867,503960.215773211,7.05386000816036,62.3495341348419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:54:13 PM,8/6/2020 4:58:31 PM,208711,38.5903,-90.8013,7.63185211836788,False,19,3210,38.5903,-90.8013,7.60815406359315,12.463984697619,0,270.560403477744,0,0,0,,5900
444,False,'00:00:00,18.1971765229466,0.725600934238902,92.373399008014,504633.169149629,7.09603710528453,121.016426228607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:53:29 PM,8/6/2020 5:01:39 PM,208899,38.5911,-90.7937,7.66221635699036,False,19,3214,38.5911,-90.7937,7.71738146491585,12.463984697619,0,270.975113253625,0,0,0,,5900
446,False,'00:00:00,18.2829382408938,0.268951036528182,92.5664808387236,505687.355702097,7.15778079537467,-94.3127241537435,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:52:28 PM,8/6/2020 5:06:34 PM,209194,38.5921,-90.7817,7.68775634053677,False,19,3223,38.5921,-90.7817,7.70066598663989,12.463984697619,0,271.627569632517,0,0,0,,5900
448,False,'00:00:00,18.353138505646,0.625260514707312,92.7245279949503,506550.260234012,7.20913331880732,-18.8453773621278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:51:40 PM,8/6/2020 5:10:33 PM,209433,38.5945,-90.7725,7.80079699844553,False,19,3228,38.5945,-90.7725,7.85810435208621,12.463984697619,0,272.153963752143,0,0,0,,5900
450,False,'00:00:00,18.4456431114677,0.667412399502196,92.9327905982265,507687.330640631,7.31135721996215,-75.9452672580036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:50:09 PM,8/6/2020 5:15:25 PM,209725,38.6014,-90.763,8.39595896146507,False,19,3235,38.6014,-90.763,8.46038044400176,12.463984697619,0,272.855286982045,0,0,0,,5900
452,False,'00:00:00,18.5147322370769,0.918535377150275,93.0883361630084,508536.577004653,7.38150722131099,-15.3449804007168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:49:11 PM,8/6/2020 5:19:04 PM,209944,38.6076,-90.7574,8.50531464379444,False,19,3240,38.6076,-90.7574,8.54588239599373,12.463984697619,0,273.380227461668,0,0,0,,5900
454,False,'00:00:00,18.5675587542172,0.812693178231795,93.207268489501,509185.922718755,7.41438958087965,-226.258074619275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:48:45 PM,8/6/2020 5:22:02 PM,210122,38.6132,-90.7556,9.01851048694681,False,19,3244,38.6132,-90.7556,9.05547991725764,12.463984697619,0,273.782028739611,0,0,0,,5900
456,False,'00:00:00,18.6534358037003,0.414723375486953,93.4006099748051,510241.526931189,7.44986451408299,-227.513847103539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:48:19 PM,8/6/2020 5:27:00 PM,210420,38.6225,-90.7536,7.81551410924102,False,19,3251,38.6225,-90.7536,7.84914470979078,12.463984697619,0,274.434418345502,0,0,0,,5900
458,False,'00:00:00,18.7264509277409,0.937542663989178,93.5649944362723,511139.031828861,7.49884975096267,-45.5218494710724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:47:44 PM,8/6/2020 5:31:01 PM,210661,38.6302,-90.7503,7.37574912627871,False,19,3256,38.6302,-90.7503,7.33774439001731,12.463984697619,0,274.997503426003,0,0,0,,5900
460,False,'00:00:00,18.7906484069801,0.881631024588739,93.7095270682572,511928.14987519,7.4995702455235,66.6314833745769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:47:43 PM,8/6/2020 5:34:56 PM,210896,38.6357,-90.7446,7.48424486075874,False,19,3261,38.6357,-90.7446,7.54091746138125,12.463984697619,0,275.487058537607,0,0,0,,5900
462,False,'00:00:00,18.876319783552,0.359659821395307,93.902405506608,512981.22594777,7.54001792273712,-158.541168971627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:47:18 PM,8/6/2020 5:39:47 PM,211187,38.643,-90.7371,7.74441038403583,False,19,3268,38.643,-90.7371,7.89888093647127,12.463984697619,0,276.136478675946,0,0,0,,5900
464,False,'00:00:00,18.9458820174067,0.72237839844641,94.0590162157029,513836.287777738,7.56247964418793,-147.388350004557,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:47:04 PM,8/6/2020 5:43:48 PM,211428,38.6502,-90.7344,7.95538486736548,False,19,3273,38.6502,-90.7344,7.9763025264941,12.463984697619,0,276.660848555265,0,0,0,,5900
466,False,'00:00:00,19.0043863472664,0.750546351699839,94.2063809017459,514640.868248952,7.56376113599393,-290.340009197171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:23:39 PM,8/6/2020 5:47:45 PM,211665,38.6574,-90.7335,7.07543568012539,True,20,3278,38.6574,-90.7335,6.97002335686609,12.463984697619,0,277.164297310291,0,0,0,,5900
468,False,'00:00:00,19.0307431170072,0.92029552553865,94.3597547371882,515478.257423424,7.53858268566233,-95.147152187896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:24 PM,8/6/2020 5:52:07 PM,211927,38.6643,-90.7291,7.46417356605402,False,20,3283,38.6643,-90.7291,7.37653176950398,12.463984697619,0,277.698499994534,0,0,0,,5900
470,False,'00:00:00,19.0572716263521,0.0899818111119197,94.5141279500974,516321.10299057,7.55532815429001,-18.0572794357572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:23:54 PM,8/6/2020 5:56:07 PM,212167,38.6698,-90.7224,6.52163769631416,False,20,3289,38.6698,-90.7224,6.48117175931149,12.463984697619,0,278.226193285587,0,0,0,,5900
472,False,'00:00:00,19.077360700429,0.0763415582270132,94.63102916265,516959.359245896,7.57099651848243,27.3829530760054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:23:27 PM,8/6/2020 5:59:07 PM,212347,38.6734,-90.7167,7.54564513327551,False,20,3293,38.6734,-90.7167,7.53488110041055,12.463984697619,0,278.623001948492,0,0,0,,5900
474,False,'00:00:00,19.1028787835145,0.0988331500251751,94.7795225597711,517770.102244343,7.57197397372728,90.0413116882438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:23:26 PM,8/6/2020 6:03:06 PM,212586,38.6769,-90.7086,7.58478112255519,False,20,3298,38.6769,-90.7086,7.63189205808743,12.463984697619,0,279.123173435132,0,0,0,,5900
476,False,'00:00:00,19.1325209111035,0.886115940015239,94.9520143652435,518711.871550505,7.54887271011678,28.3950261923728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:05 PM,8/6/2020 6:07:58 PM,212878,38.6795,-90.6984,7.89529729933486,False,20,3303,38.6795,-90.6984,7.94037664011246,12.463984697619,0,279.703170776564,0,0,0,,5900
478,False,'00:00:00,19.1562685270568,0.745605213433414,95.0902051593805,519466.364483986,7.56067683503115,228.792657903432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:23:46 PM,8/6/2020 6:11:35 PM,213095,38.6794,-90.6898,7.99154095946651,False,20,3307,38.6794,-90.6898,8.02506285195195,12.463984697619,0,280.168935954195,0,0,0,,5900
480,False,'00:00:00,19.1892176569906,0.999828712112657,95.2819408873215,520513.201595899,7.579427957038,13.0526474724236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:23:16 PM,8/6/2020 6:16:34 PM,213394,38.6799,-90.6778,7.7619008931559,False,20,3313,38.6799,-90.6778,7.71071398231863,12.463984697619,0,280.818474552144,0,0,0,,5900
482,False,'00:00:00,19.2081148938313,0.498425850147191,95.3919066275104,521113.591617649,7.57433182293541,-140.507373525147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:23:24 PM,8/6/2020 6:19:34 PM,213574,38.6825,-90.6718,7.00576485831774,False,20,3318,38.6825,-90.6718,7.06094558595233,12.463984697619,0,281.189041698539,0,0,0,,5900
484,False,'00:00:00,19.2358452623476,0.528100782963254,95.5532736318665,521994.621828409,7.59244200637748,-140.6891006316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:22:57 PM,8/6/2020 6:23:44 PM,213824,38.6867,-90.6633,7.81050776278913,False,20,3327,38.6867,-90.6633,7.87913752090813,12.463984697619,0,281.732608255991,0,0,0,,5900
486,False,'00:00:00,19.2559145229385,0.13696963686476,95.6700595468929,522632.248583272,7.59037995130526,132.502856657516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:23:00 PM,8/6/2020 6:26:53 PM,214013,38.6894,-90.6568,7.36767882482893,False,20,3335,38.6894,-90.6568,7.42911130895254,12.463984697619,0,282.130263610017,0,0,0,,5900
488,False,'00:00:00,19.4483613401111,0.157379325244433,96.7899352660616,528746.536599102,7.50322164020561,-106.255961357764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:50 PM,8/6/2020 6:57:45 PM,215865,38.6794,-90.5943,7.52469000130185,False,20,3373,38.6794,-90.5943,7.64357105975271,12.463984697619,0,285.575317645003,0,0,0,,5900
490,False,'00:00:00,19.4728086528752,0.984440883423773,96.9321976966163,529523.25981879,7.48848859665654,-240.3688371642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:25:08 PM,8/6/2020 7:01:45 PM,216105,38.6804,-90.5857,7.17798906047816,False,20,3377,38.6804,-90.5857,7.38832499250548,12.463984697619,0,286.046618595751,0,0,0,,5900
492,False,'00:00:00,19.4978212638032,0.756081088408567,97.0777496785236,530317.943303237,7.48044204603618,-216.982428553011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:25:18 PM,8/6/2020 7:05:47 PM,216347,38.6825,-90.5771,7.2846699655765,False,20,3382,38.6825,-90.5771,7.42298733575255,12.463984697619,0,286.533228816603,0,0,0,,5900
494,False,'00:00:00,19.5191845030537,0.0146895192114137,97.2020654415534,530996.681458785,7.45397160557887,-0.85260797034004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:25:49 PM,8/6/2020 7:09:25 PM,216565,38.6834,-90.5693,7.0454290500211,False,20,3387,38.6834,-90.5693,6.91127895729352,12.463984697619,0,286.96243404682,0,0,0,,5900
496,False,'00:00:00,19.5435848344987,0.90015552588018,97.3440544810518,531771.912020287,7.44100488581321,37.84890483855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:26:04 PM,8/6/2020 7:13:25 PM,216805,38.6825,-90.5605,7.09349126663462,False,20,3391,38.6825,-90.5605,7.09986371550341,12.463984697619,0,287.442159724178,0,0,0,,5900
498,False,'00:00:00,19.5685395371158,0.8134052868798,97.4892694861662,532564.75568168,7.43831947787556,-227.032943028807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:26:07 PM,8/6/2020 7:17:25 PM,217045,38.6818,-90.5515,7.4511175792505,False,20,3396,38.6818,-90.5515,7.63661124289125,12.463984697619,0,287.932902367396,0,0,0,,5900
500,False,'00:00:00,19.5947163721741,0.0007605390583164,97.6415962558019,533396.428095083,7.45560961862659,-100.192206781433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:25:48 PM,8/6/2020 7:21:25 PM,217285,38.6837,-90.5429,7.11468053525313,False,20,3402,38.6837,-90.5429,7.31176154297423,12.463984697619,0,288.42038441288,0,0,0,,5900
502,False,'00:00:00,19.624572112303,0.885574950631949,97.815331103379,534344.984152055,7.47073681616257,-238.504201899393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:25:32 PM,8/6/2020 7:26:01 PM,217561,38.6899,-90.5358,7.57054161910112,False,20,3407,38.6899,-90.5358,7.76708088364596,12.463984697619,0,288.996706164348,0,0,0,,5900
504,False,'00:00:00,19.6468943356938,0.280628839670613,97.9452273331034,535054.190492643,7.45756032122774,-112.916585535324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:25:46 PM,8/6/2020 7:29:41 PM,217781,38.6953,-90.5318,7.43591901006883,False,20,3412,38.6953,-90.5318,7.51628587702232,12.463984697619,0,289.433833316229,0,0,0,,5900
506,False,'00:00:00,19.6620014135897,0.265950250633169,98.0331375930481,535534.162189187,7.3923467544471,-92.7624308199356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:26:51 PM,8/6/2020 7:32:42 PM,217962,38.6994,-90.5303,5.96142374220518,False,20,3415,38.6994,-90.5303,5.8223546542396,12.463984697619,0,289.746761050362,0,0,0,,5900
508,False,'00:00:00,19.7001454956936,0.780280108789079,98.2551034951386,536746.049751213,7.40682364791537,28.0696088376158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:26:37 PM,8/6/2020 7:38:40 PM,218320,38.7102,-90.5301,6.86851011345729,False,20,3421,38.7102,-90.5301,6.86442862021712,12.463984697619,0,290.495833889561,0,0,0,,5900
510,False,'00:00:00,19.7270843592465,0.0583830501803819,98.4118646182277,537601.932810239,7.43896110455439,-119.183693751199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:26:07 PM,8/6/2020 7:42:40 PM,218560,38.7176,-90.5328,7.89982137609023,False,20,3430,38.7176,-90.5328,7.91593834953444,12.463984697619,0,291.028038794572,0,0,0,,5900
512,False,'00:00:00,19.751543483598,0.870646495783301,98.5541957821086,538379.031299563,7.4676488624459,90.8682630262372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:25:41 PM,8/6/2020 7:46:17 PM,218777,38.7243,-90.5352,7.46081233934233,False,20,3434,38.7243,-90.5352,7.46261393584579,12.463984697619,0,291.509332773624,0,0,0,,5900
514,False,'00:00:00,19.779636310188,0.431416936194713,98.717671982148,539271.577279144,7.44993875109363,-30.7372859020352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:25:56 PM,8/6/2020 7:50:54 PM,219054,38.7316,-90.5329,6.49038060998302,False,20,3440,38.7316,-90.5329,6.59828921529957,12.463984697619,0,292.048701208703,0,0,0,,5900
516,False,'00:00:00,19.8015804037422,0.678657546093041,98.8453678199462,539968.769938433,7.50318311488672,-112.931882501289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:25:12 PM,8/6/2020 7:53:53 PM,219233,38.7357,-90.5268,8.43756609301121,False,20,3444,38.7357,-90.5268,8.40572443008073,12.463984697619,0,292.483819229626,0,0,0,,5900
518,False,'00:00:00,19.8265876028235,0.665219455379374,98.9908883095394,540763.281481409,7.53685327074324,-135.609770172937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:46 PM,8/6/2020 7:57:31 PM,219451,38.7395,-90.519,8.71336834368598,False,20,3454,38.7395,-90.519,8.64464582927559,12.463984697619,0,292.98029238588,0,0,0,,5900
520,False,'00:00:00,19.8577421675764,0.829800620610019,99.1721812044836,541753.102901713,7.52651239045631,-69.7147138617323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:54 PM,8/6/2020 8:02:31 PM,219751,38.7428,-90.5084,8.16788702464721,False,20,3460,38.7428,-90.5084,8.15449915413252,12.463984697619,0,293.596443829052,0,0,0,,5900
522,False,'00:00:00,19.8868469609868,0.67640459076357,99.3415461850566,542677.800395634,7.51764788677464,-120.205386086332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:25:00 PM,8/6/2020 8:07:11 PM,220031,38.7463,-90.4989,7.51629776612873,False,20,3466,38.7463,-90.4989,7.69345518431536,12.463984697619,0,294.163309614463,0,0,0,,5900
524,False,'00:00:00,19.910824430929,0.413882403223756,99.4810745326275,543439.596092084,7.5435210198458,-254.529610312036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:43 PM,8/6/2020 8:10:43 PM,220243,38.7509,-90.4926,7.67375211590487,False,20,3471,38.7509,-90.4926,7.78416152277003,12.463984697619,0,294.629719932259,0,0,0,,5900
526,False,'00:00:00,19.9377491481849,0.683489393390109,99.637753336379,544295.029704685,7.56528423129707,-264.661793905026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:28 PM,8/6/2020 8:14:44 PM,220484,38.7568,-90.4866,7.02057878353709,False,20,3476,38.7568,-90.4866,7.14107043020105,12.463984697619,0,295.151427652716,0,0,0,,5900
528,False,'00:00:00,19.965128947441,0.99784066282775,99.7970803277684,545164.921869838,7.60120662738472,-400.307381148362,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:07 PM,8/6/2020 8:18:41 PM,220721,38.7637,-90.4825,7.96045152839551,False,20,3481,38.7637,-90.4825,8.22556336465169,12.463984697619,0,295.679145333693,0,0,0,,5900
530,False,'00:00:00,19.9988929916277,0.934968122177998,99.9935581590008,546237.649877346,7.57157041796934,283.299244823373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:23 PM,8/6/2020 8:24:13 PM,221053,38.7729,-90.4806,6.83783827171585,True,20,3491,38.7729,-90.4806,6.4236481063836,12.463984697619,0,296.328185283401,0,0,0,,5900
532,False,'00:00:00,20,0.259309928253469,100,546324.53360923,7.57157041796934,114.534975937948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:27:57 PM,8/6/2020 8:28:13 PM,221293,38.7734,-90.4814,0.730613991394461,True,20,3493,38.7734,-90.4814,0.587405967535101,12.463984697619,0,296.425688217658,0,0,0,,5900
534,False,'00:00:00,20,0.121159764948656,100,546303.99146768,7.57157041796934,-63.0076057417637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:31:03 PM,8/6/2020 8:31:13 PM,221473,38.7731,-90.482,1.57888067695607,True,20,3493,38.7731,-90.482,0.989083208537693,12.463984697619,0,296.468178983609,0,0,0,,5900
536,False,'00:00:00,20,0.312293421213017,100,546332.41195252,7.57157041796934,0.546338499917602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:41:08 PM,8/6/2020 8:41:26 PM,222086,38.7734,-90.4818,0.0828829279822316,True,20,3493,38.7734,-90.4818,0.0819030493950302,12.463984697619,0,296.492637763637,0,0,0,,5900
538,False,'00:00:00,20,0.562662483456109,100,546369.640404468,7.57157041796934,-78.3853639736648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:45:57 PM,8/6/2020 8:46:26 PM,222386,38.7737,-90.4821,0.69538869535239,True,20,3493,38.7737,-90.4821,0.654194954629253,12.463984697619,0,296.521417260482,0,0,0,,5900
