index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.0817788094711,0.735942624563809,66.5709613541346,363757.237449447,4.85785603303738,766.176948702355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:53:04 PM,8/6/2020 2:16:18 PM,195378,38.5741,-92.1538,2.63893281321198,False,12,2327,38.5741,-92.1538,2.70138695820411,7.18576538041077,0,208.647372467149,0,0,0,,1307
408,False,'00:00:00,11.103002098144,0.729560957788668,66.690535407481,364410.086858418,4.79777658731581,319.124743963345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:59:18 PM,8/6/2020 2:24:54 PM,195894,38.5716,-92.1469,3.51840896006315,False,12,2331,38.5716,-92.1469,3.39927989413218,7.18576538041077,0,209.059085493547,0,0,0,,1307
410,False,'00:00:00,11.1352015292215,0.916765332520184,66.8719501047381,365400.573293965,4.59235083833005,237.576752766348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:11:38 PM,8/6/2020 2:35:41 PM,196541,38.5671,-92.1369,3.15701501101955,False,12,2337,38.5671,-92.1369,3.11020974438206,7.18576538041077,0,209.683368087709,0,0,0,,1307
412,False,'00:00:00,11.1527713326233,0.242976091590621,66.9709400700368,365941.037872446,4.54182413242572,193.121260799732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:16:04 PM,8/6/2020 2:42:09 PM,196929,38.5653,-92.1311,2.89871624430855,False,12,2341,38.5653,-92.1311,2.87503938562942,7.18576538041077,0,210.020858407404,0,0,0,,1307
414,False,'00:00:00,11.1797725062315,0.377728834700434,67.1230672838356,366771.620752574,4.51992602759285,162.546741787689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:19:48 PM,8/6/2020 2:51:42 PM,197502,38.5628,-92.1221,2.996437201223,False,12,2346,38.5628,-92.1221,2.98446703999306,7.18576538041077,0,210.537593848413,0,0,0,,1307
416,False,'00:00:00,11.1972847180458,0.73334967211628,67.2217327725808,367310.313756703,4.45890158996625,197.649735089467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:23:34 PM,8/6/2020 2:57:07 PM,197827,38.5613,-92.1162,4.3232783146637,False,12,2349,38.5613,-92.1162,4.30548987037865,7.18576538041077,0,210.873184897667,0,0,0,,1307
418,False,'00:00:00,11.2259594647678,0.197147125579542,67.3832890585594,368192.377405671,4.39162690420297,244.396770131303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:27:42 PM,8/6/2020 3:05:34 PM,198334,38.5594,-92.1063,3.54672631748749,False,12,2355,38.5594,-92.1063,3.48851682546846,7.18576538041077,0,211.424948706277,0,0,0,,1307
420,False,'00:00:00,11.2567325127469,0.0635239840615074,67.5566673760009,369138.986882413,4.40534703169325,-198.589959066734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:26:54 PM,8/6/2020 3:13:25 PM,198805,38.5601,-92.0954,5.11835422001817,False,12,2361,38.5601,-92.0954,5.10831688935983,7.18576538041077,0,212.016959216456,0,0,0,,1307
422,False,'00:00:00,11.2950635013953,0.345206701727611,67.7726278594168,370318.086110158,4.39322444530766,-204.840322725837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:27:34 PM,8/6/2020 3:23:33 PM,199413,38.5601,-92.0818,3.83363536595544,False,12,2368,38.5601,-92.0818,3.78628076587375,7.18576538041077,0,212.753755427386,0,0,0,,1307
424,False,'00:00:00,11.3301774251527,0.0388159324382199,67.9704630892572,371398.225231149,4.26495989631437,-284.981045073185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:34:57 PM,8/6/2020 3:34:51 PM,200091,38.5586,-92.0695,3.6215391224593,False,12,2375,38.5586,-92.0695,3.605353990151,7.18576538041077,0,213.427539567299,0,0,0,,1307
426,False,'00:00:00,11.371101238835,0.850734768966806,68.2010317987451,372657.082328519,4.41556186074862,225.366602060913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:26:39 PM,8/6/2020 3:43:19 PM,200599,38.5569,-92.0553,5.74869399183661,False,12,2382,38.5569,-92.0553,5.69557702150578,7.18576538041077,0,214.209818218589,0,0,0,,1307
428,False,'00:00:00,11.4090152503771,0.090829177243568,68.4146429929659,373823.354926911,4.37415471648128,293.942642347455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:28:46 PM,8/6/2020 3:53:50 PM,201230,38.5599,-92.0424,3.99773664289869,False,12,2390,38.5599,-92.0424,3.97267276256658,7.18576538041077,0,214.937902664253,0,0,0,,1307
430,False,'00:00:00,11.4321824954048,0.464156384823516,68.545169483725,374536.002361386,4.24339781147224,632.655168042705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:36:24 PM,8/6/2020 4:02:57 PM,201777,38.5615,-92.0343,2.43695939620292,False,12,2394,38.5615,-92.0343,2.36337180062381,7.18576538041077,0,215.389781228521,0,0,0,,1307
432,False,'00:00:00,11.4407583475183,0.0471928307163964,68.5934866608563,374799.804077983,4.24339781147224,821.695138245544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:38:47 PM,8/6/2020 4:07:39 PM,202059,38.562,-92.0313,1.90050949235966,False,12,2396,38.562,-92.0313,1.91844395509398,7.18576538041077,0,215.555825774226,0,0,0,,1307
434,False,'00:00:00,11.4504962787993,0.948884855225949,68.6483511039887,375099.352502328,4.24339781147224,892.649225936857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:40:36 PM,8/6/2020 4:12:06 PM,202326,38.5627,-92.0283,2.23835756346944,False,12,2397,38.5627,-92.0283,2.49662490401872,7.18576538041077,0,215.725286153773,0,0,0,,1307
436,False,'00:00:00,11.4693713886516,0.596167455683191,68.7546952916021,375679.969601841,4.18309336555254,593.407631618326,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:43:41 PM,8/6/2020 4:18:13 PM,202693,38.5644,-92.0225,3.43139363059074,False,12,2401,38.5644,-92.0225,3.48545465912078,7.18576538041077,0,216.061105443083,0,0,0,,1307
438,False,'00:00:00,11.4981393329929,0.0840629922985895,68.9167766619473,376564.900102009,4.15592411512443,97.2346817781036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:45:05 PM,8/6/2020 4:26:36 PM,203196,38.5673,-92.0127,4.30502892945635,False,12,2407,38.5673,-92.0127,4.2036748622937,7.18576538041077,0,216.629121954428,0,0,0,,1307
440,False,'00:00:00,11.537618214706,0.582440360355269,69.1392044854944,377779.309658911,4.28803061945822,-195.833828449356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:38:52 PM,8/6/2020 4:35:13 PM,203713,38.5745,-92.0023,5.53996429360997,False,12,2414,38.5745,-92.0023,5.50930437944859,7.18576538041077,0,217.388098373465,0,0,0,,1307
442,False,'00:00:00,11.5796585406602,0.567825041830647,69.3760637327035,379072.511781129,4.36433991387422,-196.26439980357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:35:37 PM,8/6/2020 4:45:10 PM,204310,38.5826,-91.9917,4.79871300025314,False,12,2422,38.5826,-91.9917,4.82058019638883,7.18576538041077,0,218.190636397147,0,0,0,,1307
444,False,'00:00:00,11.6240844184061,0.147773727383414,69.6263634085657,380439.095842463,4.45639601431172,446.755751557854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:32:02 PM,8/6/2020 4:55:18 PM,204918,38.5889,-91.9785,4.75839995786647,False,12,2431,38.5889,-91.9785,4.93612809664809,7.18576538041077,0,219.028167822172,0,0,0,,1307
446,False,'00:00:00,11.6674241276183,0.348845733215866,69.8705435062514,381772.26828243,4.5222720773772,277.702760515849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:29:43 PM,8/6/2020 5:05:23 PM,205523,38.5934,-91.9647,4.8522306156425,False,12,2439,38.5934,-91.9647,4.9632432517865,7.18576538041077,0,219.837212054887,0,0,0,,1307
448,False,'00:00:00,11.7059060458452,0.719016915924024,70.087354341455,382956.010253701,4.5570190973765,238.190040392053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:28:36 PM,8/6/2020 5:14:36 PM,206076,38.5947,-91.9514,4.92024769257811,False,12,2446,38.5947,-91.9514,4.94443010041181,7.18576538041077,0,220.563602403087,0,0,0,,1307
450,False,'00:00:00,11.746447569312,0.435680043780286,70.3157691910334,384203.107724884,4.52801350687216,-1319.44832419137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:29:32 PM,8/6/2020 5:25:19 PM,206719,38.6019,-91.9412,4.24534997785938,False,12,2454,38.6019,-91.9412,5.14306473794365,7.18576538041077,0,221.306770259018,0,0,0,,1307
452,False,'00:00:00,11.7819901910747,0.199468853407113,70.5160197467426,385296.434021702,4.26468125595168,-603.483016876873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:37:12 PM,8/6/2020 5:38:35 PM,207515,38.6075,-91.9319,3.1817929096556,False,12,2461,38.6075,-91.9319,3.02211557635687,7.18576538041077,0,221.943684096564,0,0,0,,1307
454,False,'00:00:00,11.8248607279967,0.441871174367536,70.7575564825387,386615.174256697,4.28579789974338,945.467632525068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:36:33 PM,8/6/2020 5:49:42 PM,208182,38.6146,-91.9194,4.27273913171653,False,12,2469,38.6146,-91.9194,4.17892264706674,7.18576538041077,0,222.779961241054,0,0,0,,1307
456,False,'00:00:00,11.8488773749287,0.0225819187397102,70.8928685854706,387353.950136191,4.24500248160231,1205.32011316635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:39:18 PM,8/6/2020 5:58:29 PM,208709,38.6179,-91.9128,3.51281802060461,False,12,2474,38.6179,-91.9128,3.69292331084205,7.18576538041077,0,223.203857808231,0,0,0,,1307
458,False,'00:00:00,11.8884491123341,0.596782507096759,71.1158195669349,388571.216026282,4.26333853709994,353.325931404205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:59:52 PM,8/6/2020 6:29:52 PM,210592,38.6255,-91.9028,0.942091483421747,False,12,2481,38.6255,-91.9028,0.927753425662808,7.18576538041077,0,223.958379253843,0,0,0,,1307
460,False,'00:00:00,11.9278727046175,0.212331178579934,71.3379358845081,389783.924825492,4.36685310260701,-212.437990644827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:57:41 PM,8/6/2020 6:38:45 PM,211125,38.6338,-91.8936,5.55479273917,False,12,2489,38.6338,-91.8936,5.62274147883696,7.18576538041077,0,224.718877816732,0,0,0,,1307
462,False,'00:00:00,11.9817698736399,0.5688916838254,71.6415977280254,391441.855200177,4.60897176843891,261.16845075075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:53:26 PM,8/6/2020 6:48:54 PM,211734,38.647,-91.885,6.432130378675,False,12,2499,38.647,-91.885,6.36424885528022,7.18576538041077,0,225.744479477871,0,0,0,,1307
464,False,'00:00:00,12.0929023617138,0.318888485748733,71.9289837836575,393010.923165301,4.76906059059732,169.065293217998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:16:03 PM,8/6/2020 6:59:06 PM,212346,38.6592,-91.8771,6.10573239100295,False,13,2509,38.6592,-91.8771,6.18453549360245,7.18576538041077,0,226.695784804598,0,0,0,,1307
466,False,'00:00:00,12.2352663003017,0.957350099136447,72.2119816438819,394556.032498112,4.90360726518882,-126.300524976196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:12:15 PM,8/6/2020 7:09:09 PM,212949,38.6683,-91.8639,6.0038009014129,False,13,2518,38.6683,-91.8639,5.9920387533919,7.18576538041077,0,227.650757484745,0,0,0,,1307
468,False,'00:00:00,12.3706610915729,0.0936939110313148,72.4811258990589,396025.50403481,4.90957404114894,-348.929495444638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:12:03 PM,8/6/2020 7:20:11 PM,213611,38.673,-91.8479,4.59063605560223,False,13,2528,38.673,-91.8479,4.50059409255723,7.18576538041077,0,228.576068314324,0,0,0,,1307
470,False,'00:00:00,12.4552448214233,0.801522440569703,72.6492654911135,396943.511162824,4.77908623866399,-1064.48827901739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:20:07 PM,8/6/2020 7:34:00 PM,214440,38.6762,-91.8388,1.33094645007776,False,13,2533,38.6762,-91.8388,1.47054566792364,7.18576538041077,0,229.124538519249,0,0,0,,1307
472,False,'00:00:00,12.5342337045145,0.143878452338801,72.8062833786352,397800.796102136,4.6969535509527,-639.089924261237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:22:04 PM,8/6/2020 7:41:57 PM,214917,38.6785,-91.8299,4.23398696971642,False,13,2539,38.6785,-91.8299,4.37727968413035,7.18576538041077,0,229.632265835004,0,0,0,,1307
474,False,'00:00:00,12.6772632234441,0.801742473753129,73.0906043113623,399353.129135049,4.79851630781654,357.241750356327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:19:56 PM,8/6/2020 7:52:44 PM,215564,38.6825,-91.8128,5.59382612346931,False,13,2548,38.6825,-91.8128,5.72769930155717,7.18576538041077,0,230.596481824194,0,0,0,,1307
476,False,'00:00:00,12.804932445925,0.447644090757103,73.3443913106332,400738.753255346,4.87068765945986,446.462383866663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:18:37 PM,8/6/2020 8:02:25 PM,216145,38.6833,-91.7973,5.32197791781512,False,13,2557,38.6833,-91.7973,5.44646740344077,7.18576538041077,0,231.436357522809,0,0,0,,1307
478,False,'00:00:00,12.9212505838453,0.273295561159608,73.5756140799893,402001.181383273,4.9272597512019,200.364879460415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:17:42 PM,8/6/2020 8:11:14 PM,216674,38.6824,-91.7831,5.16454067474982,False,13,2565,38.6824,-91.7831,5.17227223336834,7.18576538041077,0,232.205621873155,0,0,0,,1307
480,False,'00:00:00,13.1402206489207,0.801543215263479,73.8856759740571,403694.05470003,5.0680094437617,-430.977651867375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 8:59:45 PM,8/6/2020 8:21:57 PM,217317,38.6844,-91.7639,5.73308659570345,False,14,2575,38.6844,-91.7639,5.74233572317824,7.18576538041077,0,233.259132737126,0,0,0,,1307
482,False,'00:00:00,13.4152320909617,0.971383726819647,74.1867711784178,405337.971759873,5.19331092272986,-351.762993306961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 8:57:19 PM,8/6/2020 8:32:14 PM,217934,38.6923,-91.7495,5.59247106811007,False,14,2585,38.6923,-91.7495,5.81287704917067,7.18576538041077,0,234.216085409043,0,0,0,,1307
484,False,'00:00:00,13.6903502485351,0.369034444011935,74.4879832198629,406982.526725846,5.26732308776715,638.179303853244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 8:56:06 PM,8/6/2020 8:43:00 PM,218580,38.7019,-91.7355,5.58276822771387,False,14,2596,38.7019,-91.7355,5.67209566731546,7.18576538041077,0,235.227307383379,0,0,0,,1307
486,False,'00:00:00,13.9096240099719,0.508939678919984,74.7280542420748,408293.264470163,5.24655671749587,906.326751366766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 8:56:22 PM,8/6/2020 8:52:32 PM,219152,38.705,-91.7224,4.38316474570662,False,14,2604,38.705,-91.7224,4.64196520379058,7.18576538041077,0,235.966498272146,0,0,0,,1307
488,False,'00:00:00,14.0269303257318,0.338658475558968,74.9577584278173,409547.401448071,5.20253759563964,594.082034061412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 12:06:55 AM,8/6/2020 9:02:04 PM,219724,38.7072,-91.7086,5.04310246532093,False,15,2612,38.7072,-91.7086,5.13096576466031,7.18576538041077,0,236.733230369524,0,0,0,,1307
490,False,'00:00:00,14.0673126142914,0.96903844493084,75.1538289153933,410617.905444116,5.13519397579975,762.468357686789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 12:10:10 AM,8/6/2020 9:10:40 PM,220240,38.7064,-91.6969,4.34117680299384,False,15,2618,38.7064,-91.6969,4.6292839236731,7.18576538041077,0,237.367863963406,0,0,0,,1307
492,False,'00:00:00,14.1167614654161,0.0760832158098552,75.3939208144891,411928.757171868,5.10063836941598,445.645022947139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 12:11:50 AM,8/6/2020 9:20:42 PM,220842,38.7043,-91.6825,5.13776256113972,False,15,2627,38.7043,-91.6825,5.27248237140232,7.18576538041077,0,238.158708766689,0,0,0,,1307
494,False,'00:00:00,14.1665014275921,0.260254775004098,75.6354261620988,413247.326033906,5.1003227684527,-465.417009364848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 12:11:50 AM,8/6/2020 9:30:20 PM,221420,38.7025,-91.6676,4.87919416068644,False,15,2635,38.7025,-91.6676,4.942549804897,7.18576538041077,0,238.97547458309,0,0,0,,1307
496,False,'00:00:00,14.213366056338,0.96387319400361,75.8629707351295,414489.671976526,5.07437881548825,-299.405849121022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 12:12:59 AM,8/6/2020 9:39:47 PM,221987,38.7022,-91.6538,4.78182340276206,False,15,2642,38.7022,-91.6538,4.90511527655751,7.18576538041077,0,239.72097594434,0,0,0,,1307
498,False,'00:00:00,14.2713372552366,0.475973733681891,76.1444416878379,416026.444712546,5.04177792283626,615.468707636404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 12:14:23 AM,8/6/2020 9:51:33 PM,222693,38.7026,-91.6364,4.82048030690929,False,15,2652,38.7026,-91.6364,4.92554811999877,7.18576538041077,0,240.662380003038,0,0,0,,1307
500,False,'00:00:00,14.3207172106543,0.521307584097145,76.384199073578,417335.470067097,5.02932245440898,489.773967233478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 12:14:53 AM,8/6/2020 10:01:24 PM,223284,38.6995,-91.6231,4.64163164770635,False,15,2660,38.6995,-91.6231,4.81548321282056,7.18576538041077,0,241.411809296053,0,0,0,,1307
502,False,'00:00:00,14.3733140777459,0.188824155411875,76.6395757187229,418729.773322543,5.01242686283813,362.744644485116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 12:15:34 AM,8/6/2020 10:12:00 PM,223920,38.6923,-91.6107,5.01110137203861,False,15,2669,38.6923,-91.6107,5.18803129985858,7.18576538041077,0,242.247933451094,0,0,0,,1307
504,False,'00:00:00,14.4251554963581,0.665752891034,76.8912843906802,420104.050208885,5.10241374192056,-63.1998101099995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 12:12:16 AM,8/6/2020 10:20:56 PM,224456,38.685,-91.5979,5.91387605220336,False,15,2677,38.685,-91.5979,5.88148337898433,7.18576538041077,0,243.107050260574,0,0,0,,1307
506,False,'00:00:00,14.485187062703,0.617054885694367,77.1827591659603,421695.441731093,5.21428959347469,-72.60463903899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 12:08:33 AM,8/6/2020 10:30:59 PM,225059,38.6815,-91.5808,5.92786667064758,False,15,2687,38.6815,-91.5808,6.11105684143899,7.18576538041077,0,244.070564578956,0,0,0,,1307
508,False,'00:00:00,14.5522778359995,0.603937558860373,77.5085089216412,423473.967502504,5.30814227400272,13.0099211414542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 12:05:43 AM,8/6/2020 10:42:22 PM,225742,38.6776,-91.5614,5.5793176709938,False,15,2698,38.6776,-91.5614,5.63878687693104,7.18576538041077,0,245.154126119188,0,0,0,,1307
510,False,'00:00:00,14.6159080658783,0.0882946319955914,77.8174564984608,425160.756879338,5.33482749591604,-793.796442816298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 12:05:01 AM,8/6/2020 10:53:52 PM,226432,38.6791,-91.5444,4.75684611514104,False,15,2709,38.6791,-91.5444,5.66374720334943,7.18576538041077,0,246.099745534267,0,0,0,,1307
512,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.9066495580008,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 2:44:17 AM,8/6/2020 11:57:59 PM,230279,38.708,-91.4349,5.97973108832532,True,16,2775,38.708,-91.4349,6.02864095002778,7.18576538041077,0,252.348702448588,0,0,0,,1307
514,False,'00:00:00,15.0039778556242,0.0177612516026271,79.7015588703302,435447.563134472,5.94534801325969,783.187103087171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 6:52:22 AM,8/7/2020 4:07:48 AM,245268,38.7079,-91.4337,0.0842262247244437,True,16,2776,38.7079,-91.4337,0.081121486028155,7.18576538041077,0,252.976705307564,0,0,0,,1307
516,False,'00:00:00,15.037377418053,0.481701146574867,79.8627552981428,436327.662032857,5.91780389156068,230.242603024609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:24:27 AM,8/7/2020 4:44:39 AM,247479,38.7101,-91.4243,5.32460702403089,False,16,2781,38.7101,-91.4243,5.52313884853028,7.18576538041077,0,253.521449085694,0,0,0,,1307
518,False,'00:00:00,15.1013094641237,0.88942194929753,80.1713107611456,438012.310549978,5.91045343952268,-331.947703141007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:24:44 AM,8/7/2020 4:55:22 AM,248122,38.7088,-91.4051,6.0096171937831,False,16,2792,38.7088,-91.4051,6.05786707729855,7.18576538041077,0,254.56230599899,0,0,0,,1307
520,False,'00:00:00,15.159850212016,0.563153029216576,80.4538461824352,439554.895062588,5.8553377424878,104.524468892732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:26:43 AM,8/7/2020 5:05:46 AM,248746,38.7057,-91.3878,5.41576755774246,False,16,2802,38.7057,-91.3878,5.40085575265557,7.18576538041077,0,255.520570926029,0,0,0,,1307
522,False,'00:00:00,15.2168568703651,0.864362882604064,80.7289776218656,441057.055377428,5.84736197644351,-42.2665741918033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:27:00 AM,8/7/2020 5:15:26 AM,249326,38.7006,-91.372,5.84434783237517,False,16,2811,38.7006,-91.372,5.85246653372919,7.18576538041077,0,256.444400431159,0,0,0,,1307
524,False,'00:00:00,15.2653442393374,0.703118883990238,80.9629923844544,442334.727206482,5.6950903968885,-716.038830170897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:32:08 AM,8/7/2020 5:25:25 AM,249925,38.6977,-91.3584,3.64839164504716,False,16,2819,38.6977,-91.3584,3.84851479992518,7.18576538041077,0,257.20897245048,0,0,0,,1307
526,False,'00:00:00,15.3095520905149,0.934277357001121,81.1763528949777,443499.631124135,5.56587792451867,-1574.57645900565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:36:34 AM,8/7/2020 5:34:42 AM,250482,38.6994,-91.3468,4.00319088755956,False,16,2826,38.6994,-91.3468,4.90822092198451,7.18576538041077,0,257.848706611886,0,0,0,,1307
528,False,'00:00:00,15.3648700417342,0.0130882264173606,81.4433341211374,444957.292973229,5.5454773421159,-253.10103716655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:37:10 AM,8/7/2020 5:44:40 AM,251080,38.7038,-91.334,4.61313290354507,False,16,2836,38.7038,-91.334,4.64249366873113,7.18576538041077,0,258.61110693434,0,0,0,,1307
530,False,'00:00:00,15.4330749569011,0.349168689613499,81.7725117475683,446754.53420448,5.54917268609745,765.797955670579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:37:03 AM,8/7/2020 5:56:41 AM,251801,38.7065,-91.3167,4.50746798781261,False,16,2847,38.7065,-91.3167,5.46380820920676,7.18576538041077,0,259.608338935865,0,0,0,,1307
532,False,'00:00:00,15.4471258562223,0.658902559894152,81.8403256533031,447124.783995634,5.41702530178913,773.937264547709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:41:07 AM,8/7/2020 6:00:51 AM,252051,38.7051,-91.3134,2.89624578716576,False,16,2849,38.7051,-91.3134,3.24525247429827,7.18576538041077,0,259.813206253437,0,0,0,,1307
534,False,'00:00:00,15.476716476587,0.527884243532943,81.983138970385,447904.514940942,5.27546728277572,112.250892474992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:45:33 AM,8/7/2020 6:08:07 AM,252487,38.7019,-91.3059,4.46710478810462,False,16,2854,38.7019,-91.3059,4.53267901620832,7.18576538041077,0,260.276571504317,0,0,0,,1307
536,False,'00:00:00,15.5031384061357,0.892696395543574,82.1106592236288,448600.74894516,5.22590055616961,-699.990630992634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:47:06 AM,8/7/2020 6:13:42 AM,252822,38.6978,-91.2993,4.5262989630674,False,16,2858,38.6978,-91.2993,4.33825009289939,7.18576538041077,0,260.73197869103,0,0,0,,1307
538,False,'00:00:00,15.519227737508,0.532081161369925,82.1883112212746,449024.712667637,5.12327803321221,-988.000961801846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:50:18 AM,8/7/2020 6:18:07 AM,253087,38.6956,-91.2959,2.77619722727941,False,16,2861,38.6956,-91.2959,3.2216743577699,7.18576538041077,0,260.970807790348,0,0,0,,1307
540,False,'00:00:00,15.5364008072462,0.274431171624156,82.271193669279,449477.233558913,5.07379931973078,-1004.06415027885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:52:52 AM,8/7/2020 6:23:07 AM,253387,38.693,-91.2923,3.69928469220498,False,16,2864,38.693,-91.2923,3.84049657258268,7.18576538041077,0,261.23568104561,0,0,0,,1307
