index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,15.750218104331,0.342605180007937,83.3031408562519,455111.450115515,7.13328324785975,-53.9918363238648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:14:34 PM,8/6/2020 9:40:10 PM,225610,38.6593,-91.2453,7.17642305907571,False,16,2899,38.6593,-91.2453,7.21004831537133,7.50843171420332,0,277.523683663258,0,0,0,,3556
410,False,'00:00:00,15.8370510041699,0.403421740593482,83.7222227918446,457399.550136424,7.07516425663944,41.1879880462861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:15:23 PM,8/6/2020 9:52:46 PM,226366,38.6451,-91.2278,7.57028215866629,False,16,2913,38.6451,-91.2278,7.67358967890449,7.50843171420332,0,278.922694112727,0,0,0,,3556
412,False,'00:00:00,15.9035630630898,0.222728549590248,84.0432301801055,459152.183570153,7.11738123888343,-46.5965600682366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:14:52 PM,8/6/2020 10:01:34 PM,226894,38.6297,-91.2272,7.25250915351068,False,16,2924,38.6297,-91.2272,7.27382091014486,7.50843171420332,0,280.003652110598,0,0,0,,3556
414,False,'00:00:00,15.9828957555516,0.208082837337794,84.4261138379624,461242.648539274,7.21673312856096,-3.16981490368091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:13:49 PM,8/6/2020 10:11:30 PM,227490,38.6167,-91.2151,7.73575499912541,False,16,2937,38.6167,-91.2151,7.76525729256502,7.50843171420332,0,281.247684606908,0,0,0,,3556
416,False,'00:00:00,16.0743388780837,0.773780060739544,84.7959552929036,463261.905798805,7.27456756363509,143.02736647949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:01:27 AM,8/6/2020 10:21:22 PM,228082,38.6118,-91.193,7.90675190236434,False,17,2949,38.6118,-91.193,7.98525071296307,7.50843171420332,0,282.491693596824,0,0,0,,3556
418,False,'00:00:00,16.1434137385515,0.816972500233232,85.0629030676408,464719.385010105,7.09305069620604,-102.596556962867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:05:37 AM,8/6/2020 10:30:38 PM,228638,38.6063,-91.1779,5.86312256692118,False,17,2958,38.6063,-91.1779,5.8010411307232,7.50843171420332,0,283.397963950783,0,0,0,,3556
420,False,'00:00:00,16.2360822734043,0.921588789680268,85.4210313215317,466674.690633233,7.10360971628528,-19.7751489256855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:05:22 AM,8/6/2020 10:40:47 PM,229247,38.6034,-91.1559,6.86525116231475,False,17,2970,38.6034,-91.1559,6.8690351633447,7.50843171420332,0,284.605908811788,0,0,0,,3556
422,False,'00:00:00,16.3116696636942,0.946355988186657,85.7131475198048,468269.584191294,6.95398658017214,-3.52814417628152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:08:32 AM,8/6/2020 10:50:41 PM,229841,38.6008,-91.1381,6.17644857045439,False,17,2980,38.6008,-91.1381,6.22663286346513,7.50843171420332,0,285.588010099886,0,0,0,,3556
424,False,'00:00:00,16.4086703708773,0.662369184713978,86.0880179539266,470316.298628983,6.89145683857234,-94.5735513726191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:09:50 AM,8/6/2020 11:02:21 PM,230541,38.5982,-91.1159,6.8726773681505,False,17,2993,38.5982,-91.1159,7.15681624438193,7.50843171420332,0,286.816793064184,0,0,0,,3556
426,False,'00:00:00,16.4983804015505,0.399047273279681,86.4347127267806,472209.17982868,6.88597856345869,106.084047006535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:09:55 AM,8/6/2020 11:12:37 PM,231157,38.6039,-91.0955,6.3459133217164,False,17,3005,38.6039,-91.0955,6.33342697549728,7.50843171420332,0,287.988967972484,0,0,0,,3556
428,False,'00:00:00,16.5937011408077,0.908833342994712,86.8030907308578,474220.446951514,6.91786814357489,13.0294103199269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:09:21 AM,8/6/2020 11:23:09 PM,231789,38.6106,-91.0745,6.74625571021114,False,17,3017,38.6106,-91.0745,6.82615936082933,7.50843171420332,0,289.225321411136,0,0,0,,3556
430,False,'00:00:00,16.6802456610916,0.324483701852677,87.1375520232734,476046.535897789,6.8238866720089,-25.5019089024304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:10:51 AM,8/6/2020 11:34:00 PM,232440,38.609,-91.0538,6.55424173177602,False,17,3029,38.609,-91.0538,6.56828514498099,7.50843171420332,0,290.354376619093,0,0,0,,3556
432,False,'00:00:00,16.7416445847478,0.316261126004679,87.374835253819,477342.052880655,6.66788262551204,98.6830809145763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:13:12 AM,8/6/2020 11:42:44 PM,232964,38.6026,-91.0415,5.78523936534891,False,17,3037,38.6026,-91.0415,5.80572105492064,7.50843171420332,0,291.155341026436,0,0,0,,3556
434,False,'00:00:00,16.8192058076681,0.320638066624482,87.6745795562213,478978.594297369,6.59340733745258,48.814203754269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:14:19 AM,8/6/2020 11:52:45 PM,233565,38.5915,-91.0296,7.06010178131575,False,17,3047,38.5915,-91.0296,7.15900246234771,7.50843171420332,0,292.161087275629,0,0,0,,3556
436,False,'00:00:00,16.9150344225318,0.869817396688862,88.0449203042269,481000.577592966,6.65212936295464,44.8473202206086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:13:31 AM,8/7/2020 12:03:29 AM,234209,38.574,-91.0237,6.36285337091014,False,17,3059,38.574,-91.0237,6.35788042022578,7.50843171420332,0,293.413489332002,0,0,0,,3556
438,False,'00:00:00,16.9855835788553,0.0144894172348011,88.3175656655438,482489.164439468,6.53593315253956,135.968818892466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 2:05:38 AM,8/7/2020 12:13:09 AM,234789,38.5636,-91.0129,6.60991226196165,True,18,3069,38.5636,-91.0129,6.56368278617219,7.50843171420332,0,294.346810072734,0,0,0,,3556
440,False,'00:00:00,17.0205509793444,0.404129511652247,88.4463630036128,483192.371060655,6.53593315253956,125.714283159347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:35:06 AM,8/7/2020 7:46:38 AM,261998,38.5598,-91.0064,0.740800455641805,False,18,3073,38.5598,-91.0064,0.721271348407462,7.50843171420332,0,294.792754854732,0,0,0,,3556
442,False,'00:00:00,17.1073582371615,0.917559109552522,88.7550670628461,484877.830882223,6.5094743319992,-73.0473811241046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:35:48 AM,8/7/2020 7:56:33 AM,262593,38.5545,-90.9884,6.63820813595381,False,18,3085,38.5545,-90.9884,6.62066203217159,7.50843171420332,0,295.842115485583,0,0,0,,3556
444,False,'00:00:00,17.1580908389853,0.00137739265663632,88.9354823934567,485862.860984173,6.57879495204787,3.40334235394732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:34:05 AM,8/7/2020 8:01:27 AM,262887,38.553,-90.9773,8.45090309103002,False,18,3092,38.553,-90.9773,8.45434337282973,7.50843171420332,0,296.451943819645,0,0,0,,3556
446,False,'00:00:00,17.2237348690623,0.869239669902244,89.1689257605069,487137.41311268,6.58581290730564,112.225322502572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:33:54 AM,8/7/2020 8:08:35 AM,263315,38.548,-90.9643,4.97480138926138,False,18,3101,38.548,-90.9643,5.01527388944273,7.50843171420332,0,297.236481761834,0,0,0,,3556
448,False,'00:00:00,17.3062360069583,0.841524013453821,89.462316391663,488739.264808658,6.58175690901637,151.368724465935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:34:00 AM,8/7/2020 8:17:42 AM,263862,38.5385,-90.9506,6.66027712087327,False,18,3114,38.5385,-90.9506,6.6214922740053,7.50843171420332,0,298.227289794611,0,0,0,,3556
450,False,'00:00:00,17.4022700534735,0.373111671960616,89.8038327663228,490603.873033525,6.60851570089151,73.8007541999591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:33:25 AM,8/7/2020 8:27:57 AM,264477,38.5336,-90.9301,6.58404588476906,False,18,3126,38.5336,-90.9301,6.55277422513721,7.50843171420332,0,299.393231750305,0,0,0,,3556
452,False,'00:00:00,17.4502474029118,0.110150141577917,89.9744498655756,491535.406834465,6.62016560649001,86.8556457269669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:33:33 AM,8/7/2020 8:33:27 AM,264807,38.5333,-90.9194,2.7233590087062,False,18,3133,38.5333,-90.9194,2.66369159824347,7.50843171420332,0,299.973754207094,0,0,0,,3556
454,False,'00:00:00,17.5484608302607,0.949422026192802,90.3237165565905,493442.330171267,6.76182279340287,111.827036313457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:30:58 AM,8/7/2020 8:42:38 AM,265358,38.538,-90.8984,7.63708183206589,False,18,3144,38.538,-90.8984,7.60152065393931,7.50843171420332,0,301.161014374757,0,0,0,,3556
456,False,'00:00:00,17.6515133320775,0.333950743301418,90.6901919691881,495443.209541172,6.80731260864521,-251.060081117398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:30:13 AM,8/7/2020 8:53:10 AM,265990,38.5502,-90.8817,6.92848371231053,False,18,3157,38.5502,-90.8817,6.93127070882972,7.50843171420332,0,302.405347057669,0,0,0,,3556
458,False,'00:00:00,17.7033299778412,0.6133956546869,90.8744623779691,496449.287566435,6.78228344013454,-51.0455041493358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:31:04 AM,8/7/2020 8:59:25 AM,266365,38.5558,-90.8726,6.52140431061054,False,18,3163,38.5558,-90.8726,6.51620476411139,7.50843171420332,0,303.101041300591,0,0,0,,3556
460,False,'00:00:00,17.7551583538358,0.906519980875822,91.0587745018093,497455.593347227,6.8531108133165,91.443704078043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:30:04 AM,8/7/2020 9:04:13 AM,266653,38.5587,-90.8617,11.7319443658529,False,18,3169,38.5587,-90.8617,11.8225798014414,7.50843171420332,0,303.72392009221,0,0,0,,3556
462,False,'00:00:00,17.8595065925197,0.620887214576731,91.4298578151821,499481.63089496,6.98554174279697,-78.9058316982388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:28:24 AM,8/7/2020 9:13:51 AM,267231,38.5657,-90.8406,7.89871564769454,False,18,3182,38.5657,-90.8406,8.09264335513407,7.50843171420332,0,304.965870421524,0,0,0,,3556
464,False,'00:00:00,17.9630784205825,0.114364200738728,91.7981800563081,501492.593563703,7.06839729686906,-255.558573228413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:27:30 AM,8/7/2020 9:23:44 AM,267824,38.5787,-90.8248,7.81982993791865,False,18,3195,38.5787,-90.8248,7.81921459503845,7.50843171420332,0,306.212123211703,0,0,0,,3556
466,False,'00:00:00,18.0086346741824,0.250750309964099,91.9489205087937,502315.605016097,6.99640882952341,-194.957087579054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:54:58 AM,8/7/2020 9:50:02 AM,269402,38.5842,-90.8184,0.208178585944872,True,19,3200,38.5842,-90.8184,0.184855965023109,7.50843171420332,0,306.735438130875,0,0,0,,3556
468,False,'00:00:00,18.0528658845096,0.671640363258048,92.0485015721037,502859.296866521,6.93592857419269,-215.629301771976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:57:12 AM,8/7/2020 9:54:38 AM,269678,38.5873,-90.8134,6.3153095754562,False,19,3203,38.5873,-90.8134,6.12359293310976,7.50843171420332,0,307.219491146256,0,0,0,,3556
470,False,'00:00:00,18.2090712244411,0.637456574052496,92.4001784475504,504779.379307976,7.02375110257003,-134.398201273818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:55:38 AM,8/7/2020 10:04:02 AM,270242,38.5919,-90.7921,7.59319631958024,False,19,3215,38.5919,-90.7921,7.54058515890547,7.50843171420332,0,308.422291305737,0,0,0,,3556
472,False,'00:00:00,18.3732826857405,0.159326498921707,92.7698801085026,506797.873321464,6.86013263923402,-126.537098026854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:58:12 AM,8/7/2020 10:16:21 AM,270981,38.596,-90.7704,5.09312536150428,False,19,3230,38.596,-90.7704,5.2449504170178,7.50843171420332,0,309.653743004814,0,0,0,,3556
474,False,'00:00:00,18.4940535873097,0.371604650232786,93.0417807575287,508282.394194075,6.7369209085241,64.8611442009732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:00:11 AM,8/7/2020 10:25:46 AM,271546,38.6055,-90.7586,7.22447857655143,False,19,3239,38.6055,-90.7586,7.17330919640991,7.50843171420332,0,310.581792102647,0,0,0,,3556
476,False,'00:00:00,18.6575826117088,0.730414481646915,93.4099459967628,510292.499665212,6.89600440275258,-75.5126404468012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:57:57 AM,8/7/2020 10:35:12 AM,272112,38.6229,-90.753,8.37850932504142,False,19,3251,38.6229,-90.753,8.39056863750433,7.50843171420332,0,311.829168065892,0,0,0,,3556
478,False,'00:00:00,18.821530997431,0.25188195313017,93.7790553758058,512307.759942922,7.05811895990708,-64.5359566518101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:55:58 AM,8/7/2020 10:44:23 AM,272663,38.6384,-90.7419,7.95748899841096,False,19,3264,38.6384,-90.7419,7.96303397130179,7.50843171420332,0,313.075332921269,0,0,0,,3556
480,False,'00:00:00,18.9873222079062,0.914472909121155,94.15231364535,514345.672298034,7.22139533878278,-136.677998956699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:38:17 PM,8/7/2020 10:53:28 AM,273208,38.6547,-90.7334,8.13758901020432,True,20,3276,38.6547,-90.7334,8.18852927912718,7.50843171420332,0,314.316009875633,0,0,0,,3556
482,False,'00:00:00,19.0582174837476,0.277316394473745,94.5196320303756,516351.154121698,7.32088738665145,-125.76049720984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:35:11 PM,8/7/2020 11:02:49 AM,273769,38.6702,-90.7224,7.89259702802949,False,20,3289,38.6702,-90.7224,7.86423495341255,7.50843171420332,0,315.564381075919,0,0,0,,3556
484,False,'00:00:00,19.120913403191,0.572231810822466,94.8844686065643,518343.085786385,7.34450989805516,-167.360919977689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:34:29 PM,8/7/2020 11:12:43 AM,274363,38.6793,-90.7027,7.37204071423626,False,20,3301,38.6793,-90.7027,7.30868720986104,7.50843171420332,0,316.809439328471,0,0,0,,3556
486,False,'00:00:00,19.169710456305,0.16219079465077,95.1684256797556,519893.432222071,7.28248887516048,31.4159171081654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:36:13 PM,8/7/2020 11:21:11 AM,274871,38.6798,-90.6849,6.26983342275211,False,20,3310,38.6798,-90.6849,6.27577643300359,7.50843171420332,0,317.772776343544,0,0,0,,3556
488,False,'00:00:00,19.234274154882,0.805600885263054,95.5441311314665,521944.705681757,7.17415777598205,-257.959174707496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:39:06 PM,8/7/2020 11:32:41 AM,275561,38.6867,-90.664,5.64406132337868,False,20,3326,38.6867,-90.664,5.69189347627256,7.50843171420332,0,319.020102861223,0,0,0,,3556
490,False,'00:00:00,19.2658963950978,0.0978629411264825,95.7281454972205,522949.385765459,7.25351799063222,73.8697506815448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:37:30 PM,8/7/2020 11:37:38 AM,275858,38.6908,-90.6537,8.31225628696705,False,20,3337,38.6908,-90.6537,8.29664795386831,7.50843171420332,0,319.705038735947,0,0,0,,3556
492,False,'00:00:00,19.324431694686,0.607546543214127,96.0687708278246,524809.129075499,7.20619875113555,-123.999835051906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:38:42 PM,8/7/2020 11:47:40 AM,276460,38.6948,-90.633,6.9777680339776,False,20,3348,38.6948,-90.633,6.93062429107007,7.50843171420332,0,320.861778720207,0,0,0,,3556
494,False,'00:00:00,19.3847811938524,0.622781279864691,96.4199532468085,526726.511887725,7.1583774661042,-70.6979541523078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:39:52 PM,8/7/2020 11:58:04 AM,277084,38.6882,-90.6131,6.85473610503897,False,20,3360,38.6882,-90.6131,6.83153456065025,7.50843171420332,0,322.058814874112,0,0,0,,3556
496,False,'00:00:00,19.4503011442218,0.537965079732782,96.8012232652887,528808.166722173,7.2007906466009,-111.884171729907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:38:55 PM,8/7/2020 12:08:30 PM,277710,38.6794,-90.5936,7.47812709247914,False,20,3373,38.6794,-90.5936,7.8713920764338,7.50843171420332,0,323.298805213569,0,0,0,,3556
498,False,'00:00:00,19.4812870572428,0.583996390080304,96.9815347515389,529792.62985556,6.9450617222283,-291.790416720295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:44:37 PM,8/7/2020 12:16:09 PM,278169,38.6812,-90.5828,4.64072284426236,False,20,3379,38.6812,-90.5828,4.70885610013097,7.50843171420332,0,323.89668648003,0,0,0,,3556
500,False,'00:00:00,19.5289807366783,0.981602964717508,97.2590711345374,531307.920661028,6.93845038817792,-84.2825664581542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:44:46 PM,8/7/2020 12:24:22 PM,278662,38.6835,-90.5657,7.23498353050183,False,20,3388,38.6835,-90.5657,7.11872392965818,7.50843171420332,0,324.839790649626,0,0,0,,3556
502,False,'00:00:00,19.5944271268442,0.943728161035727,97.639913095609,533387.238391244,6.94162440343785,-207.891602044674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:44:40 PM,8/7/2020 12:35:28 PM,279328,38.6839,-90.5432,6.01811243447015,False,20,3401,38.6839,-90.5432,6.50509674757761,7.50843171420332,0,326.080277858735,0,0,0,,3556
504,False,'00:00:00,19.626866630546,0.33978045695308,97.8286832351792,534417.884008757,7.03650703396345,-83.8607718035457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:42:51 PM,8/7/2020 12:40:03 PM,279603,38.6902,-90.5349,9.79712326321309,False,20,3408,38.6902,-90.5349,9.97484763642819,7.50843171420332,0,326.706953129189,0,0,0,,3556
506,False,'00:00:00,19.6907125548644,0.924959162707943,98.2002118552032,536446.352837991,7.07586444915186,-62.7655491972212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:42:07 PM,8/7/2020 12:50:21 PM,280221,38.7075,-90.5299,6.6623997641742,False,20,3419,38.7075,-90.5299,6.71758715602386,7.50843171420332,0,327.957395843411,0,0,0,,3556
508,False,'00:00:00,19.7696929922669,0.493038199845849,98.6598103844791,538955.665015713,7.19054156455995,50.7986318550121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:40:18 PM,8/7/2020 1:02:22 PM,280942,38.7292,-90.5348,7.3077317437747,False,20,3438,38.7292,-90.5348,7.59149997439366,7.50843171420332,0,329.481844697582,0,0,0,,3556
510,False,'00:00:00,19.8185796290063,0.0778397259785021,98.9442887576768,540508.857640781,7.3486304417796,29.0619453663477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:38:04 PM,8/7/2020 1:08:50 PM,281330,38.738,-90.5213,8.55004923757842,False,20,3453,38.738,-90.5213,8.54976762925759,7.50843171420332,0,330.443017528614,0,0,0,,3556
512,False,'00:00:00,19.8807046576812,0.473499311829478,99.3058032383412,542482.651356315,7.39885584348012,42.5172337032916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:37:25 PM,8/7/2020 1:18:20 PM,281900,38.745,-90.5005,7.35867020928726,False,20,3465,38.745,-90.5005,7.35678307791629,7.50843171420332,0,331.66612161299,0,0,0,,3556
514,False,'00:00:00,19.941884958035,0.456605630452069,99.6618202089737,544426.429812898,7.3319652895242,139.953945811015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:38:10 PM,8/7/2020 1:28:47 PM,282527,38.7572,-90.4846,6.94597427613069,False,20,3477,38.7572,-90.4846,6.90113846121853,7.50843171420332,0,332.879108363981,0,0,0,,3556
516,False,'00:00:00,19.9936096642474,0.652429548976435,99.9628137167878,546069.791630794,7.32687617392368,147.46605988399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:38:12 PM,8/7/2020 1:37:11 PM,283031,38.7713,-90.4804,6.90280730162215,True,20,3490,38.7713,-90.4804,7.03246802149236,7.50843171420332,0,333.89376423758,0,0,0,,3556
