index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,9.01725224373261,0.513333280743878,55.5844634995736,303773.249031568,6.80309327513726,99.2174201418267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:40:49 AM,8/5/2020 9:18:59 AM,91139,38.9029,-92.4752,7.00926803989191,True,10,1947,38.9029,-92.4752,7.10718418826272,8.95489355716854,0,170.351686598925,0,0,0,,5559
406,False,'00:00:00,9.06753700218011,0.195422347821524,55.7244255526595,304537.412669735,6.81940107379651,-38.8483938392587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:40:28 AM,8/5/2020 9:23:00 AM,91380,38.8963,-92.4738,6.99440244133492,False,10,1952,38.8963,-92.4738,6.99394207949797,8.95489355716854,0,170.824625628743,0,0,0,,5559
408,False,'00:00:00,9.1189811996973,0.0910605666655104,55.8676147759185,305319.195984421,6.84779889174324,-97.8429771811377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:39:52 AM,8/5/2020 9:26:59 AM,91619,38.8897,-92.477,7.94279492710409,False,10,1957,38.8897,-92.477,7.90076712693315,8.95489355716854,0,171.313536729366,0,0,0,,5559
410,False,'00:00:00,9.17627713312057,0.467707628063517,56.0270916576414,306189.906519555,6.91924094146317,-62.8719614327759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:38:25 AM,8/5/2020 9:30:59 AM,91859,38.8826,-92.4807,7.89691708762946,False,10,1962,38.8826,-92.4807,8.15962768313796,8.95489355716854,0,171.844229134943,0,0,0,,5559
412,False,'00:00:00,9.22691673235018,0.256379603432037,56.1680413707245,306959.462575451,6.93152313879245,-98.6414847851254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:38:11 AM,8/5/2020 9:35:00 AM,92100,38.876,-92.4788,6.61912792636684,False,10,1967,38.876,-92.4788,6.6977663176737,8.95489355716854,0,172.316851040462,0,0,0,,5559
414,False,'00:00:00,9.7154017254631,0.304042308555816,57.527685220046,314382.834608085,5.96774024133862,-80.5741283460414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:51:32 AM,8/5/2020 10:24:31 AM,95071,38.8234,-92.4303,5.30647418081179,False,10,2017,38.8234,-92.4303,5.46980982192895,8.95489355716854,0,176.795839595931,0,0,0,,5559
416,False,'00:00:00,10.0860176387309,0.807938662274373,58.9899429598438,322366.457095353,5.98635042076798,-146.694458079819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:06:48 PM,8/5/2020 11:04:42 AM,97482,38.7845,-92.3855,6.45786810227648,False,11,2066,38.7845,-92.3855,6.40440366929014,8.95489355716854,0,180.634831476678,0,0,0,,5559
418,False,'00:00:00,10.1045073539846,0.764851576969949,59.1339848433722,323152.895757393,6.06202972131218,-148.785726469681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:02:57 PM,8/5/2020 11:08:42 AM,97722,38.7791,-92.3915,7.44860998389217,False,11,2071,38.7791,-92.3915,7.32169984740692,8.95489355716854,0,181.130812853603,0,0,0,,5559
420,False,'00:00:00,10.118654490803,0.470734188234443,59.2441963964388,323754.627866222,6.12069974412068,-139.946875170166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:00:03 PM,8/5/2020 11:11:43 AM,97903,38.7761,-92.3974,7.5623585206604,False,11,2075,38.7761,-92.3974,7.43700738522772,8.95489355716854,0,181.510661302824,0,0,0,,5559
422,False,'00:00:00,10.1450354776155,0.574678852701695,59.4497142736838,324876.712640781,6.28047345717495,-457.543138878701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:52:34 PM,8/5/2020 11:16:42 AM,98202,38.771,-92.4069,7.57243067320439,False,11,2082,38.771,-92.4069,9.1931626133818,8.95489355716854,0,182.147949633128,0,0,0,,5559
424,False,'00:00:00,10.1641188308281,0.380347228855606,59.5983808217119,325688.401007092,6.35145371545493,59.7481129859839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:49:24 PM,8/5/2020 11:20:43 AM,98443,38.7644,-92.4101,7.7814675686102,False,11,2087,38.7644,-92.4101,7.63442540140294,8.95489355716854,0,182.636637530376,0,0,0,,5559
426,False,'00:00:00,10.1858761960187,0.151179539511289,59.767878935645,326613.825381411,6.39162540122553,54.9540958034228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:47:41 PM,8/5/2020 11:25:42 AM,98742,38.7561,-92.4091,7.09487847695534,False,11,2093,38.7561,-92.4091,7.00228655471046,8.95489355716854,0,183.221678978432,0,0,0,,5559
428,False,'00:00:00,10.2042790562767,0.0303218733858479,59.9112441858672,327396.569766627,6.44248458022719,143.743727238097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:45:33 PM,8/5/2020 11:29:42 AM,98982,38.7492,-92.4071,7.26758948698047,False,11,2098,38.7492,-92.4071,7.22245161589085,8.95489355716854,0,183.711146528787,0,0,0,,5559
430,False,'00:00:00,10.221949995416,0.749700198371544,60.0489074934097,328148.182733245,6.47431985464666,132.990939634262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:44:16 PM,8/5/2020 11:33:42 AM,99222,38.743,-92.4034,7.27134363069196,False,11,2102,38.743,-92.4034,7.15849739435439,8.95489355716854,0,184.18481312451,0,0,0,,5559
432,False,'00:00:00,10.2395597703152,0.344662565376133,60.1860943083596,328897.194149619,6.50289810345954,172.572362363599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:43:08 PM,8/5/2020 11:37:42 AM,99462,38.7381,-92.3973,7.05569248831294,False,11,2107,38.7381,-92.3973,6.94093711762632,8.95489355716854,0,184.658209963665,0,0,0,,5559
434,False,'00:00:00,10.2579435439206,0.162214922623174,60.3293108663303,329679.126706134,6.54729876152409,-73.1139161122678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:41:25 PM,8/5/2020 11:41:42 AM,99702,38.7353,-92.389,7.4143442011623,False,11,2112,38.7353,-92.389,7.29639735794611,8.95489355716854,0,185.151480235616,0,0,0,,5559
436,False,'00:00:00,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,5.14334519240563,-257.40224388952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:38:29 PM,8/5/2020 12:31:36 PM,102696,38.7073,-92.3404,0.163720738227339,False,11,2147,38.7073,-92.3404,0.0195063594662204,8.95489355716854,0,188.421196011488,0,0,0,,5559
438,False,'00:00:00,10.4083895053324,0.882615583074559,61.5013418767415,336078.171741647,5.17968884317778,-120.299585384332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:36:43 PM,8/5/2020 12:35:36 PM,102936,38.7023,-92.3442,7.23530209596848,False,11,2150,38.7023,-92.3442,7.00057926582058,8.95489355716854,0,188.825765352208,0,0,0,,5559
440,False,'00:00:00,10.4291484676665,0.3023771846764,61.6630620543468,336961.130204737,5.35050293599301,-0.151558385309099,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:28:48 PM,8/5/2020 12:39:37 PM,103177,38.6978,-92.3526,8.54186345344344,False,11,2156,38.6978,-92.3526,8.49564760466918,8.95489355716854,0,189.37831627323,0,0,0,,5559
442,False,'00:00:00,10.4503987898928,0.870543690426642,61.8286101115811,337864.988092775,5.5239017261061,-54.3978144554451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:21:23 PM,8/5/2020 12:43:37 PM,103417,38.6934,-92.3612,8.5723783121478,False,11,2161,38.6934,-92.3612,8.73447209549497,8.95489355716854,0,189.93393817052,0,0,0,,5559
444,False,'00:00:00,10.470516375201,0.187743089565572,61.9853337192774,338720.666325576,5.66207862671727,-70.1148856094956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:15:54 PM,8/5/2020 12:47:37 PM,103657,38.6863,-92.3638,8.15382548945322,False,11,2167,38.6863,-92.3638,8.08403374754513,8.95489355716854,0,190.469957428855,0,0,0,,5559
446,False,'00:00:00,10.4921246043104,0.873547215425806,62.1536700066639,339639.747369104,5.82718884699571,-84.672646890144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:09:48 PM,8/5/2020 12:51:36 PM,103896,38.6795,-92.3589,8.57745283241239,False,11,2172,38.6795,-92.3589,8.8270284069411,8.95489355716854,0,191.022643343067,0,0,0,,5559
448,False,'00:00:00,10.6067614268455,0.0468062831271606,63.0467342649882,344515.692082051,5.89858262343274,121.640570882358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:02:28 PM,8/5/2020 1:16:45 PM,105405,38.6691,-92.3054,7.44646968296864,False,11,2203,38.6691,-92.3054,7.49304363052623,8.95489355716854,0,194.001717641146,0,0,0,,5559
450,False,'00:00:00,10.6307510294858,0.341291053535875,63.233622353961,345536.06209557,6.02014709827564,-84.6014119215551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:58:59 PM,8/5/2020 1:21:44 PM,105704,38.6677,-92.2938,7.85933527717614,False,11,2209,38.6677,-92.2938,7.81436674057724,8.95489355716854,0,194.637316035044,0,0,0,,5559
452,False,'00:00:00,10.6496256107149,0.289371059735371,63.380662489179,346338.870586924,6.1025232281098,-103.265968323399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:56:46 PM,8/5/2020 1:25:44 PM,105944,38.6645,-92.2855,7.57050479657559,False,11,2214,38.6645,-92.2855,7.48211366980296,8.95489355716854,0,195.141028297767,0,0,0,,5559
454,False,'00:00:00,10.6671080475784,0.892507295125775,63.5168572926105,347082.465827168,6.14894642580612,249.900336364577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:55:34 PM,8/5/2020 1:29:44 PM,106184,38.6601,-92.279,6.64829982377056,False,11,2218,38.6601,-92.279,6.65299283632825,8.95489355716854,0,195.60598157906,0,0,0,,5559
456,False,'00:00:00,10.6884918103709,0.53567552375887,63.683444902387,347991.999455416,6.1934418853283,-150.119337462156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:54:29 PM,8/5/2020 1:34:44 PM,106484,38.6552,-92.2707,6.87153877655244,False,11,2224,38.6552,-92.2707,6.8160531588749,8.95489355716854,0,196.171116424559,0,0,0,,5559
458,False,'00:00:00,10.7069809271435,0.539708726413815,63.827482123521,348778.412661756,6.25743860917958,-242.742185752475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:52:59 PM,8/5/2020 1:38:44 PM,106724,38.6494,-92.2655,7.31400132511912,False,11,2228,38.6494,-92.2655,7.31567461507504,8.95489355716854,0,196.660945402169,0,0,0,,5559
460,False,'00:00:00,10.7210858559536,0.22960898308395,63.9373648602188,349378.349501744,6.30682066750833,-210.971176043627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:51:52 PM,8/5/2020 1:41:45 PM,106905,38.6457,-92.2611,6.93758427559424,False,11,2232,38.6457,-92.2611,7.3921578199028,8.95489355716854,0,197.015653670885,0,0,0,,5559
462,False,'00:00:00,10.7382164440258,0.786072480956049,64.0708186283282,350106.979260432,6.33415580073477,-253.090408093368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:51:17 PM,8/5/2020 1:45:45 PM,107145,38.6441,-92.2534,6.40636502711554,False,11,2236,38.6441,-92.2534,6.57217625377629,8.95489355716854,0,197.44887113319,0,0,0,,5559
464,False,'00:00:00,10.7609129726924,0.807428603287063,64.2476331813831,351072.349867422,6.39618019169471,-469.265601005396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:50:00 PM,8/5/2020 1:50:44 PM,107444,38.6448,-92.2427,6.89808149502906,False,11,2242,38.6448,-92.2427,7.15484255350508,8.95489355716854,0,198.029093715258,0,0,0,,5559
466,False,'00:00:00,10.7803673293517,0.028735581990508,64.3991899867526,351899.818436414,6.47036092481401,-238.55099655461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:48:33 PM,8/5/2020 1:54:44 PM,107684,38.6458,-92.2334,7.7378119931068,False,11,2248,38.6458,-92.2334,7.75951661289196,8.95489355716854,0,198.53642580672,0,0,0,,5559
468,False,'00:00:00,10.7986848109084,0.966546700234393,64.5418901045595,352678.931337274,6.51350219611398,-121.550302866891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:47:45 PM,8/5/2020 1:58:45 PM,107925,38.646,-92.2243,7.13805040168329,False,11,2252,38.646,-92.2243,6.90995237301722,8.95489355716854,0,199.031440727754,0,0,0,,5559
470,False,'00:00:00,10.8177453459286,0.0107294546044178,64.6903788902282,353489.649158152,6.57247063683326,-86.3376423050886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:46:43 PM,8/5/2020 2:02:45 PM,108165,38.6427,-92.2159,7.75202616910321,False,11,2258,38.6427,-92.2159,7.66405986138403,8.95489355716854,0,199.539499611228,0,0,0,,5559
472,False,'00:00:00,10.839562371103,0.766784849368863,64.8603417780278,354417.611100911,6.59813796555385,-138.314739692616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:46:17 PM,8/5/2020 2:07:44 PM,108464,38.6371,-92.2079,6.78863302448704,False,11,2263,38.6371,-92.2079,6.67189100732665,8.95489355716854,0,200.12346647227,0,0,0,,5559
474,False,'00:00:00,10.8581491763261,0.633622808148168,65.0051400291834,355208.179372551,6.641470020389,45.5296414034818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:45:36 PM,8/5/2020 2:11:44 PM,108704,38.6306,-92.2041,7.31540611279522,False,11,2268,38.6306,-92.2041,7.29232419033442,8.95489355716854,0,200.618796888105,0,0,0,,5559
476,False,'00:00:00,10.8822411974604,0.0926176398635822,65.192825997008,356232.905638302,6.71159086454229,511.781291003201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:44:33 PM,8/5/2020 2:16:44 PM,109004,38.6216,-92.2028,7.46097877515408,False,11,2275,38.6216,-92.2028,7.59451435191892,8.95489355716854,0,201.248975690223,0,0,0,,5559
478,False,'00:00:00,10.8998763271492,0.73544298227895,65.3302103353707,356982.995491341,6.72716158749137,684.11544374049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:44:20 PM,8/5/2020 2:20:44 PM,109244,38.6153,-92.2035,6.29205446349939,False,11,2279,38.6153,-92.2035,6.76810251915001,8.95489355716854,0,201.687333508717,0,0,0,,5559
480,False,'00:00:00,10.916928816035,0.247153011537688,65.4630556812435,357708.303391429,6.7291185166233,342.187205670714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:44:18 PM,8/5/2020 2:24:44 PM,109484,38.6089,-92.2041,6.85495967323204,False,11,2284,38.6089,-92.2041,6.87234889196479,8.95489355716854,0,202.131213469105,0,0,0,,5559
482,False,'00:00:00,10.9367889104091,0.387031137939759,65.6177733370561,358553.029545036,6.69946896590276,92.1330452040209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:44:41 PM,8/5/2020 2:29:44 PM,109784,38.6014,-92.2016,7.0585003009124,False,11,2289,38.6014,-92.2016,6.99734735078681,8.95489355716854,0,202.67337930778,0,0,0,,5559
484,False,'00:00:00,10.9567214965275,0.702629926120348,65.7730557310087,359400.839051183,6.76723967070601,115.292647920904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:43:52 PM,8/5/2020 2:33:44 PM,110024,38.5959,-92.1948,7.95537463217382,False,11,2294,38.5959,-92.1948,7.94210245713334,8.95489355716854,0,203.203247360522,0,0,0,,5559
486,False,'00:00:00,10.9763745620809,0.893372539174003,65.9261605539103,360236.759473252,6.82495519976543,31.3940546161594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:43:13 PM,8/5/2020 2:37:44 PM,110264,38.5911,-92.1874,7.71916070770082,False,11,2299,38.5911,-92.1874,7.70010007942157,8.95489355716854,0,203.723200940141,0,0,0,,5559
488,False,'00:00:00,10.9944746764234,0.633164079906568,66.067167298806,361006.626910959,6.84319467480815,43.8504373330683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:30:37 PM,8/5/2020 2:41:45 PM,110505,38.5872,-92.1801,7.2666003185383,True,12,2304,38.5872,-92.1801,7.25634762273448,8.95489355716854,0,204.201497295855,0,0,0,,5559
490,False,'00:00:00,11.0171450208587,0.639337209976326,66.2068083613233,361769.038007524,6.85972443319766,169.134437403686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:30:03 PM,8/5/2020 2:45:44 PM,110744,38.584,-92.1723,7.39499601969692,False,12,2313,38.584,-92.1723,7.18906436303763,8.95489355716854,0,204.695431742498,0,0,0,,5559
492,False,'00:00:00,11.0359171455772,0.941823912258916,66.3125723207696,362346.487182178,6.87306817929409,435.812321883657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:29:36 PM,8/5/2020 2:48:44 PM,110924,38.5814,-92.1667,6.97918062446637,False,12,2319,38.5814,-92.1667,7.0648026536313,8.95489355716854,0,205.049278929262,0,0,0,,5559
494,False,'00:00:00,11.0714720240701,0.763679208974149,66.5128919320783,363440.190508177,6.86559531288496,147.236536896319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:29:51 PM,8/5/2020 2:54:45 PM,111285,38.5771,-92.1555,7.06880011146233,False,12,2325,38.5771,-92.1555,7.09805207837784,8.95489355716854,0,205.729395811321,0,0,0,,5559
496,False,'00:00:00,11.0864777475789,0.633021920579161,66.5974356241986,363901.781446079,6.81751577195131,241.523926603859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:31:25 PM,8/5/2020 2:57:45 PM,111465,38.5745,-92.1514,5.08387645389078,False,12,2328,38.5745,-92.1514,5.02770805111544,8.95489355716854,0,206.01586210314,0,0,0,,5559
498,False,'00:00:00,11.1016865812292,0.485818204816355,66.6831236584272,364369.620253383,6.67905165698182,189.523477309868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:35:59 PM,8/5/2020 3:01:45 PM,111705,38.5721,-92.147,6.42771977111356,False,12,2331,38.5721,-92.147,6.32624372174254,8.95489355716854,0,206.307874274852,0,0,0,,5559
500,False,'00:00:00,11.1328234579371,0.462761839694701,66.8585518219837,365327.421462671,6.71315264626515,-13.5987504279746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:34:52 PM,8/5/2020 3:06:44 PM,112004,38.568,-92.1373,7.17541861207522,False,12,2337,38.568,-92.1373,7.19195199297592,8.95489355716854,0,206.904234726932,0,0,0,,5559
502,False,'00:00:00,11.1585982978084,0.349905158052761,67.0037697533453,366120.281100763,6.75145972187589,-31.9351953678611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:33:39 PM,8/5/2020 3:10:44 PM,112244,38.5653,-92.1289,7.41085739391246,False,12,2342,38.5653,-92.1289,7.42000205920119,8.95489355716854,0,207.395435167414,0,0,0,,5559
504,False,'00:00:00,11.1861434083764,0.588292752406115,67.158961560386,366967.596021251,6.81632446692609,-78.7263945135735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:31:39 PM,8/5/2020 3:14:44 PM,112484,38.5629,-92.1197,7.92953814007129,False,12,2347,38.5629,-92.1197,7.94628384206915,8.95489355716854,0,207.919978077367,0,0,0,,5559
506,False,'00:00:00,11.212570483498,0.634758011813834,67.3078542479941,367780.519062535,6.85891434968021,-117.751417271074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:30:23 PM,8/5/2020 3:18:44 PM,112724,38.5611,-92.1107,7.23970002075395,False,12,2352,38.5611,-92.1107,7.26961314212037,8.95489355716854,0,208.42245690597,0,0,0,,5559
508,False,'00:00:00,11.2383489296701,0.550979774124389,67.453092497602,368573.489634016,6.88728782526764,-97.8312039700607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:29:34 PM,8/5/2020 3:22:45 PM,112965,38.5599,-92.1018,7.26537150073563,False,12,2357,38.5599,-92.1018,7.31533526752807,8.95489355716854,0,208.910944659278,0,0,0,,5559
510,False,'00:00:00,11.2639864518795,0.442502544648836,67.5975367680253,369362.125244636,6.91493907768824,41.8207359671128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:28:48 PM,8/5/2020 3:26:44 PM,113204,38.5596,-92.0928,7.32390930016883,False,12,2362,38.5596,-92.0928,7.30820093706758,8.95489355716854,0,209.398233177108,0,0,0,,5559
512,False,'00:00:00,11.2894993774289,0.282741461820024,67.7412790488606,370146.928138418,6.93729755203064,454.054341823034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:28:11 PM,8/5/2020 3:30:44 PM,113444,38.5585,-92.084,6.98522218096634,False,12,2367,38.5585,-92.084,7.11305250068072,8.95489355716854,0,209.88085185954,0,0,0,,5559
514,False,'00:00:00,11.3183069677067,0.785338828772313,67.9035837882326,371033.078186917,6.91369609025595,413.899896562254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:28:48 PM,8/5/2020 3:35:44 PM,113744,38.5574,-92.0741,6.25747783458109,False,12,2372,38.5574,-92.0741,6.36207638735497,8.95489355716854,0,210.421798018498,0,0,0,,5559
516,False,'00:00:00,11.3412116382139,0.164211590270476,68.0326309088424,371737.648568716,6.89431688517391,151.452044852381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:29:19 PM,8/5/2020 3:39:44 PM,113984,38.5568,-92.066,6.77509962754938,False,12,2377,38.5568,-92.066,6.6868507358095,8.95489355716854,0,210.862647190611,0,0,0,,5559
518,False,'00:00:00,11.3665578976133,0.9913553825051,68.17543417653,372517.324646425,6.91383049604301,-74.1619044797765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:28:49 PM,8/5/2020 3:43:45 PM,114225,38.5574,-92.0571,7.40184017849575,False,12,2381,38.5574,-92.0571,7.40510580234959,8.95489355716854,0,211.348925812654,0,0,0,,5559
520,False,'00:00:00,11.3915581420171,0.74505683029968,68.3162879623918,373286.356959688,6.92986463520214,-123.485295849086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:28:25 PM,8/5/2020 3:47:44 PM,114464,38.5594,-92.0487,7.29606153093293,False,12,2386,38.5594,-92.0487,7.32570096332538,8.95489355716854,0,211.823886688955,0,0,0,,5559
522,False,'00:00:00,11.4155509045948,0.179855289358586,68.4514654985694,374024.398132751,6.92535555024917,79.5274193350003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:28:32 PM,8/5/2020 3:51:45 PM,114705,38.5611,-92.0405,6.91571596221644,False,12,2391,38.5611,-92.0405,6.85133659250369,8.95489355716854,0,212.282769092478,0,0,0,,5559
524,False,'00:00:00,11.4363695733142,0.261608062820624,68.5687598841113,374664.80103065,6.87112103165056,386.522785716378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:29:49 PM,8/5/2020 3:55:45 PM,114945,38.5626,-92.0333,5.26446840861325,False,12,2395,38.5626,-92.0333,5.14910353015149,8.95489355716854,0,212.685819295628,0,0,0,,5559
526,False,'00:00:00,11.4591635500921,0.633505789187236,68.6971833455845,375365.96636355,6.75790474786808,717.02328704239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:32:30 PM,8/5/2020 4:00:44 PM,115244,38.5637,-92.0258,5.35214322749138,False,12,2399,38.5637,-92.0258,5.88212682590352,8.95489355716854,0,213.098930771546,0,0,0,,5559
528,False,'00:00:00,11.4732919362379,0.349884741969472,68.7767840344663,375800.569534019,6.70023683987878,449.38477477846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:33:53 PM,8/5/2020 4:03:44 PM,115424,38.5649,-92.0212,5.03616108301752,False,12,2402,38.5649,-92.0212,5.06514713815519,8.95489355716854,0,213.361519964995,0,0,0,,5559
530,False,'00:00:00,11.5726808675555,0.198141081416635,69.3367508500996,378857.871635926,6.56859025811763,-29.8033200693446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:36:47 PM,8/5/2020 4:22:11 PM,116531,38.5809,-91.993,6.75695182785391,False,12,2421,38.5809,-91.993,6.7623543099035,8.95489355716854,0,215.248612529346,0,0,0,,5559
532,False,'00:00:00,11.6050024587844,0.510811162246081,69.5188538094203,379852.115838887,6.6285432910242,78.7597469408535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:35:31 PM,8/5/2020 4:27:11 PM,116831,38.587,-91.9847,7.71987530537615,False,12,2427,38.587,-91.9847,7.75897303121847,8.95489355716854,0,215.864812003604,0,0,0,,5559
534,False,'00:00:00,11.6236881259733,0.0719425268188224,69.6241306588146,380426.905494184,6.65040458272034,-104.584895082933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:35:04 PM,8/5/2020 4:30:11 PM,117011,38.5902,-91.9795,7.30090328400498,False,12,2431,38.5902,-91.9795,7.22465363279321,8.95489355716854,0,216.226061395653,0,0,0,,5559
536,False,'00:00:00,11.6497254918192,0.0272784545952441,69.7708276868129,381227.84069163,6.6963559076037,-81.0880487911647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:34:10 PM,8/5/2020 4:34:11 PM,117251,38.593,-91.971,6.96358415569488,False,12,2436,38.593,-91.971,6.93686724712304,8.95489355716854,0,216.724840971205,0,0,0,,5559
538,False,'00:00:00,11.6806974795422,0.854951578515105,69.9453268499402,382180.569752203,6.72414944845301,-224.818940223338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:33:38 PM,8/5/2020 4:39:11 PM,117551,38.5954,-91.9604,6.74771213816601,False,12,2441,38.5954,-91.9604,6.65575404608631,8.95489355716854,0,217.321522662605,0,0,0,,5559
