index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,19.3228099365464,0.300464138613296,96.0593335838651,524757.603690444,7.14458612133331,-13.4351519390866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:38:59 PM,8/6/2020 2:46:43 PM,200803,38.6945,-90.6336,7.06068319317875,False,20,3348,38.6945,-90.6336,7.09401371445402,7.3831596321003,0,304.106230356719,0,0,0,,5843
408,False,'00:00:00,19.3760941905784,0.944162666082382,96.3694023248357,526450.514389863,7.11377483804803,228.571908588219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:39:44 PM,8/6/2020 2:55:51 PM,201351,38.6894,-90.616,6.26558290695017,False,20,3358,38.6894,-90.616,6.51140308508311,7.3831596321003,0,305.133165385666,0,0,0,,5843
410,False,'00:00:00,19.4401634863451,0.53802367934072,96.7422307754565,528486.080023238,7.23674002899343,14.7808499001636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:36:54 PM,8/6/2020 3:05:16 PM,201916,38.6793,-90.5973,7.80556855538028,False,20,3371,38.6793,-90.5973,8.07324486075182,7.3831596321003,0,306.370620574859,0,0,0,,5843
412,False,'00:00:00,19.5004801527166,0.300447071501062,97.0932221356827,530402.419694468,7.31850898346573,13.5438720540333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:35:10 PM,8/6/2020 3:14:20 PM,202460,38.6822,-90.5759,8.12196138310232,False,20,3383,38.6822,-90.5759,8.14159763668484,7.3831596321003,0,307.552973804953,0,0,0,,5843
414,False,'00:00:00,19.5581374743725,0.76770143389308,97.4287383863716,532234.268493035,7.37009273725067,28.1068935838731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:34:09 PM,8/6/2020 3:23:09 PM,202989,38.6817,-90.5553,7.54828801422294,False,20,3394,38.6817,-90.5553,7.5603316555587,7.3831596321003,0,308.668719202371,0,0,0,,5843
416,False,'00:00:00,19.623276149244,0.625217285944707,97.8077897078697,534303.809704394,7.24651184781526,-107.1243215411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:36:27 PM,8/6/2020 3:34:53 PM,203693,38.6894,-90.5357,7.23306650970448,False,20,3407,38.6894,-90.5357,7.32905216487287,7.3831596321003,0,309.920026903931,0,0,0,,5843
418,False,'00:00:00,19.685434180423,0.938299468857301,98.1694962348541,536278.651952809,7.28212580120518,-118.303813855781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:35:51 PM,8/6/2020 3:44:41 PM,204281,38.706,-90.5299,7.3090040429938,False,20,3418,38.706,-90.5299,7.4319343244294,7.3831596321003,0,311.127164230353,0,0,0,,5843
420,False,'00:00:00,19.7440201698323,0.398627711908323,98.510416536821,538140.00574501,7.32574375328899,69.1546035664495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:35:10 PM,8/6/2020 3:53:47 PM,204827,38.7223,-90.5343,7.68649711709597,False,20,3433,38.7223,-90.5343,7.70221120107293,7.3831596321003,0,312.280729171977,0,0,0,,5843
422,False,'00:00:00,19.8081565911594,0.998907537649592,98.883635600736,540177.704045558,7.40734003231695,50.3554355323026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:34:02 PM,8/6/2020 4:03:22 PM,205402,38.7364,-90.5245,8.26950981331298,False,20,3445,38.7364,-90.5245,8.41281776809502,7.40734003231695,0,313.470750188542,0,0,0,,5843
424,False,'00:00:00,19.8712723966755,0.505136552912308,99.2509155543965,542182.976041979,7.48571162491208,-101.051387744042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:33:03 PM,8/6/2020 4:12:41 PM,205961,38.7442,-90.5038,7.80767408480864,False,20,3463,38.7442,-90.5038,7.80501904427654,7.48571162491208,0,314.713579361343,0,0,0,,5843
