index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.4836732733696,0.642171526614088,62.0878309382773,339280.279778265,6.22044156791835,8.39229709180706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:37:43 PM,8/6/2020 10:26:06 AM,185166,38.6816,-92.362,5.99971749947509,False,11,2170,38.6816,-92.362,6.13692364305359,6.65779713241686,0,205.814300026918,0,0,0,,0075
408,False,'00:00:00,10.5244681824345,0.37896591986686,62.4056387281461,341015.444071651,6.18051190116655,-91.8209967580372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:38:57 PM,8/6/2020 10:36:57 AM,185817,38.6742,-92.3449,5.66313908019271,False,11,2181,38.6742,-92.3449,5.66037495046051,6.65779713241686,0,206.888197956842,0,0,0,,0075
410,False,'00:00:00,10.5596813973119,0.601732642739806,62.6799630066128,342513.197455862,6.09813556864982,76.8601755164905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:41:27 PM,8/6/2020 10:46:57 AM,186417,38.6711,-92.3282,5.57027190275104,False,11,2190,38.6711,-92.3282,5.56037884964983,6.65779713241686,0,207.818410157301,0,0,0,,0075
412,False,'00:00:00,10.5970887338134,0.472416174387132,62.971380323404,344104.275266696,6.06442671125773,24.1444015189294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:42:27 PM,8/6/2020 10:57:06 AM,187026,38.6699,-92.31,6.08953475870608,False,11,2200,38.6699,-92.31,6.09148691738508,6.65779713241686,0,208.80483707506,0,0,0,,0075
414,False,'00:00:00,10.6269525765228,0.336206532191945,63.204030966977,345374.499290242,5.79719313517613,-197.157839734573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:50:07 PM,8/6/2020 11:08:05 AM,187685,38.6684,-92.2955,3.76140734778281,False,11,2208,38.6684,-92.2955,3.73604701944806,6.65779713241686,0,209.594917888572,0,0,0,,0075
416,False,'00:00:00,10.6519626751284,0.904236137273116,63.3988691059615,346438.27491983,5.65573333886868,-180.135111470468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:54:19 PM,8/6/2020 11:16:45 AM,188205,38.6642,-92.2844,6.1966604644713,False,11,2214,38.6642,-92.2844,6.12743830026362,6.65779713241686,0,210.264186445558,0,0,0,,0075
418,False,'00:00:00,10.6881941167183,0.455940918967268,63.6811257561024,347979.337400072,5.79464814560496,100.739435654497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:50:28 PM,8/6/2020 11:25:09 AM,188709,38.6549,-92.2715,6.67667257806309,False,11,2224,38.6549,-92.2715,6.78691141172562,6.65779713241686,0,211.214785145388,0,0,0,,0075
420,False,'00:00:00,10.7501206166802,0.958710256153737,64.1635566411888,350613.30948167,5.79845700557888,-90.2164224593958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:50:15 PM,8/6/2020 11:41:55 AM,189715,38.6435,-92.2477,5.19163714336594,False,11,2239,38.6435,-92.2477,5.3348849702137,6.65779713241686,0,212.823136543891,0,0,0,,0075
422,False,'00:00:00,10.7885509353827,0.233510629991984,64.4629433767097,352247.898657737,5.8396444496205,-184.651387326144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:20 PM,8/6/2020 11:51:55 AM,190315,38.6464,-92.2294,6.26380146617403,False,11,2250,38.6464,-92.2294,6.21608063089337,6.65779713241686,0,213.832360740643,0,0,0,,0075
424,False,'00:00:00,10.8316932907219,0.689572457858587,64.7990386619883,354082.908864478,5.88041318760401,-67.1091678954084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:48:33 PM,8/6/2020 12:03:10 PM,190990,38.6393,-92.2106,6.69370273175683,False,11,2261,38.6393,-92.2106,6.7038437104156,6.65779713241686,0,214.972106896474,0,0,0,,0075
426,False,'00:00:00,10.8702938575973,0.821782442068051,65.0997516952449,355724.739349748,5.97219886292851,-88.5089520375496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:52 PM,8/6/2020 12:12:26 PM,191546,38.6263,-92.2018,6.29968275714841,False,11,2271,38.6263,-92.2018,6.27255163163424,6.65779713241686,0,215.995491312767,0,0,0,,0075
428,False,'00:00:00,10.9295922240727,0.523063704100011,65.5617084252483,358246.926811932,6.00429120872968,-83.5227657749853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:21 PM,8/6/2020 12:27:46 PM,192466,38.604,-92.2028,5.85773215794697,False,11,2287,38.604,-92.2028,6.01590239870159,6.65779713241686,0,217.541818139354,0,0,0,,0075
430,False,'00:00:00,10.9711626141657,0.549219355702915,65.8855575059858,360015.075294302,6.06963094839769,-226.063652417548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:45:31 PM,8/6/2020 12:37:59 PM,193079,38.5929,-92.1888,6.7811409972114,False,11,2298,38.5929,-92.1888,6.76133799434684,6.65779713241686,0,218.638834588665,0,0,0,,0075
432,False,'00:00:00,10.9936049184047,0.414437026269511,66.0603915544793,360969.632759175,6.08951003241504,-766.183815760011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:27:27 PM,8/6/2020 1:17:28 PM,195448,38.5893,-92.1791,0.281113545896501,True,12,2304,38.5893,-92.1791,0.279511587715267,6.65779713241686,0,219.225616103237,0,0,0,,0075
434,False,'00:00:00,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,6.08951003241504,-720.511099526012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:38:26 PM,8/6/2020 1:28:26 PM,196106,38.5892,-92.1792,0.0700389653124384,True,12,2304,38.5892,-92.1792,0.0348516011579928,6.65779713241686,0,219.237939815265,0,0,0,,0075
436,False,'00:00:00,11.1100613772394,0.0742199993557598,66.7303080660996,364627.237284833,5.63097620349807,-264.856634573249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:01:45 PM,8/6/2020 2:00:30 PM,198030,38.5717,-92.1437,4.86549933471452,False,12,2333,38.5717,-92.1437,4.86519847395903,6.65779713241686,0,221.510424339983,0,0,0,,0075
438,False,'00:00:00,11.1569992220838,0.042363468094172,66.9947604066343,366071.0919455,5.66357890039213,107.156285553304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:00:21 PM,8/6/2020 2:09:39 PM,198579,38.5651,-92.1296,6.10033354741552,False,12,2342,38.5651,-92.1296,6.0870413561869,6.65779713241686,0,222.404559845988,0,0,0,,0075
440,False,'00:00:00,11.1798155749011,0.385856981011872,67.1233099368699,366772.945587566,10.691195347306,84.3316121747674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:42:42 PM,8/6/2020 2:14:44 PM,198884,38.563,-92.122,87.34984476194,False,12,2346,38.563,-92.122,87.7477055280984,10.691195347306,0,228.806791315325,0,0,0,,0075
442,False,'00:00:00,11.2280143176458,0.584476652414651,67.3948662976684,368255.586718213,9.97059734145659,103.602603109496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:53:31 PM,8/6/2020 2:24:44 PM,199484,38.5597,-92.1055,5.54652331922,False,12,2355,38.5597,-92.1055,5.53451357806019,10.691195347306,0,229.72797466526,0,0,0,,0075
444,False,'00:00:00,11.2742761797431,0.383947355548769,67.6555100862722,369678.647479137,9.35446676538801,-74.1262778077537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:03:30 PM,8/6/2020 2:34:32 PM,200072,38.5601,-92.0892,5.48835383311655,False,12,2364,38.5601,-92.0892,5.45023391968177,10.691195347306,0,230.61656890817,0,0,0,,0075
446,False,'00:00:00,11.3192279163349,0.961983447243608,67.9087725015414,371061.407480122,8.88523882914702,-127.40117379689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:11:32 PM,8/6/2020 2:43:40 PM,200620,38.5588,-92.0734,5.97208639635423,False,12,2372,38.5588,-92.0734,5.94869147974809,10.691195347306,0,231.476090705347,0,0,0,,0075
448,False,'00:00:00,11.3774907263448,0.0586930605192257,68.2370307870326,372853.629301455,8.51609829364329,-94.3942224694472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:18:02 PM,8/6/2020 2:54:13 PM,201253,38.5582,-92.0534,6.55387274734528,False,12,2384,38.5582,-92.0534,6.64634590023447,10.691195347306,0,232.577767415218,0,0,0,,0075
450,False,'00:00:00,11.431904700887,0.409382375039199,68.5436043626448,374527.457126499,8.21798621765623,61.1930419656278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:23:21 PM,8/6/2020 3:04:05 PM,201845,38.5629,-92.0352,6.46293796816123,False,12,2394,38.5629,-92.0352,6.45250573633839,10.691195347306,0,233.616367239277,0,0,0,,0075
452,False,'00:00:00,11.4842832581237,0.437417937162169,68.8387102010364,376138.673496489,7.91345867531408,-169.95684489107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:28:49 PM,8/6/2020 3:14:05 PM,202445,38.5669,-92.0176,6.15147675971669,False,12,2404,38.5669,-92.0176,6.16643424108294,10.691195347306,0,234.61077512492,0,0,0,,0075
454,False,'00:00:00,11.549629522159,0.882910990190159,69.2068773490306,378148.789389058,7.68137490830305,-85.0195030498591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:32:56 PM,8/6/2020 3:25:42 PM,203142,38.5766,-91.999,6.49754039983011,False,12,2416,38.5766,-91.999,6.52222082630381,10.691195347306,0,235.834968775977,0,0,0,,0075
456,False,'00:00:00,11.5963614118464,0.84505825228139,69.470169318366,379586.308664828,7.4629472963338,129.151201262951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:36:46 PM,8/6/2020 3:34:45 PM,203685,38.5853,-91.9868,6.26446582577432,False,12,2425,38.5853,-91.9868,6.2646197258875,10.691195347306,0,236.728493912532,0,0,0,,0075
458,False,'00:00:00,11.6355301367626,0.335827157747999,69.6908496886347,380791.177491044,7.14848084008122,-111.293194985694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:42:14 PM,8/6/2020 3:43:46 PM,204226,38.5916,-91.9757,3.53248998824426,False,12,2433,38.5916,-91.9757,3.50758987656525,10.691195347306,0,237.478457424479,0,0,0,,0075
460,False,'00:00:00,11.6998235210933,0.602928305210992,70.0530848109234,382768.905759647,6.67085578886355,-49.8843225610244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:50:38 PM,8/6/2020 3:59:02 PM,205142,38.5954,-91.9536,5.5237400509649,False,12,2445,38.5954,-91.9536,5.50922084451251,10.691195347306,0,238.707939809111,0,0,0,,0075
462,False,'00:00:00,11.7589189491902,0.83437976078624,70.386034146943,384586.739739131,6.61856734090944,-192.949389784564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:51:33 PM,8/6/2020 4:09:47 PM,205787,38.6018,-91.9356,6.72057558472301,False,12,2456,38.6018,-91.9356,6.90480091497902,10.691195347306,0,239.806165040878,0,0,0,,0075
464,False,'00:00:00,11.8280069255751,0.042305557122529,70.7752824628467,386711.954414629,6.71891121289332,57.0555355068798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:50:00 PM,8/6/2020 4:20:39 PM,206439,38.6169,-91.9209,7.24239268363585,False,12,2470,38.6169,-91.9209,7.27906549254458,10.691195347306,0,241.118626700781,0,0,0,,0075
466,False,'00:00:00,11.865691651594,0.240147186617792,70.9876018403369,387871.17396292,6.55991172598092,-121.208229065265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:52:15 PM,8/6/2020 4:28:47 PM,206927,38.6235,-91.9106,5.17586040613666,False,12,2477,38.6235,-91.9106,5.15905397443289,10.691195347306,0,241.84066848642,0,0,0,,0075
468,False,'00:00:00,11.9309373453202,0.797910938466798,71.3552023655196,389878.196213037,6.48923996794175,23.9583214829673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:53:11 PM,8/6/2020 4:40:59 PM,207659,38.6341,-91.8923,6.22507352864906,False,12,2489,38.6341,-91.8923,6.26690390151707,10.691195347306,0,243.080498558077,0,0,0,,0075
470,False,'00:00:00,11.9827205834081,0.75062048179365,71.6469541184645,391471.099975565,6.24597721183862,-584.769612180447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:55:55 PM,8/6/2020 4:52:45 PM,208365,38.6478,-91.8878,4.21187762449544,False,12,2499,38.6478,-91.8878,4.23116272839058,10.691195347306,0,244.066450731468,0,0,0,,0075
472,False,'00:00:00,12.1033653563466,0.0397556586303802,71.9497826258502,393124.480508661,6.19488986016632,44.5660523302889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 6:01:50 PM,8/6/2020 5:03:17 PM,208997,38.6602,-91.8766,7.00345641956482,False,13,2510,38.6602,-91.8766,6.9897254378761,10.691195347306,0,245.11819238011,0,0,0,,0075
474,False,'00:00:00,12.2635662045347,0.875676814430453,72.2682375498504,394863.178019526,6.23666950050309,-179.144124713931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 6:01:02 PM,8/6/2020 5:13:16 PM,209596,38.6697,-91.8608,6.62612403028881,False,13,2520,38.6697,-91.8608,6.58924749045926,10.691195347306,0,246.199317063974,0,0,0,,0075
476,False,'00:00:00,12.4257178914209,0.790451863532509,72.5905704445128,396623.048441937,6.32674633871762,-269.307698348189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:59:29 PM,8/6/2020 5:22:46 PM,210166,38.6734,-91.8411,7.01665219923109,False,13,2531,38.6734,-91.8411,7.01270542183486,10.691195347306,0,247.293932657646,0,0,0,,0075
478,False,'00:00:00,12.5923412314056,0.0593195634905167,72.921792305518,398431.450767892,6.43301641639685,105.402786392084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:57:51 PM,8/6/2020 5:32:13 PM,210733,38.6801,-91.8226,7.2376140279895,False,13,2543,38.6801,-91.8226,7.26861652040866,10.691195347306,0,248.398122797944,0,0,0,,0075
480,False,'00:00:00,12.7605524294653,0.489689918254339,73.2561705869064,400257.08649126,6.41938544432045,-19.9953246476324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:58:01 PM,8/6/2020 5:42:56 PM,211376,38.6845,-91.8028,5.95529283006892,False,13,2554,38.6845,-91.8028,5.95064115727839,10.691195347306,0,249.521335001527,0,0,0,,0075
482,False,'00:00:00,12.8988604558995,0.72870548861349,73.5311059105633,401758.176054851,6.23647504626121,-101.473866465362,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 6:00:16 PM,8/6/2020 5:53:43 PM,212023,38.6837,-91.7856,5.10423971152501,False,13,2563,38.6837,-91.7856,5.08642757667731,10.691195347306,0,250.453983079881,0,0,0,,0075
484,False,'00:00:00,13.0512349662832,0.512123267972927,73.7882503465994,403162.131080111,6.12882707299491,-14.9869528252593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:37:52 PM,8/6/2020 6:03:23 PM,212603,38.6828,-91.7697,5.6848282189931,False,14,2572,38.6828,-91.7697,5.70582067553967,10.691195347306,0,251.320649937906,0,0,0,,0075
486,False,'00:00:00,13.3048400917407,0.874358973116413,74.0659089287654,404678.089067565,6.0386726713297,14.7051730659698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:39:17 PM,8/6/2020 6:13:38 PM,213218,38.6874,-91.7538,5.02108576034664,False,14,2581,38.6874,-91.7538,5.10494001756088,10.691195347306,0,252.248323154831,0,0,0,,0075
488,False,'00:00:00,13.5638189861406,0.642169735186966,74.3494509608923,406226.169465544,6.06298940301867,-10.2993898337088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:38:55 PM,8/6/2020 6:22:54 PM,213774,38.6981,-91.7425,6.24100554120712,False,14,2591,38.6981,-91.7425,6.23257318176969,10.691195347306,0,253.211664946979,0,0,0,,0075
490,False,'00:00:00,13.7375270560828,0.120322279891892,74.5396345635461,407264.532296891,5.95869404038523,-211.015632124321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:40:18 PM,8/6/2020 6:30:29 PM,214229,38.7052,-91.7346,3.94473024610769,False,14,2598,38.7052,-91.7346,3.83056500620237,10.691195347306,0,253.866123320706,0,0,0,,0075
492,False,'00:00:00,14.0042326884912,0.610211132789198,74.8475532621535,408945.704213131,5.84500672413979,3.71520327595055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:30:48 PM,8/6/2020 6:42:26 PM,214946,38.7083,-91.7156,6.31983593049199,True,15,2608,38.7083,-91.7156,6.32201656137188,10.691195347306,0,254.915044272853,0,0,0,,0075
494,False,'00:00:00,14.072255215212,0.775494493849258,75.1778270147327,410748.93006469,5.90127939477328,14.1587732548524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:28:35 PM,8/6/2020 6:53:13 PM,215593,38.7082,-91.695,6.05051102234688,False,15,2619,38.7082,-91.695,6.05990566765692,10.691195347306,0,256.031845276788,0,0,0,,0075
496,False,'00:00:00,14.1320499254146,0.573949447158026,75.4681517685316,412334.042709304,6.02260523978099,-57.9056161822617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:24:10 PM,8/6/2020 7:01:45 PM,216105,38.7041,-91.6776,7.00332442654132,False,15,2629,38.7041,-91.6776,7.00893440836607,10.691195347306,0,257.01318886008,0,0,0,,0075
498,False,'00:00:00,14.201594727165,0.0457201329179223,75.8058167120986,414177.622923143,6.05993219427285,-16.694329860895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:22:55 PM,8/6/2020 7:12:43 PM,216763,38.7011,-91.6572,6.34005375154723,False,15,2641,38.7011,-91.6572,6.37861424871129,10.691195347306,0,258.140079939211,0,0,0,,0075
500,False,'00:00:00,14.3705655776083,0.732591057075127,76.6262307652469,418656.912657995,6.23050618641017,27.2887946956014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:18:00 PM,8/6/2020 7:38:10 PM,218290,38.6934,-91.6104,6.61157506737191,False,15,2668,38.6934,-91.6104,6.66271817125569,10.691195347306,0,260.822578877758,0,0,0,,0075
502,False,'00:00:00,14.4432344130625,0.656940669923605,76.9790640123787,420583.308647834,6.34460625107108,-129.612924185368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:15:05 PM,8/6/2020 7:48:22 PM,218902,38.6831,-91.593,6.95974377880679,False,15,2680,38.6831,-91.593,7.05029993608029,10.691195347306,0,262.007327996577,0,0,0,,0075
504,False,'00:00:00,14.5052417577041,0.848235967053372,77.2801318995848,422227.076561707,6.33673333079753,348.053425891252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:15:15 PM,8/6/2020 7:58:06 PM,219486,38.6806,-91.5748,5.837028004007,False,15,2690,38.6806,-91.5748,5.93923593574584,10.691195347306,0,263.00945272779,0,0,0,,0075
506,False,'00:00:00,14.5746073684126,0.304468410105588,77.6169268064055,424065.906556249,6.37765094635142,-183.530674711497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:14:22 PM,8/6/2020 8:08:27 PM,220107,38.6762,-91.5549,6.60966153594215,False,15,2702,38.6762,-91.5549,6.62641531850251,10.691195347306,0,264.126490206913,0,0,0,,0075
508,False,'00:00:00,14.6468239045877,0.13532727023773,77.9675639783929,425980.312433517,6.51081447951287,43.7069249491131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:11:43 PM,8/6/2020 8:18:07 PM,220687,38.6814,-91.5353,7.15332934898479,False,15,2714,38.6814,-91.5353,7.21860284946075,10.691195347306,0,265.276694273439,0,0,0,,0075
510,False,'00:00:00,14.724034151344,0.845686023545423,78.3424474054442,428027.097809893,6.56975911097594,-75.7775726441342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:10:40 PM,8/6/2020 8:29:10 PM,221350,38.6916,-91.5159,6.73744010064562,False,15,2726,38.6916,-91.5159,6.79443373895843,10.691195347306,0,266.54004486504,0,0,0,,0075
512,False,'00:00:00,14.7815620346191,0.283267675654848,78.6217659018767,429552.118583273,6.605431384783,293.627995897189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:10:07 PM,8/6/2020 8:37:26 PM,221846,38.696,-91.4993,6.95684377152785,False,15,2736,38.696,-91.4993,6.99124785622003,10.691195347306,0,267.48884474487,0,0,0,,0075
514,False,'00:00:00,14.8608278761773,0.406971292013465,79.0066299785997,431653.396226633,6.5950159360479,-245.347588290571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:10:14 PM,8/6/2020 8:49:23 PM,222563,38.7027,-91.4767,6.27808758988404,False,15,2749,38.7027,-91.4767,6.23766996705514,10.691195347306,0,268.79514614253,0,0,0,,0075
516,False,'00:00:00,14.9325168349922,0.263852721925069,79.3547055733726,433553.816426209,6.66869014500093,-429.429899325815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:09:23 PM,8/6/2020 8:59:23 PM,223163,38.7067,-91.4557,7.78672990328419,False,15,2762,38.7067,-91.4557,7.90857180523883,10.691195347306,0,269.962046492194,0,0,0,,0075
518,False,'00:00:00,14.99310401392,0.24273847818872,79.6488780469241,435159.936818709,6.71089019839079,243.670792690299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:35:18 PM,8/6/2020 9:07:54 PM,223674,38.7088,-91.4373,7.01437276302247,True,16,2774,38.7088,-91.4373,6.90209218633966,10.691195347306,0,270.969233838593,0,0,0,,0075
520,False,'00:00:00,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,6.71089019839079,651.934356163064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:14:22 AM,8/6/2020 9:48:07 PM,226087,38.7081,-91.4347,0.0226015680170369,True,16,2775,38.7081,-91.4347,0.0223964836922599,10.691195347306,0,271.117996267079,0,0,0,,0075
522,False,'00:00:00,15.0022685075641,0.74058667399849,79.6933090376638,435402.52076759,6.71089019839079,640.316924415607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:28:12 AM,8/6/2020 10:02:09 PM,226929,38.7082,-91.4343,0.19629747714359,True,16,2775,38.7082,-91.4343,0.194500749703361,10.691195347306,0,271.146504038237,0,0,0,,0075
524,False,'00:00:00,15.0214128678835,0.826840151822104,79.7857055324625,435906.986371391,6.75079974702947,407.371261815285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:29:33 AM,8/6/2020 10:07:09 PM,227229,38.7096,-91.4289,7.62213276218436,False,16,2778,38.7096,-91.4289,7.74558220013413,10.691195347306,0,271.523970612186,0,0,0,,0075
526,False,'00:00:00,15.0860023741804,0.374923053762643,80.0974340981111,437608.959367601,6.69229763709245,-56.7259263760883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:31:21 AM,8/6/2020 10:17:11 PM,227831,38.7086,-91.4098,6.41031342465992,False,16,2790,38.7086,-91.4098,6.41139601823357,10.691195347306,0,272.57262656668,0,0,0,,0075
528,False,'00:00:00,15.1555355046984,0.855985618334504,80.4330220950495,439441.199885736,6.70846791351399,-7.12893463962742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:30:52 AM,8/6/2020 10:27:13 PM,228433,38.7062,-91.389,6.83413659487929,False,16,2801,38.7062,-91.389,6.83486453790023,10.691195347306,0,273.707656650987,0,0,0,,0075
530,False,'00:00:00,15.2244110152668,0.0822583548225207,80.7654362184689,441256.111715975,6.71611354932272,-40.8218156028038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:30:40 AM,8/6/2020 10:37:13 PM,229033,38.6996,-91.3701,6.70520128507334,False,16,2813,38.6996,-91.3701,6.70072553596969,10.691195347306,0,274.83234734674,0,0,0,,0075
532,False,'00:00:00,15.2930435174525,0.227755409046329,81.0966775096607,443064.620126698,6.71964453865982,-76.7989608125482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:30:34 AM,8/6/2020 10:47:13 PM,229633,38.6951,-91.3506,6.68764653501056,False,16,2824,38.6951,-91.3506,6.72139531859356,10.691195347306,0,275.942633397979,0,0,0,,0075
534,False,'00:00:00,15.361721864476,0.493785691639821,81.4281400619572,444874.336576937,6.72127946527339,-6.63199288879107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:30:32 AM,8/6/2020 10:57:15 PM,230235,38.7028,-91.3338,6.8262662862938,False,16,2835,38.7028,-91.3338,6.91037296798475,10.691195347306,0,277.042697626325,0,0,0,,0075
536,False,'00:00:00,15.4321572387546,0.199014333606294,81.7680825611899,446730.351770009,6.7456641830725,14.6329145452983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:29:58 AM,8/6/2020 11:07:17 PM,230837,38.7085,-91.316,6.70918582309081,False,16,2847,38.7085,-91.316,6.92531637278381,10.691195347306,0,278.165318141803,0,0,0,,0075
538,False,'00:00:00,15.5068546701477,0.501255252771029,82.1285950419441,448698.674774877,6.82597396093463,16.3800522892967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:28:15 AM,8/6/2020 11:17:17 PM,231437,38.696,-91.3008,7.05795843058506,False,16,2859,38.696,-91.3008,7.07645565708173,10.691195347306,0,279.374994684156,0,0,0,,0075
540,False,'00:00:00,15.5770125853618,0.94033019554723,82.4671984394998,450547.378751896,6.83141664677052,-18.9035005380728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 12:28:08 AM,8/6/2020 11:27:19 PM,232039,38.685,-91.285,6.74889358386845,False,16,2870,38.685,-91.285,6.7575909968501,10.691195347306,0,280.520390381673,0,0,0,,0075
