index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,10.4170000757964,0.0812271413892485,61.5684214813147,336444.412401506,6.60227285724431,-146.604994953263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:38:54 AM,8/5/2020 10:18:53 PM,137933,38.7,-92.3473,6.45297997809455,False,11,2153,38.7,-92.3473,6.42287319947805,7.59948992093721,0,206.977054895335,0,0,0,,3940
406,False,'00:00:00,10.4680386342141,0.531460091625374,61.9660311787159,338615.278477254,6.69319976553564,-647.446659635546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:36:09 AM,8/5/2020 10:30:08 PM,138608,38.6872,-92.3618,5.89021238771131,False,11,2166,38.6872,-92.3618,7.1401101493793,7.59948992093721,0,208.199456199474,0,0,0,,3940
408,False,'00:00:00,10.506676500012,0.698549580741837,62.2670347847038,340258.695429074,6.66953301066257,41.0978285016545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:36:50 AM,8/5/2020 10:39:33 PM,139173,38.6762,-92.3532,6.62257035646201,False,11,2176,38.6762,-92.3532,6.68207847472985,7.59948992093721,0,209.117974807734,0,0,0,,3940
410,False,'00:00:00,10.5506143593427,0.211974152036921,62.6093273473184,342127.541478398,6.68892762164057,107.742125087161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:36:19 AM,8/5/2020 10:49:47 PM,139787,38.6715,-92.3326,6.78777098033175,False,11,2188,38.6715,-92.3326,6.77585444076216,7.59948992093721,0,210.277677345347,0,0,0,,3940
412,False,'00:00:00,10.5909006909018,0.840067009156184,62.9231731258285,343841.074015551,6.59867881844807,-29.0240359721763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:38:37 AM,8/5/2020 11:00:19 PM,140419,38.6702,-92.313,6.11108552354948,False,11,2198,38.6702,-92.313,6.08402675530124,7.59948992093721,0,211.342820443499,0,0,0,,3940
414,False,'00:00:00,10.6282625958719,0.68321931101048,63.2142365137859,345430.219448721,6.59122015191583,-56.9100762236014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:38:49 AM,8/5/2020 11:09:23 PM,140963,38.6679,-92.295,6.68746621390312,False,11,2208,38.6679,-92.295,6.67445730762818,7.59948992093721,0,212.32976939034,0,0,0,,3940
416,False,'00:00:00,10.6678797458445,0.0945070095775878,63.5228691143307,347115.289120743,6.58158388751885,0.718912688339739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:39:03 AM,8/5/2020 11:19:02 PM,141542,38.6605,-92.2782,6.80313300782488,False,11,2219,38.6605,-92.2782,6.80685883504745,7.59948992093721,0,213.37595421617,0,0,0,,3940
418,False,'00:00:00,10.7114564403426,0.722461825078855,63.8623480661334,348968.773441462,6.61350610038333,-93.3579344645927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:38:22 AM,8/5/2020 11:29:11 PM,142151,38.6478,-92.2647,6.83587956599752,False,11,2229,38.6478,-92.2647,6.85752632855015,7.59948992093721,0,214.52228776804,0,0,0,,3940
420,False,'00:00:00,10.7548731677007,0.215333539185569,64.2005808133387,350815.453744821,6.62463143550259,-111.979508101491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:38:09 AM,8/5/2020 11:39:29 PM,142769,38.6436,-92.2454,6.82985812773783,False,11,2241,38.6436,-92.2454,6.87559177881375,7.59948992093721,0,215.644419000405,0,0,0,,3940
422,False,'00:00:00,10.7962662473075,0.319235021733246,64.5230485782448,352576.060530653,6.6514892415301,56.8814694569312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:37:42 AM,8/5/2020 11:49:08 PM,143348,38.6457,-92.2256,7.31089464915165,False,11,2252,38.6457,-92.2256,7.40128248227907,7.59948992093721,0,216.724060412697,0,0,0,,3940
424,False,'00:00:00,10.8384586625811,0.504475126347828,64.8517434706883,354370.666134946,6.65794224531348,-114.168498578946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:37:35 AM,8/5/2020 11:59:07 PM,143947,38.6374,-92.2083,6.65210360594723,False,11,2263,38.6374,-92.2083,6.61168978170096,7.59948992093721,0,217.838212053042,0,0,0,,3940
426,False,'00:00:00,10.8806195251801,0.607497549078823,65.1801925558482,356163.929682702,6.64505789377158,-91.8209612009652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:37:46 AM,8/6/2020 12:09:17 AM,144557,38.6224,-92.2008,6.35783340177616,False,11,2274,38.6224,-92.2008,6.31398062837027,7.59948992093721,0,218.961627440819,0,0,0,,3940
428,False,'00:00:00,10.9191477320626,0.867608946960798,65.4803418773596,357802.682419335,6.65691181456002,-74.1055668641129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:37:37 AM,8/6/2020 12:18:22 AM,145102,38.6078,-92.203,7.15151207859517,False,11,2284,38.6078,-92.203,7.15073517560529,7.59948992093721,0,219.982926262071,0,0,0,,3940
430,False,'00:00:00,10.966695609311,0.363073321718416,65.8507578465979,359825.076407185,6.68449976572394,16.8522623934734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:37:17 AM,8/6/2020 12:29:23 AM,145763,38.5935,-92.191,6.7395599188405,False,11,2297,38.5935,-92.191,6.72879143288637,7.59948992093721,0,221.206590755518,0,0,0,,3940
432,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.67840998492348,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:51:56 PM,8/6/2020 10:00:13 AM,180013,38.587,-92.1772,0.0262601909779334,True,12,2307,38.587,-92.1772,0.0264147900157118,7.59948992093721,0,222.080202259595,0,0,0,,3940
434,False,'00:00:00,11.0184470031321,0.133081048497214,66.2141438549039,361809.088273569,6.72307956093981,199.631926835917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:53:59 PM,8/6/2020 10:06:33 AM,180393,38.5838,-92.1719,14.4574530339173,False,12,2314,38.5838,-92.1719,7.83651010386544,7.59948992093721,0,223.341861369374,0,0,0,,3940
436,False,'00:00:00,11.059218428778,0.699354064000699,66.443853995511,363063.257763797,6.26891215963691,1074.31852338024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:10:31 PM,8/6/2020 10:18:25 AM,181105,38.5767,-92.1608,3.8867593897178,False,12,2323,38.5767,-92.1608,3.88382216594502,7.59948992093721,0,224.117415752279,0,0,0,,3940
438,False,'00:00:00,11.0933628423241,0.977297382781378,66.6362269114045,364113.573789124,5.96193028290027,454.50683055401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:22:36 PM,8/6/2020 10:28:12 AM,181692,38.5729,-92.1499,3.74451923817193,False,12,2329,38.5729,-92.1499,3.71871047936872,7.59948992093721,0,224.762906220777,0,0,0,,3940
440,False,'00:00:00,11.1335813969227,0.607461853126786,66.8628221232593,365350.736417595,5.84678768567719,152.323255480371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:27:17 PM,8/6/2020 10:37:21 AM,182241,38.5675,-92.1373,5.39008424758579,False,12,2337,38.5675,-92.1373,5.31629560378904,7.59948992093721,0,225.539989791708,0,0,0,,3940
442,False,'00:00:00,11.1799280826024,0.407090027358919,67.1239438160998,366776.406436044,5.76311935236244,119.005015304809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:30:40 PM,8/6/2020 10:47:29 AM,182849,38.5629,-92.122,5.31299200784959,False,12,2346,38.5629,-92.122,5.29623926474088,7.59948992093721,0,226.427471492691,0,0,0,,3940
444,False,'00:00:00,11.2298861719714,0.93731186413339,67.4054125053009,368313.166813786,5.72663279816709,223.616709731531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:32:06 PM,8/6/2020 10:57:53 AM,183473,38.5593,-92.1049,5.53009617961009,False,12,2355,38.5593,-92.1049,5.4838281354857,7.59948992093721,0,227.386193882724,0,0,0,,3940
446,False,'00:00:00,11.2782560395828,0.130795676541477,67.6779330000871,369801.071915056,5.71412617263631,294.279715243981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:32:36 PM,8/6/2020 11:07:45 AM,184065,38.5591,-92.0878,6.06233401927482,False,12,2365,38.5591,-92.0878,6.11180532480781,7.59948992093721,0,228.311597878609,0,0,0,,3940
448,False,'00:00:00,11.3298778089481,0.981113511027488,67.968775022691,371389.008739534,5.65250139891873,244.428892043032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:34:52 PM,8/6/2020 11:18:55 AM,184735,38.5572,-92.07,5.5645969728303,False,12,2374,38.5572,-92.07,5.60391994286636,7.59948992093721,0,229.284146526256,0,0,0,,3940
450,False,'00:00:00,11.38493415386,0.477513387750934,68.2789677748622,373082.596514261,5.7640764568683,-105.229264786043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:31:03 PM,8/6/2020 11:28:41 AM,185321,38.5588,-92.0509,6.89672790274389,False,12,2385,38.5588,-92.0509,6.94323624399971,7.59948992093721,0,230.333911163058,0,0,0,,3940
452,False,'00:00:00,11.4414948665105,0.191308413844002,68.5976362798255,374822.460132668,5.84113634604592,295.664041451415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:28:36 PM,8/6/2020 11:38:57 AM,185937,38.5634,-92.0318,6.05816299208499,False,12,2396,38.5634,-92.0318,6.04265951764342,7.59948992093721,0,231.416377505282,0,0,0,,3940
454,False,'00:00:00,11.4997881602587,0.39460825783406,68.9260663136353,376615.619664024,5.93278328815333,-64.2578439443742,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:25:57 PM,8/6/2020 11:49:16 AM,186556,38.5679,-92.0124,6.62061015290358,False,12,2407,38.5679,-92.0124,6.67551809005635,7.59948992093721,0,232.511155910061,0,0,0,,3940
456,False,'00:00:00,11.561595864537,0.141712121679816,69.2742968750017,378516.885948901,6.04310247954026,-199.823150899705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:23:02 PM,8/6/2020 11:59:51 AM,187191,38.5791,-91.9962,6.54816797947506,False,12,2419,38.5791,-91.9962,6.55029102209914,7.59948992093721,0,233.68249473056,0,0,0,,3940
458,False,'00:00:00,11.6227756808132,0.899298072136699,69.6189898548638,380398.837776088,6.17102339255803,11.4817473115275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:20:02 PM,8/6/2020 12:09:56 PM,187796,38.5898,-91.9796,7.06318246536564,False,12,2430,38.5898,-91.9796,7.10652736107421,7.59948992093721,0,234.846668033074,0,0,0,,3940
460,False,'00:00:00,11.6815160337664,0.00485755657026001,69.9499386633113,382205.749291989,6.21111431325253,300.121621122168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:19:10 PM,8/6/2020 12:20:22 PM,188422,38.594,-91.9599,6.2115183060925,False,12,2442,38.594,-91.9599,6.29015441217495,7.59948992093721,0,235.958535311038,0,0,0,,3940
462,False,'00:00:00,11.7333606599429,0.0188241915392965,70.2420362826625,383800.541413008,6.17670907545194,57.1024504999066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:19:50 PM,8/6/2020 12:30:20 PM,189020,38.5969,-91.942,5.90852237066736,False,12,2452,38.5969,-91.942,5.817698230035,7.59948992093721,0,236.952122988115,0,0,0,,3940
464,False,'00:00:00,11.7949663159865,0.667139000389797,70.5891284848062,385695.592493793,6.29669989514631,14.4884523387621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:17:42 PM,8/6/2020 12:40:22 PM,189622,38.6095,-91.9276,7.11074248071857,False,12,2463,38.6095,-91.9276,7.12009045096616,7.59948992093721,0,238.125623367218,0,0,0,,3940
466,False,'00:00:00,11.8609017103172,0.330652475097509,70.9606148496503,387723.830618552,6.42454315890453,35.538885217837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:15:42 PM,8/6/2020 12:50:53 PM,190253,38.6224,-91.9117,6.9131301065538,False,12,2476,38.6224,-91.9117,6.95888586454756,7.59948992093721,0,239.372135785093,0,0,0,,3940
468,False,'00:00:00,11.9199202521736,0.725041431022265,71.293131001183,389539.299501024,6.48703515116147,-87.20696781497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:14:51 PM,8/6/2020 1:00:42 PM,190842,38.6319,-91.895,6.55538230765843,False,12,2487,38.6319,-91.895,6.66069573852854,7.59948992093721,0,240.490008649869,0,0,0,,3940
470,False,'00:00:00,11.980145294531,0.258352317798855,71.6324446927898,391391.881535519,6.53423681553197,-112.422814012211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:14:19 PM,8/6/2020 1:10:50 PM,191450,38.6468,-91.8864,7.06946036248064,False,12,2499,38.6468,-91.8864,7.09864227752766,7.59948992093721,0,241.632937244754,0,0,0,,3940
472,False,'00:00:00,12.1172970600172,0.960381210828229,71.9774767341137,393275.684567617,6.580805730918,-57.9325136562627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:15:18 PM,8/6/2020 1:21:02 PM,192062,38.6614,-91.8757,6.38553564947269,False,13,2510,38.6614,-91.8757,6.37317508799481,7.59948992093721,0,242.80485563996,0,0,0,,3940
474,False,'00:00:00,12.2690430082987,0.253061083215854,72.2791246028602,394922.619059818,6.44835902153896,-135.642485261459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:17:41 PM,8/6/2020 1:31:49 PM,192709,38.6698,-91.8601,5.5357403153016,False,13,2521,38.6698,-91.8601,5.49144127091314,7.59948992093721,0,243.834683801995,0,0,0,,3940
476,False,'00:00:00,12.4202788643053,0.423644389191591,72.5797584857353,396564.017400502,6.46975576271793,-188.387388454826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:17:20 PM,8/6/2020 1:41:05 PM,193265,38.6731,-91.8417,6.99176085529817,False,13,2531,38.6731,-91.8417,6.9951511560431,7.59948992093721,0,244.854267032615,0,0,0,,3940
478,False,'00:00:00,12.585045682416,0.56862875350759,72.9072898635815,398352.2704576,6.47426727600182,371.137234818731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:17:16 PM,8/6/2020 1:51:20 PM,193880,38.6791,-91.8228,6.49582757186503,False,13,2542,38.6791,-91.8228,6.42541482725963,7.59948992093721,0,245.958227280695,0,0,0,,3940
480,False,'00:00:00,12.7531058825782,0.987540466529678,73.2413679841123,400176.267365246,6.49142692152075,70.7903787766051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:17:01 PM,8/6/2020 2:01:38 PM,194498,38.6842,-91.8037,6.36743241019206,False,13,2553,38.6842,-91.8037,6.43740560387882,7.59948992093721,0,247.055324838141,0,0,0,,3940
482,False,'00:00:00,12.9079448464535,0.354213622474222,73.5491642974956,401856.771083671,6.40420788352379,-105.089694551452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:18:05 PM,8/6/2020 2:12:17 PM,195137,38.6835,-91.7845,6.34756164999805,False,13,2564,38.6835,-91.7845,6.34046297034627,7.59948992093721,0,248.095279511866,0,0,0,,3940
484,False,'00:00:00,13.122679502738,0.178238849287649,73.8664711185959,403589.200191996,6.37483844009688,-402.016838587362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 2:53:24 PM,8/6/2020 2:22:44 PM,195764,38.6842,-91.765,6.75654490340906,False,14,2575,38.6842,-91.765,6.81549425977417,7.59948992093721,0,249.154513285511,0,0,0,,3940
486,False,'00:00:00,13.4373333723385,0.784711749606141,74.210968680105,405470.085075705,6.4641847886471,-3.1225607528559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 2:52:06 PM,8/6/2020 2:32:43 PM,196363,38.6926,-91.7476,6.96760461362763,False,14,2586,38.6926,-91.7476,7.03480214240408,7.59948992093721,0,250.277951090622,0,0,0,,3940
488,False,'00:00:00,13.7509539569991,0.619384212951507,74.5543349536292,407344.793362806,6.50098960174447,11.56642312458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 2:51:39 PM,8/6/2020 2:43:07 PM,196987,38.705,-91.7334,6.58855837760548,False,14,2598,38.705,-91.7334,6.74672928267045,7.59948992093721,0,251.43006859504,0,0,0,,3940
490,False,'00:00:00,14.010577290208,0.653548015355457,74.8783585779603,409113.894816818,6.52658372622704,-39.2073127495277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:22:48 PM,8/6/2020 2:52:59 PM,197579,38.7086,-91.7137,6.81881210693912,True,15,2609,38.7086,-91.7137,6.82154050604775,7.59948992093721,0,252.523252859612,0,0,0,,3940
492,False,'00:00:00,14.0746513437609,0.166668634696244,75.1894610778237,410812.449624329,6.4844984797913,-104.087379544843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:24:11 PM,8/6/2020 3:03:09 PM,198189,38.7084,-91.6942,6.1789121043615,False,15,2620,38.7084,-91.6942,6.15171347232931,7.59948992093721,0,253.579165278691,0,0,0,,3940
494,False,'00:00:00,14.137723406581,0.517224488158999,75.4956985534769,412484.442413649,6.45885437994134,-290.822099090571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:24:59 PM,8/6/2020 3:13:03 PM,198783,38.7041,-91.6757,6.3514600618112,False,15,2630,38.7041,-91.6757,6.29654804868684,7.59948992093721,0,254.621104518462,0,0,0,,3940
496,False,'00:00:00,14.198835084537,0.574112517650802,75.7924176578371,414104.466879582,6.43005907166004,106.77116255793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:25:51 PM,8/6/2020 3:22:43 PM,199363,38.7007,-91.658,6.08233630203217,False,15,2640,38.7007,-91.658,6.06003538574793,7.59948992093721,0,255.609633999825,0,0,0,,3940
498,False,'00:00:00,14.2579279453119,0.281918060292093,76.0793346810589,415670.974025504,6.3319493731521,-19.5713896954749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:28:44 PM,8/6/2020 3:32:55 PM,199975,38.704,-91.6405,5.89903421617763,False,15,2650,38.704,-91.6405,5.88924261498657,7.59948992093721,0,256.581638765828,0,0,0,,3940
500,False,'00:00:00,14.3116555596869,0.0798888872105405,76.3402015096258,417095.252538139,6.3350389004078,106.930214178935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:28:39 PM,8/6/2020 3:41:16 PM,200476,38.7014,-91.6249,6.25460398954113,False,15,2659,38.7014,-91.6249,6.34028170212207,7.59948992093721,0,257.45011308228,0,0,0,,3940
502,False,'00:00:00,14.3848422098238,0.011242181361583,76.6955489326733,419035.375404459,6.38548813329734,55.3041161386001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:27:19 PM,8/6/2020 3:52:07 PM,201127,38.6908,-91.6076,6.8026907819435,False,15,2671,38.6908,-91.6076,6.86161653690399,7.59948992093721,0,258.642646001123,0,0,0,,3940
504,False,'00:00:00,14.4545660467277,0.526023739747337,77.034083156093,420883.701705113,6.31734711870149,113.260582433209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:28:58 PM,8/6/2020 4:03:39 PM,201819,38.6815,-91.5901,5.5254624833723,False,15,2682,38.6815,-91.5901,5.49603317493954,7.59948992093721,0,259.791714938823,0,0,0,,3940
506,False,'00:00:00,14.5318174590912,0.223946295076875,77.4091664569244,422931.578350669,6.30469954120196,218.210510474545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:29:24 PM,8/6/2020 4:16:01 PM,202561,38.6792,-91.5673,8.02290613217115,False,15,2695,38.6792,-91.5673,8.45355249689069,7.59948992093721,0,261.033641070889,0,0,0,,3940
508,False,'00:00:00,14.6219060319331,0.0757718526700676,77.8465787738636,425319.758433208,6.39511954674126,-67.6100716230744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:27:46 PM,8/6/2020 4:29:21 PM,203361,38.6781,-91.5416,7.89326268878444,False,15,2710,38.6781,-91.5416,8.26773652995899,7.59948992093721,0,262.460806861781,0,0,0,,3940
510,False,'00:00:00,14.692946287809,0.725325837234799,78.1915046833145,427202.982007401,6.42147483150704,128.556452791018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:27:17 PM,8/6/2020 4:40:02 PM,204002,38.6879,-91.5241,6.60725948165887,False,15,2721,38.6879,-91.5241,6.64853194054256,7.59948992093721,0,263.624260869408,0,0,0,,3940
512,False,'00:00:00,14.7576971832763,0.349239849115727,78.5058934933132,428919.4793833,6.38496188419776,-77.2865706773334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:27:55 PM,8/6/2020 4:50:25 PM,204625,38.6948,-91.5065,6.25384907098315,False,15,2732,38.6948,-91.5065,6.24275522623107,7.59948992093721,0,264.687641742331,0,0,0,,3940
514,False,'00:00:00,14.8151135697633,0.809202412604406,78.7846706328689,430441.544460965,6.29571187253705,-145.260468140342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:29:21 PM,8/6/2020 5:00:20 PM,205220,38.6998,-91.4902,6.11966424834722,False,15,2741,38.6998,-91.4902,6.09821198359024,7.59948992093721,0,265.634777824786,0,0,0,,3940
516,False,'00:00:00,14.8818308789463,0.864944739158578,79.1086070863955,432210.169980553,6.2036753817366,-409.847136521338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:30:39 PM,8/6/2020 5:11:50 PM,205910,38.704,-91.4705,5.18602321255679,False,15,2753,38.704,-91.4705,5.16649320883238,7.59948992093721,0,266.73874217903,0,0,0,,3940
518,False,'00:00:00,14.9528324387197,0.495594459689213,79.4533451123967,434092.36775027,6.24021649929836,-43.2533540200166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:30:09 PM,8/6/2020 5:22:41 PM,206561,38.7072,-91.4494,6.08712112881395,False,15,2765,38.7072,-91.4494,6.09195275933613,7.59948992093721,0,267.899016963254,0,0,0,,3940
520,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.2245800241454,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:16:26 PM,8/6/2020 5:38:38 PM,207518,38.708,-91.4349,1.72313754299832,True,16,2775,38.708,-91.4349,1.67200886553317,7.59948992093721,0,268.687166392389,0,0,0,,3940
522,False,'00:00:00,15.0048089382908,0.151980260613079,79.705569927582,435469.462671059,6.18103033402956,871.469615443194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:41:29 PM,8/6/2020 6:03:19 PM,208999,38.7077,-91.4334,3.42455075917087,True,16,2776,38.7077,-91.4334,3.32126734975624,7.59948992093721,0,268.772585331953,0,0,0,,3940
524,False,'00:00:00,15.0387952853587,0.701328728154671,79.8695983561998,436365.02370358,5.97613057340092,293.492740884031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:18:12 PM,8/6/2020 6:40:12 PM,211212,38.7099,-91.4239,4.31990084683356,False,16,2781,38.7099,-91.4239,4.48697719497387,7.59948992093721,0,269.464285159485,0,0,0,,3940
526,False,'00:00:00,15.1001160907643,0.697427133656425,80.1655511790257,437980.864432048,5.9728578934648,-244.793422735467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:18:12 PM,8/6/2020 6:50:12 PM,211812,38.7086,-91.4055,4.03101838012401,False,16,2792,38.7086,-91.4055,4.08436254546407,7.59948992093721,0,270.463845473231,0,0,0,,3940
528,False,'00:00:00,15.191750320069,0.733713264750337,80.6078057882211,440395.482421048,6.27114017289676,29.1156918602487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:08:10 PM,8/6/2020 7:01:33 PM,212493,38.7034,-91.3787,6.78998481281233,False,16,2807,38.7034,-91.3787,6.80129246657149,7.59948992093721,0,271.960542310328,0,0,0,,3940
530,False,'00:00:00,15.2620697047374,0.172097278547259,80.9471884863825,442248.441216947,6.28802718657255,-97.1248812434558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:07:39 PM,8/6/2020 7:12:22 PM,213142,38.6962,-91.3598,6.21729334794596,False,16,2819,38.6962,-91.3598,6.33946277111661,7.59948992093721,0,273.098475189171,0,0,0,,3940
532,False,'00:00:00,15.3320744934241,0.590070695492472,81.2850528488303,444093.110216311,6.32449382064891,30.1713912194106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:06:37 PM,8/6/2020 7:22:52 PM,213772,38.6974,-91.3395,6.13167139013954,False,16,2830,38.6974,-91.3395,6.33194748631626,7.59948992093721,0,274.217068339639,0,0,0,,3940
534,False,'00:00:00,15.402991829179,0.417791495218883,81.6273214404628,445961.825389068,6.45160714076842,65.6330442360525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:03:20 PM,8/6/2020 7:32:26 PM,214346,38.7089,-91.3246,7.00960129095624,False,16,2842,38.7089,-91.3246,7.41671995388219,7.59948992093721,0,275.348820222518,0,0,0,,3940
536,False,'00:00:00,15.4770180270179,0.580832879339711,81.9845943443097,447912.460979233,6.50508674406343,201.450444987473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:02:04 PM,8/6/2020 7:43:06 PM,214986,38.7017,-91.3061,6.6944170237308,False,16,2854,38.7017,-91.3061,6.78206056168361,7.59948992093721,0,276.540611667552,0,0,0,,3940
538,False,'00:00:00,15.5507046943498,0.608800839271237,82.3402285708544,449854.14973287,6.58898787342222,17.9040790368784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:00:16 PM,8/6/2020 7:53:17 PM,215597,38.6887,-91.2914,6.93960742229669,False,16,2866,38.6887,-91.2914,6.97632987892161,7.59948992093721,0,277.741221914725,0,0,0,,3940
