index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.7285156066197,0.200398543121119,63.9952454314124,349694.365356665,6.47297773234216,-31.497689579317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:24:32 AM,8/6/2020 2:18:02 AM,155882,38.6442,-92.2581,5.86395380963374,False,11,2234,38.6442,-92.2581,6.03794597444971,9.34776404405493,0,222.988984010996,0,0,0,,0405
408,False,'00:00:00,10.7719697287956,0.779254136854393,64.3337694984091,351542.636205366,6.53234430571939,-35.7872815988356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:23:20 AM,8/6/2020 2:27:59 AM,156479,38.6445,-92.2372,6.40448666215145,False,11,2245,38.6445,-92.2372,6.45470601096591,9.34776404405493,0,224.124438531238,0,0,0,,0405
410,False,'00:00:00,10.8108302319285,0.177168104391229,64.6365075335454,353195.522778837,6.53058232549846,139.754460178384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:23:22 AM,8/6/2020 2:37:26 AM,157046,38.6435,-92.2192,6.27080125588798,False,11,2256,38.6435,-92.2192,6.44130702125476,9.34776404405493,0,225.130553320414,0,0,0,,0405
412,False,'00:00:00,10.856377262779,0.157072088824118,64.9913361516619,355132.813078365,6.57278404246725,63.105490126869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:40 AM,8/6/2020 2:48:01 AM,157681,38.6312,-92.2045,6.64754760449786,False,11,2268,38.6312,-92.2045,6.72545241228581,9.34776404405493,0,226.316832343081,0,0,0,,0405
414,False,'00:00:00,10.8955475721783,0.586883824018613,65.2964876949309,356798.876903203,6.55695020326808,144.817466704747,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:53 AM,8/6/2020 2:57:38 AM,158258,38.6167,-92.2014,6.21751981938503,False,11,2278,38.6167,-92.2014,6.29572509044665,9.34776404405493,0,227.343375748997,0,0,0,,0405
416,False,'00:00:00,10.9405525398815,0.383423659861901,65.6470934358606,358713.111173448,6.58690426936555,-146.172714216937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:29 AM,8/6/2020 3:08:11 AM,158891,38.6007,-92.1998,6.14756915034655,False,11,2290,38.6007,-92.1998,6.73862761657358,9.34776404405493,0,228.473149916767,0,0,0,,0405
418,False,'00:00:00,10.9850241941974,0.215602661165663,65.993544463548,360604.661575339,6.55570832725171,-234.722485846361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:49 AM,8/6/2020 3:19:12 AM,159552,38.5897,-92.1835,5.95392165431132,False,11,2302,38.5897,-92.1835,5.97290611042887,9.34776404405493,0,229.643846250068,0,0,0,,0405
420,False,'00:00:00,10.9926616890254,0.177233368941248,66.0530434404318,360929.513588011,6.55570832725171,-821.877648881283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 6:58:10 AM,8/6/2020 6:56:24 AM,172584,38.5896,-92.1794,1.44531980896096,False,11,2304,38.5896,-92.1794,1.08588679429405,9.34776404405493,0,230.030643958572,0,0,0,,0405
422,False,'00:00:00,11.0064239738563,0.0676569812269587,66.1464049494887,361439.247968528,6.49975765178395,-140.888057896961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:34:31 AM,8/6/2020 8:39:13 AM,178753,38.5859,-92.1754,5.39365617167808,True,12,2311,38.5859,-92.1754,5.2128921160253,9.34776404405493,0,230.369097565384,0,0,0,,0405
424,False,'00:00:00,11.0458415795794,0.837764263477578,66.3684875382043,362651.772615205,6.95503705069947,885.030319711746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:29:05 AM,8/6/2020 8:51:45 AM,179505,38.579,-92.1645,16.6388829687894,False,12,2321,38.579,-92.1645,16.5111371043767,9.34776404405493,0,231.374520300215,0,0,0,,0405
426,False,'00:00:00,11.0985449198258,0.906981574699952,66.6654232353665,364272.979632694,6.42957486856151,242.971911545063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:46:47 AM,8/6/2020 9:06:00 AM,180360,38.5725,-92.148,4.6651718429087,False,12,2330,38.5725,-92.148,4.53776022740884,9.34776404405493,0,232.376555265318,0,0,0,,0405
428,False,'00:00:00,11.1447304333278,0.719266276000647,66.9256368686279,365693.691835103,6.42787661326194,6.41724399944131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:46:50 AM,8/6/2020 9:14:15 AM,180855,38.5666,-92.1335,6.35536856801398,False,12,2339,38.5666,-92.1335,6.33162353799769,9.34776404405493,0,233.261684453434,0,0,0,,0405
430,False,'00:00:00,11.1732767775115,0.148694657238679,67.0864697223331,366571.805694641,6.45394952936785,-74.4438974484943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:45:58 AM,8/6/2020 9:19:04 AM,181144,38.564,-92.124,8.23246125056183,False,12,2345,38.564,-92.124,8.13477757911558,9.34776404405493,0,233.811087137334,0,0,0,,0405
432,False,'00:00:00,11.2206107990586,0.171141680499291,67.3531541605844,368027.847143614,6.43877075196833,-26.292035181149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:46:29 AM,8/6/2020 9:27:40 AM,181660,38.5604,-92.108,7.59567128163764,False,12,2354,38.5604,-92.108,7.59231158056454,9.34776404405493,0,234.71372063141,0,0,0,,0405
434,False,'00:00:00,11.3298990842452,0.985103274480461,67.9688948897653,371389.663188776,7.41346119963565,-4945.92801044002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:20:12 AM,8/6/2020 9:36:33 AM,182193,38.5711,-92.0661,41.160945290732,False,12,2374,38.5711,-92.0661,33.2222840703767,9.34776404405493,0,237.138910339141,0,0,0,,0405
436,False,'00:00:00,11.2897097338962,0.322612015197023,67.742464217466,370153.398911983,7.57060901347401,-171.779113339864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:28:52 AM,8/6/2020 9:41:17 AM,182477,38.5602,-92.0837,59.261572519694,False,12,2367,38.5602,-92.0837,9.73747816485085,9.34776404405493,0,238.353158573827,0,0,0,,0405
438,False,'00:00:00,11.3751088487677,0.608041461064428,68.2236110592577,372780.36038482,7.0423839805736,-196.198200200306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:41:08 AM,8/6/2020 9:59:23 AM,183563,38.5583,-92.0543,6.61848376914851,False,12,2383,38.5583,-92.0543,6.59118186629787,9.34776404405493,0,239.988667272692,0,0,0,,0405
440,False,'00:00:00,11.6102887802913,0.536765296080305,69.548637454152,380014.728331447,8.68261952098614,244.582934850718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:12:58 AM,8/6/2020 10:21:30 AM,184890,38.5875,-91.9829,19.4127567018687,False,12,2428,38.5875,-91.9829,20.0387317311634,9.34776404405493,0,244.375748176128,0,0,0,,0405
442,False,'00:00:00,11.65902260619,0.84172112932864,69.8232085249984,381513.829150612,8.55490016867747,-4551.95473791434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:14:40 AM,8/6/2020 10:28:58 AM,185338,38.6056,-91.9721,20.8111503486441,False,12,2437,38.6056,-91.9721,7.48525059309236,9.34776404405493,0,245.757216777354,0,0,0,,0405
444,False,'00:00:00,11.5970229637007,0.971050912868971,69.473896565257,379606.658655999,8.95804766484071,144.756869862613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:30:29 AM,8/6/2020 10:38:54 AM,185934,38.5854,-91.9866,4.67493229248344,False,12,2425,38.5854,-91.9866,4.67237853257562,9.34776404405493,0,248.103882745281,0,0,0,,0405
446,False,'00:00:00,11.6373464152857,0.677883066826924,69.7010827768409,380847.048019812,8.40580106146835,-30.7452105050327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:37:57 AM,8/6/2020 10:48:29 AM,186509,38.5916,-91.975,4.30580525053245,False,12,2433,38.5916,-91.975,4.31703839843511,9.34776404405493,0,248.867384437964,0,0,0,,0405
448,False,'00:00:00,11.693241173575,0.264035266637602,70.0159992307649,382566.426221569,7.88851444150821,5.20768913238319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:45:12 AM,8/6/2020 11:00:37 AM,187237,38.5951,-91.9559,5.75356947653345,False,12,2444,38.5951,-91.9559,5.75250425493226,9.34776404405493,0,249.933183730124,0,0,0,,0405
450,False,'00:00:00,11.7505681232462,0.221810878898018,70.3389847889335,384329.860050692,7.57040733309654,-135.681592636901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:49:39 AM,8/6/2020 11:11:52 AM,187912,38.6001,-91.9375,5.59540796915876,False,12,2455,38.6001,-91.9375,5.58221339508578,9.34776404405493,0,251.034449027516,0,0,0,,0405
452,False,'00:00:00,11.7984849726088,0.362700028749587,70.6089529352557,385803.829861323,7.4364417836566,-31.7203307464724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:51:28 AM,8/6/2020 11:20:24 AM,188424,38.6104,-91.9271,6.74683636220045,False,12,2464,38.6104,-91.9271,6.6966276396367,9.34776404405493,0,251.950224778026,0,0,0,,0405
454,False,'00:00:00,11.8385528040437,0.0924522214414848,70.8346989582832,387036.35609579,7.47006878757815,125.550808509351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:51:02 AM,8/6/2020 11:26:15 AM,188775,38.6186,-91.9179,7.39010381932424,False,12,2472,38.6186,-91.9179,7.56980744102821,9.34776404405493,0,252.705573375044,0,0,0,,0405
456,False,'00:00:00,11.8753030016799,0.0809575041892925,71.04175311282,388166.828624163,7.36044737601179,217.871945592927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:52:23 AM,8/6/2020 11:32:58 AM,189178,38.6241,-91.9071,6.96791882672186,False,12,2479,38.6241,-91.9071,7.03040028660436,9.34776404405493,0,253.403154695989,0,0,0,,0405
458,False,'00:00:00,11.9211298317756,0.956170428715211,71.2999458892089,389576.507369248,7.19511211655473,107.1813305608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:54:15 AM,8/6/2020 11:41:41 AM,189701,38.6318,-91.8942,5.66231286978193,False,12,2487,38.6318,-91.8942,5.63651949429076,9.34776404405493,0,254.281124532872,0,0,0,,0405
460,False,'00:00:00,11.9852357371975,0.235762042232916,71.6611247372611,391548.468600675,7.05359645931309,148.127532069749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:55:44 AM,8/6/2020 11:53:20 AM,190400,38.648,-91.8851,6.28344107661649,False,12,2500,38.648,-91.8851,6.24666372585928,9.34776404405493,0,255.517363623333,0,0,0,,0405
462,False,'00:00:00,12.1396574068419,0.422516360155283,72.0219257031998,393518.366674522,7.02473143934593,141.229243793129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:53:36 PM,8/6/2020 12:04:03 PM,191043,38.6625,-91.8732,6.83684055082384,False,13,2512,38.6625,-91.8732,6.97915873879149,9.34776404405493,0,256.709991250748,0,0,0,,0405
464,False,'00:00:00,12.3256192166677,0.0367726276504134,72.3915895013931,395536.653965238,6.93555717013355,28.1608498070286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:54:57 PM,8/6/2020 12:15:37 PM,191737,38.6711,-91.8532,5.74166843553687,False,13,2525,38.6711,-91.8532,5.72728441356151,9.34776404405493,0,257.962915758832,0,0,0,,0405
466,False,'00:00:00,12.4860487177393,0.868772386148782,72.7104989525538,397277.833099663,6.83411476902952,-189.614456539957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:56:29 PM,8/6/2020 12:26:04 PM,192364,38.6752,-91.8342,6.43765713982223,False,13,2535,38.6752,-91.8342,6.58835315949608,9.34776404405493,0,259.028380574335,0,0,0,,0405
468,False,'00:00:00,12.2339532421724,0.866850403360927,72.2093714840013,394541.781569188,7.2688823657081,-3111.90559862369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:19:06 PM,8/6/2020 12:36:28 PM,192988,38.6754,-91.8691,15.9515172713985,False,13,2518,38.6754,-91.8691,12.9481315074956,9.34776404405493,0,260.917147174523,0,0,0,,0405
470,False,'00:00:00,12.5771659441296,0.0384283108360026,72.8916261421625,398266.749803373,8.45551438388599,1313.10701063972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:04:12 PM,8/6/2020 12:43:58 PM,193438,38.6766,-91.8216,28.1464185651531,False,13,2542,38.6766,-91.8216,26.0838664854224,9.34776404405493,0,263.528348072756,0,0,0,,0405
472,False,'00:00:00,12.8820509498993,0.59079738027684,73.4976911689042,401575.738529882,9.52279027816338,112.69382055309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:58:19 PM,8/6/2020 12:53:19 PM,193999,38.6835,-91.7878,22.2361202013353,False,13,2562,38.6835,-91.7878,24.2949446169781,9.52279027816338,0,265.41835439773,0,0,0,,0405
474,False,'00:00:00,12.9204948692956,0.222912689834569,73.5741118343881,401992.979435397,9.70016795463028,3142.44469949535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:02:32 PM,8/6/2020 12:59:14 PM,194354,38.6745,-91.7852,15.5064986238642,False,13,2565,38.6745,-91.7852,11.7898837027003,9.70016795463028,0,266.876197693042,0,0,0,,0405
476,False,'00:00:00,13.146990494346,0.0381619059102689,73.8930879129085,403734.52234132,13.7116158298278,-187.840326207277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:21:29 PM,8/6/2020 1:07:38 PM,194858,38.6838,-91.7633,31.8005943078206,False,14,2576,38.6838,-91.7633,35.4042282785809,13.7116158298278,0,272.190355787309,0,0,0,,0405
478,False,'00:00:00,13.400472708585,0.420941466819849,74.1706119262065,405249.745610803,12.8965588543071,-69.4313087010107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:26:23 PM,8/6/2020 1:16:02 PM,195362,38.6912,-91.7494,6.74910974321547,False,14,2585,38.6912,-91.7494,6.83821098052103,13.7116158298278,0,273.109005341402,0,0,0,,0405
480,False,'00:00:00,13.729562885477,0.824512676948965,74.5309150224305,407216.925419776,11.9871403534804,-52.1857726907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:31:51 PM,8/6/2020 1:26:50 PM,196010,38.7046,-91.7348,6.30246091090547,False,14,2597,38.7046,-91.7348,6.32723052942898,13.7116158298278,0,274.32711498284,0,0,0,,0405
482,False,'00:00:00,14.0042135805615,0.60706949942355,74.8474604863046,408945.197676333,11.3660851786765,-2788.97971026219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:02:33 PM,8/6/2020 1:35:58 PM,196558,38.7159,-91.7168,14.84830982596,True,15,2608,38.7159,-91.7168,10.3412429047338,13.7116158298278,0,275.613531725866,0,0,0,,0405
484,False,'00:00:00,13.9404158725362,0.688442800594737,74.7617665926689,408477.326877888,11.0553415220058,-1686.74411628759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:45:57 PM,8/6/2020 1:44:45 PM,197085,38.7123,-91.7219,7.94610501177676,False,14,2605,38.7123,-91.7219,5.6418599242153,13.7116158298278,0,276.258712447244,0,0,0,,0405
486,False,'00:00:00,14.087323044729,0.247106916023431,75.2509867286933,411148.366854553,12.141270940596,-24.6386558531295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:04:00 PM,8/6/2020 1:49:43 PM,197383,38.7075,-91.6905,51.8263339086858,False,15,2622,38.7075,-91.6905,45.3478494774879,13.7116158298278,0,278.5515464483,0,0,0,,0405
488,False,'00:00:00,14.1497427203262,0.499926912886698,75.5540566305052,412803.065350903,11.3946174790799,-211.836166680013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:12:59 PM,8/6/2020 1:59:15 PM,197955,38.7028,-91.6725,6.76109241803299,False,15,2632,38.7028,-91.6725,6.79469380413481,13.7116158298278,0,279.576749543627,0,0,0,,0405
490,False,'00:00:00,14.2145354831846,0.156338485138588,75.8686487216967,414520.672599746,10.2557193971214,-23.2397529194561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:27:48 PM,8/6/2020 2:12:07 PM,198727,38.7015,-91.6533,3.67335303043135,False,15,2643,38.7015,-91.6533,3.68066194044497,13.7116158298278,0,280.629204862862,0,0,0,,0405
492,False,'00:00:00,13.6295358274801,0.12030012690865,74.4214007882384,406619.000526664,14.0466253481013,1417.2921521989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 2:20:50 PM,8/6/2020 2:19:28 PM,199168,38.6913,-91.7093,20.3784551751336,False,14,2594,38.6985,-91.736,103.365690122944,14.0466253481013,0,285.098320356793,0,0,0,off race course(1),0405
494,False,'00:00:00,14.2962787503479,0.540910603433333,76.265541587863,416687.624926357,17.5810190295781,-48.6510651646471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:03:42 PM,8/6/2020 2:24:09 PM,199449,38.7032,-91.629,120.134304786008,False,15,2656,38.7032,-91.629,126.522614595587,17.5810190295781,0,290.980139467854,0,0,0,,0405
496,False,'00:00:00,14.2024411821105,-5.87746974465033,75.8099265543041,414200.061804988,18.2361513904281,3216.54105391097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:10:02 PM,8/6/2020 2:29:48 PM,199788,38.6821,-91.6755,29.0978414823341,False,15,2647,38.6925,-91.6523,34.7782435018923,18.2361513904281,0,292.439493086005,0,0,0,off race course(1),0405
498,False,'00:00:00,14.2024411821105,-5.87746974465033,75.8099265543041,414200.061804988,18.2361513904281,3216.54105391097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:10:02 PM,8/6/2020 2:37:00 PM,200220,38.6903,-91.6853,30.9788239361502,False,15,2647,38.6925,-91.6523,34.7782435018923,18.2361513904281,0,292.439493086005,0,0,0,off race course(1),0405
500,False,'00:00:00,14.2024411821105,-5.87746974465033,75.8099265543041,414200.061804988,18.2361513904281,3216.54105391097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:10:02 PM,8/6/2020 2:44:39 PM,200679,38.6776,-91.6301,41.2465140258941,False,15,2647,38.6925,-91.6523,34.7782435018923,18.2361513904281,0,292.439493086005,0,0,0,off race course(1),0405
502,False,'00:00:00,14.4835014801976,0.344176942675943,77.1745750586333,421650.758210866,15.4443255922317,-54.315461599113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:26:29 PM,8/6/2020 2:53:26 PM,201206,38.6814,-91.5813,6.69069002966821,False,15,2687,38.6814,-91.5813,6.78899292828326,18.2361513904281,0,296.349921314241,0,0,0,,0405
504,False,'00:00:00,14.5376295687411,0.179614778409447,77.4373863328541,423085.652991499,14.5858182541592,149.909885511055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:32:12 PM,8/6/2020 3:00:53 PM,201653,38.6788,-91.5656,6.60000970357885,False,15,2696,38.6788,-91.5656,6.78811202824766,18.2361513904281,0,297.221422436886,0,0,0,,0405
506,False,'00:00:00,14.6108131129996,0.248782975048802,77.7927186757483,425025.693523324,13.3406581965592,-188.34332879101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:40:54 PM,8/6/2020 3:12:05 PM,202325,38.6771,-91.5447,6.816700995069,False,15,2708,38.6771,-91.5447,6.99612057960919,18.2361513904281,0,298.412109272772,0,0,0,,0405
508,False,'00:00:00,14.6794627269225,0.517173261579869,78.1260371614981,426845.542983394,12.3566650648395,33.9772340240198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:48:10 PM,8/6/2020 3:22:32 PM,202952,38.6864,-91.5277,6.7469705731228,False,15,2719,38.6864,-91.5277,6.75184289444142,18.2361513904281,0,299.534873122223,0,0,0,,0405
510,False,'00:00:00,14.7556657620479,0.014441097825598,78.4960302150064,428865.627939505,11.4521452357538,46.1430335000294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:55:03 PM,8/6/2020 3:33:58 PM,203638,38.6943,-91.5069,6.50274308809074,False,15,2732,38.6943,-91.5069,6.49202338405263,18.2361513904281,0,300.788813087974,0,0,0,,0405
512,False,'00:00:00,14.8087256071019,0.766727451604845,78.7536547841314,430272.204391357,10.7636886106682,-98.2519507740973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:00:25 PM,8/6/2020 3:42:52 PM,204172,38.6992,-91.492,5.85665593503194,False,15,2740,38.6992,-91.492,5.84667854574077,18.2361513904281,0,301.662393066049,0,0,0,,0405
514,False,'00:00:00,14.8694667681986,0.808298172148663,79.0485748963136,431882.406734954,10.285635942206,109.039454536726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:04:11 PM,8/6/2020 3:51:39 PM,204699,38.7021,-91.4739,6.88957382934834,False,15,2751,38.7021,-91.4739,6.87840802299506,18.2361513904281,0,302.662394301912,0,0,0,,0405
516,False,'00:00:00,14.9286726507591,0.624276528992522,79.3360406808217,433451.910003124,9.27101731239771,1871.41331340278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:12:05 PM,8/6/2020 4:04:29 PM,205469,38.7004,-91.4544,7.48327009243078,False,15,2761,38.7004,-91.4544,6.01494264903941,18.2361513904281,0,303.729060183673,0,0,0,,0405
518,False,'00:00:00,14.9824423736332,0.449551445061186,79.5971119612474,434877.304780295,9.47095332968159,2992.84240416627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:10:28 PM,8/6/2020 4:08:39 PM,205719,38.7009,-91.4383,7.15631465055342,False,15,2770,38.7009,-91.4383,7.47666629255249,18.2361513904281,0,304.600434067154,0,0,0,,0405
520,False,'00:00:00,15.0002147444491,0.407472180682427,79.6833969533836,435348.402853353,9.41271415162213,639.916615457987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:58:42 PM,8/6/2020 4:14:22 PM,206062,38.7081,-91.4349,4.62632942741132,True,16,2775,38.7081,-91.4349,0.646897641919073,18.2361513904281,0,305.181602639478,0,0,0,,0405
522,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,9.41271415162213,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:17:57 PM,8/6/2020 5:33:36 PM,210816,38.708,-91.4349,0.0548805032683807,True,16,2775,38.708,-91.4349,0.0544332370272302,18.2361513904281,0,305.236451817428,0,0,0,,0405
524,False,'00:00:00,15.0463445274964,0.947252415522279,79.906033290576,436563.950851299,9.20203380707019,112.633884344864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:24:50 PM,8/6/2020 5:43:02 PM,211382,38.7102,-91.4216,6.30662710492629,False,16,2782,38.7102,-91.4216,6.50199886504926,18.2361513904281,0,305.971732424592,0,0,0,,0405
526,False,'00:00:00,15.118866463156,0.788552199434881,80.2560461684776,438474.948212978,8.75285877083423,-236.194185430119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:33:15 PM,8/6/2020 5:54:22 PM,212062,38.708,-91.3999,6.94541110183587,False,16,2795,38.708,-91.3999,7.0117225460073,18.2361513904281,0,307.155756743297,0,0,0,,0405
528,False,'00:00:00,15.1944150589366,0.166765438406288,80.6206666269647,440465.699920059,8.42508905282976,-83.99761083125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:39:29 PM,8/6/2020 6:05:33 PM,212733,38.7034,-91.3778,6.25042223702376,False,16,2808,38.7034,-91.3778,6.20393824719412,18.2361513904281,0,308.397192893455,0,0,0,,0405
530,False,'00:00:00,15.2638701714084,0.464073641295738,80.9558780851276,442295.88461496,8.15622255726511,-55.8633327906684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:44:36 PM,8/6/2020 6:15:57 PM,213357,38.696,-91.3593,6.09616229782056,False,16,2819,38.696,-91.3593,6.2338690697474,18.2361513904281,0,309.521666765699,0,0,0,,0405
532,False,'00:00:00,15.3383688378913,0.610637221581766,81.3154312660835,444258.970042871,7.81143230220898,-27.5102460034405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:51:15 PM,8/6/2020 6:28:03 PM,214083,38.6985,-91.3382,6.53751589045941,False,16,2831,38.6985,-91.3382,6.73194815083466,18.2361513904281,0,310.717446975414,0,0,0,,0405
534,False,'00:00:00,15.4171811403894,0.761285155665533,81.6958033639946,446335.722418162,7.74884466659837,33.6939312612536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:52:25 PM,8/6/2020 6:38:32 PM,214712,38.7092,-91.3204,6.6275256574438,False,16,2844,38.7092,-91.3204,7.2001595890515,18.2361513904281,0,311.950576984271,0,0,0,,0405
536,False,'00:00:00,15.4878200392397,0.331598114326682,82.0367281345968,448197.100608181,7.5679087691501,-12.3536480158009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:55:42 PM,8/6/2020 6:49:13 PM,215353,38.6999,-91.3037,6.994288388309,False,16,2856,38.6999,-91.3037,7.03152130136266,18.2361513904281,0,313.095622965484,0,0,0,,0405
538,False,'00:00:00,15.5621473507148,0.483640115872638,82.3954543042649,450155.670726832,7.3401328288512,63.3340259579192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:59:34 PM,8/6/2020 7:00:58 PM,216058,38.6869,-91.2888,5.19280199990982,False,16,2868,38.6869,-91.2888,5.18466931619609,18.2361513904281,0,314.311597767418,0,0,0,,0405
540,False,'00:00:00,15.6335095586758,0.185187570864529,82.7398699842194,452036.108554319,7.23263263213786,124.785762777486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:01:20 PM,8/6/2020 7:11:34 PM,216694,38.677,-91.2715,6.30984451894239,False,16,2880,38.677,-91.2715,6.38575381201124,18.2361513904281,0,315.471811118851,0,0,0,,0405
