index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,6.81006330149927,0.892338835657582,39.7357571130322,217242.61543808,6.02948464988344,101.412721724411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:37 AM,8/5/2020 4:12:51 AM,72771,39.2525,-92.9151,6.10568432591462,False,7,1400,39.2525,-92.9151,6.17006553931677,7.81147489384134,0,133.876351433671,0,0,0,,0312
408,False,'00:00:00,6.83549844825536,0.183039603862067,40.0125116454133,218753.637502136,6.06075513798967,-41.6463499386544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:56 AM,8/5/2020 4:21:50 AM,73310,39.2397,-92.9198,6.51660281654202,False,7,1410,39.2397,-92.9198,6.52341637991449,7.81147489384134,0,134.809916870759,0,0,0,,0312
410,False,'00:00:00,6.86588551250406,0.40714569102788,40.3431469602877,220558.837408468,6.14320208133922,-70.3742411536818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:20:19 AM,8/5/2020 4:31:58 AM,73918,39.2254,-92.9144,6.7562568181223,False,7,1421,39.2254,-92.9144,6.9071846760802,7.81147489384134,0,135.894951604501,0,0,0,,0312
412,False,'00:00:00,6.89842680335827,0.37503699455453,40.6972219660187,222492.013141444,6.23334042068543,-95.2469097206073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:18:42 AM,8/5/2020 4:42:37 AM,74557,39.2218,-92.8936,6.44811179120661,False,7,1433,39.2218,-92.8936,6.5582783928469,7.81147489384134,0,137.067036505827,0,0,0,,0312
414,False,'00:00:00,6.92848523431637,0.455828227580421,41.0242814905297,224277.689977678,6.20132719542658,-124.988905660334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:19:12 AM,8/5/2020 4:53:40 AM,75220,39.2298,-92.8763,5.92046602182299,False,7,1444,39.2298,-92.8763,5.96607617798861,7.81147489384134,0,138.157807228341,0,0,0,,0312
416,False,'00:00:00,6.95796858645819,0.292715359000802,41.3450837022598,226029.203190313,6.18963259600205,0.458277998807997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:19:23 AM,8/5/2020 5:04:21 AM,75861,39.2375,-92.8593,6.15169447142767,False,7,1455,39.2375,-92.8593,6.39371445171546,7.81147489384134,0,139.225064260368,0,0,0,,0312
418,False,'00:00:00,6.97262589709433,0.709939281250632,41.5045668454069,226899.947911517,6.1839206629048,146.544488188212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:19:29 AM,8/5/2020 5:09:41 AM,76181,39.2339,-92.8509,6.33999823105237,False,7,1460,39.2339,-92.8509,6.61942732096868,7.81147489384134,0,139.745143759346,0,0,0,,0312
420,False,'00:00:00,6.99015775167894,0.172741948157047,41.6953273023393,227941.460246995,6.18580425348093,145.555669940005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:19:27 AM,8/5/2020 5:15:56 AM,76556,39.2253,-92.8495,4.83099633808444,False,7,1467,39.2253,-92.8495,4.88484615573319,7.81147489384134,0,140.34822021799,0,0,0,,0312
422,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.18580425348093,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:01:10 PM,8/5/2020 9:00:30 AM,90030,39.2199,-92.8492,0.00249721563860452,True,8,1474,39.2199,-92.8492,0.00209869127540338,7.81147489384134,0,140.724201107487,0,0,0,,0312
424,False,'00:00:00,7.01389931141286,0.0484216448706203,41.9294260371762,229219.590547022,6.16597606645797,-34.2091097003161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:05:00 PM,8/5/2020 9:07:33 AM,90453,39.214,-92.852,5.86938578168155,False,8,1479,39.214,-92.852,5.83441866066896,7.81147489384134,0,141.160370840896,0,0,0,,0312
426,False,'00:00:00,7.04546290006425,0.940881346098462,42.2178436047996,230794.290352625,6.19480962228156,-21.2304052165359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:03:20 PM,8/5/2020 9:16:44 AM,91004,39.2011,-92.8595,6.40487508081838,False,8,1488,39.2011,-92.8595,6.40113123469385,7.81147489384134,0,142.140153926002,0,0,0,,0312
428,False,'00:00:00,7.10389629821879,0.975659409107401,42.7517885484448,233709.518457102,6.34200137252081,-50.9135880364568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:55:25 PM,8/5/2020 9:32:37 AM,91957,39.1825,-92.8826,7.17450994125487,False,8,1506,39.1825,-92.8826,7.23022153661252,7.81147489384134,0,143.941206208371,0,0,0,,0312
430,False,'00:00:00,7.17972959028399,0.323832107423991,43.4447279313486,237492.823061411,6.53613822551268,-127.243925763141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:46:00 PM,8/5/2020 9:52:35 AM,93155,39.1577,-92.9066,7.02002601338192,False,8,1530,39.1577,-92.9066,7.20271043354877,7.81147489384134,0,146.237684322204,0,0,0,,0312
432,False,'00:00:00,7.2886694849991,0.018253271021896,44.440184430225,242927.808066602,6.62854096175872,-110.98466805502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:42:05 PM,8/5/2020 10:22:29 AM,94949,39.1263,-92.9416,6.51628907386601,False,8,1564,39.1263,-92.9416,6.78906194697378,7.81147489384134,0,149.470457675353,0,0,0,,0312
434,False,'00:00:00,7.3810249875334,0.472551537420596,45.2840982732224,247535.401756072,6.70326999577922,18.0412391419724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:39:09 PM,8/5/2020 10:47:24 AM,96444,39.0972,-92.9243,6.00385251194326,False,8,1592,39.0972,-92.9243,6.6348003124406,7.81147489384134,0,152.126402198812,0,0,0,,0312
436,False,'00:00:00,7.47435359192623,0.438166874400486,46.1369039971204,252191.543261963,6.78650662620303,2.16780353642086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:36:26 PM,8/5/2020 11:12:23 AM,97943,39.0713,-92.9198,6.65586488700784,False,8,1621,39.0713,-92.9198,7.01937163546054,7.81147489384134,0,154.802219053484,0,0,0,,0312
438,False,'00:00:00,7.5486747555195,0.433882873698683,46.8160260533373,255899.408142446,6.83705613833076,-19.5295431549791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:34:55 PM,8/5/2020 11:32:09 AM,99129,39.0469,-92.9282,6.71274161051051,False,8,1644,39.0469,-92.9282,6.80512450210157,7.81147489384134,0,156.992451496559,0,0,0,,0312
440,False,'00:00:00,7.62813372116318,0.160772951734675,47.5420956346495,259863.596724882,6.55702252453008,-40.7134094655064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:42:27 PM,8/5/2020 11:56:58 AM,100618,39.0148,-92.9104,6.15891444861678,False,8,1669,39.0148,-92.9104,6.247884553825,7.81147489384134,0,159.415710845347,0,0,0,,0312
442,False,'00:00:00,7.73223244738752,0.352927440395238,48.4933151471685,265057.057004685,6.53321719259278,17.1903076175484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:43:02 PM,8/5/2020 12:26:49 PM,102409,38.9888,-92.864,6.43718610254766,False,8,1701,38.9888,-92.864,6.55389448049251,7.81147489384134,0,162.571053734306,0,0,0,,0312
444,False,'00:00:00,7.77234972090939,0.732826671058574,48.859893440171,267058.498080157,6.46399002407878,24.0393823294498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:44:31 PM,8/5/2020 12:39:01 PM,103141,38.9792,-92.845,7.75025912425798,False,8,1713,38.9792,-92.845,7.7436485636917,7.81147489384134,0,163.803300519116,0,0,0,,0312
446,False,'00:00:00,7.8077925077693,0.741744553463512,49.1837578298902,268826.730146376,6.54151750258032,28.204392120253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:43:00 PM,8/5/2020 12:48:21 PM,103701,38.9786,-92.8247,7.1428264129766,False,8,1723,38.9786,-92.8247,7.13050349763841,7.81147489384134,0,164.9012240795,0,0,0,,0312
448,False,'00:00:00,7.84810556390048,0.140820158840573,49.5521251192134,270837.938768887,6.62971331201697,-34.1331197590971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:41:27 PM,8/5/2020 12:58:51 PM,104331,38.9753,-92.8022,7.46088943571489,False,8,1737,38.9753,-92.8022,7.45515730816147,7.81147489384134,0,166.1429662909,0,0,0,,0312
450,False,'00:00:00,7.88270574798386,0.971558738826092,49.8682900852085,272564.13358633,6.64496016286931,104.206383367547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:41:11 PM,8/5/2020 1:08:22 PM,104902,38.9708,-92.7834,6.17959532485855,False,8,1749,38.9708,-92.7834,6.17540823887174,7.81147489384134,0,167.209947950909,0,0,0,,0312
452,False,'00:00:00,7.91768410515831,0.84249445989878,50.1879106710405,274309.195367842,6.70123780726679,21.055811898778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:40:24 PM,8/5/2020 1:17:34 PM,105454,38.9743,-92.7639,7.42360049580439,False,8,1762,38.9743,-92.7639,7.45590975663243,7.81147489384134,0,168.290521448647,0,0,0,,0312
454,False,'00:00:00,7.95478950110373,0.251874739959558,50.5269674292084,276160.374599311,6.76902291286077,-15.003391394493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:39:32 PM,8/5/2020 1:27:07 PM,106027,38.9821,-92.7451,6.90000285231385,False,8,1776,38.9821,-92.7451,6.92169144873491,7.81147489384134,0,169.43686355055,0,0,0,,0312
456,False,'00:00:00,7.99206939585437,0.80638558641202,50.8676186993789,278020.259533978,6.77528134908289,-13.4397317338732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:39:27 PM,8/5/2020 1:37:17 PM,106637,38.985,-92.724,6.65773327230614,False,8,1787,38.985,-92.724,6.65767536943868,7.81147489384134,0,170.589631206753,0,0,0,,0312
458,False,'00:00:00,8.05051089067564,0.200695893073746,51.1722520503748,279683.49413701,6.78383602585906,-46.2760504048681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:57:18 PM,8/5/2020 1:46:21 PM,107181,38.9817,-92.7055,6.93395815945874,False,9,1798,38.9817,-92.7055,6.94417366008464,7.81147489384134,0,171.619153336969,0,0,0,,0312
460,False,'00:00:00,8.06884581508761,0.0446829383920513,51.2565259244988,280143.611924889,6.83869448913204,7.73839025835528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:56:07 PM,8/5/2020 1:48:44 PM,107324,38.9795,-92.701,8.50187162997021,False,9,1801,38.9795,-92.701,8.49285503216417,7.81147489384134,0,171.965360548526,0,0,0,,0312
462,False,'00:00:00,8.12607395238109,0.910264511872719,51.5195669237552,281579.760956336,6.88162206856842,17.7232191639311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:54:55 PM,8/5/2020 1:56:07 PM,107767,38.9747,-92.686,7.19846255811028,False,9,1809,38.9747,-92.686,7.32590599831732,7.81147489384134,0,172.845452275673,0,0,0,,0312
464,False,'00:00:00,8.16761635943624,0.448373729657316,51.710510693378,282622.274140896,6.86963373991038,1.73578375736656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:55:14 PM,8/5/2020 2:01:53 PM,108113,38.975,-92.674,3.01936495132458,False,9,1815,38.975,-92.674,3.00339719546307,7.81147489384134,0,173.491105925314,0,0,0,,0312
466,False,'00:00:00,8.21398571390661,0.658461063032438,51.9236408407426,283785.920323716,6.89171816372061,97.4303199996913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:54:40 PM,8/5/2020 2:07:58 PM,108478,38.9764,-92.6607,6.93783629517469,False,9,1822,38.9764,-92.6607,6.92964037222018,7.81147489384134,0,174.21295977153,0,0,0,,0312
468,False,'00:00:00,8.28376361824299,0.570986262744444,52.2443650605182,285537.007716535,6.82082489413408,-5.95075079499847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:56:25 PM,8/5/2020 2:18:11 PM,109091,38.9763,-92.6407,6.31874553125505,False,9,1833,38.9763,-92.6407,6.31988091413935,7.81147489384134,0,175.292262445203,0,0,0,,0312
470,False,'00:00:00,8.3382412834159,0.0292139063793253,52.494763905596,286904.133221116,6.49290867336765,857.491527460184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:04:28 PM,8/5/2020 2:29:07 PM,109747,38.9716,-92.6261,3.74780014432018,False,9,1842,38.9716,-92.6261,3.854133651675,7.81147489384134,0,176.142644780492,0,0,0,,0312
472,False,'00:00:00,8.37673216236199,0.999703785992114,52.671681759978,287870.067831822,6.16748100498717,401.473042984668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:12:50 PM,8/5/2020 2:38:18 PM,110298,38.9698,-92.6155,4.02735661136835,False,9,1847,38.9698,-92.6155,4.10698617487406,7.81147489384134,0,176.726126874224,0,0,0,,0312
474,False,'00:00:00,8.52312354768158,0.752420116193894,53.3445489560485,291543.78247958,6.11279169831791,-350.227743179161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:14:24 PM,8/5/2020 3:01:25 PM,111685,38.9714,-92.5751,6.62860599393671,False,9,1870,38.9714,-92.5751,6.80570106493024,7.81147489384134,0,178.977997034105,0,0,0,,0312
476,False,'00:00:00,8.66202822895514,0.373770244852182,53.9830045810539,295029.617121577,6.2551237283166,0.0613792019735661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:11:32 PM,8/5/2020 3:20:59 PM,112859,38.9583,-92.5432,6.85352203601432,False,9,1893,38.9583,-92.5432,6.87862846244037,7.81147489384134,0,181.102425399079,0,0,0,,0312
478,False,'00:00:00,8.87018783610322,0.591027004170543,54.9397806296656,300253.414930321,6.35657002600203,-20.947508531731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:09:58 PM,8/5/2020 3:50:52 PM,114652,38.9257,-92.5019,6.45782131599427,False,9,1925,38.9257,-92.5019,6.52655448403097,7.81147489384134,0,184.28478612745,0,0,0,,0312
480,False,'00:00:00,9.01862634924984,0.641275085088586,55.5882881700162,303794.130935025,6.42968886047235,315.02978820063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:37:14 PM,8/5/2020 4:10:46 PM,115846,38.9025,-92.4758,6.31866709318767,True,10,1947,38.9025,-92.4758,6.63213940406363,7.81147489384134,0,186.417554377668,0,0,0,,0312
482,False,'00:00:00,9.32048866118741,0.00426109681870903,56.4284884659401,308381.449431472,6.5846897554208,82.2103308665867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:34:06 PM,8/5/2020 4:35:38 PM,117338,38.8671,-92.4675,5.97095051661179,False,10,1976,38.8671,-92.4675,6.93968676172641,7.81147489384134,0,188.908490782485,0,0,0,,0312
484,False,'00:00:00,9.55691779542147,0.387712624928571,57.0865627623749,311974.397930439,6.61729059697328,-122.811954789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:33:29 PM,8/5/2020 4:55:33 PM,118533,38.8409,-92.4454,6.50374538976453,False,10,2002,38.8409,-92.4454,6.49569453421948,7.81147489384134,0,191.118150867041,0,0,0,,0312
486,False,'00:00:00,9.69242829900222,0.173234994202225,57.4637412331769,314033.713767347,6.31617601020408,-400.164937138827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:38:04 PM,8/5/2020 5:10:29 PM,119429,38.8262,-92.4323,4.93639842828882,False,10,2015,38.8262,-92.4323,5.04637935883802,7.81147489384134,0,192.356181446959,0,0,0,,0312
488,False,'00:00:00,9.9996761715603,0.145630409988228,58.3189316403141,318702.875146695,6.40033461520108,-399.047447224293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:53:11 PM,8/5/2020 5:45:24 PM,121524,38.8162,-92.3834,2.89301646031782,True,11,2044,38.8162,-92.3834,2.82202616235215,7.81147489384134,0,195.091237042842,0,0,0,,0312
490,False,'00:00:00,10.0163339316636,0.447626147611799,58.4470804939003,319402.541177767,6.40033461520108,-27.0233620749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:38:52 PM,8/5/2020 6:35:10 PM,124510,38.8099,-92.3811,0.601820708981299,False,11,2048,38.8099,-92.3811,0.574227323053596,7.81147489384134,0,195.552249335863,0,0,0,,0312
492,False,'00:00:00,10.1050902166387,0.918985653951554,59.138525564167,323177.68714653,6.58469598393148,19.6453585043125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:30:28 PM,8/5/2020 6:54:58 PM,125698,38.7793,-92.3921,6.90283833235324,False,11,2071,38.7793,-92.3921,7.02104512134734,7.81147489384134,0,197.841751411358,0,0,0,,0312
494,False,'00:00:00,10.1656682184727,0.789319889876696,59.6104511381867,325754.30241928,6.55253782789731,-7.78331765044842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:31:48 PM,8/5/2020 7:09:54 PM,126594,38.7638,-92.4099,5.78610098411421,False,11,2087,38.7638,-92.4099,6.3699203301335,7.81147489384134,0,199.335987547383,0,0,0,,0312
496,False,'00:00:00,10.2710554922262,0.60452787639586,60.4314579088755,330236.828268366,6.62058995952798,-72.7898886504409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:29:14 PM,8/5/2020 7:34:39 PM,128079,38.7339,-92.3829,6.77959042630729,False,11,2115,38.7339,-92.3829,6.9230848460728,7.81147489384134,0,202.066833245053,0,0,0,,0312
498,False,'00:00:00,10.3606069663024,0.283584869526649,61.1290978033621,334045.79668621,6.74903851167882,47.7093183697609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:24:49 PM,8/5/2020 7:54:36 PM,129276,38.7192,-92.3462,6.86021090881048,False,11,2138,38.7192,-92.3462,6.95832377918487,7.81147489384134,0,204.402045567322,0,0,0,,0312
500,False,'00:00:00,10.4791422224455,0.454309353874434,62.0525323357554,339087.556765629,7.01577370291985,-0.114168594665892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:17:12 PM,8/5/2020 8:19:29 PM,130769,38.6831,-92.3631,6.89188727686857,False,11,2169,38.6831,-92.3631,7.66452686519434,7.81147489384134,0,207.241164017434,0,0,0,,0312
502,False,'00:00:00,10.5931156948991,0.423662847400284,62.9404288457477,343935.286649775,7.09268555470672,-121.048772232857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:15:19 PM,8/5/2020 8:44:21 PM,132261,38.6704,-92.3119,6.99947887658601,False,11,2199,38.6704,-92.3119,7.01605874030945,7.81147489384134,0,210.177859245071,0,0,0,,0312
504,False,'00:00:00,10.6619391010541,0.535980563502382,63.4765892418048,346862.610662664,7.13502372038289,-70.2667280944773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:14:27 PM,8/5/2020 8:59:19 PM,133159,38.6619,-92.2805,7.64469415388534,False,11,2217,38.6619,-92.2805,7.63574248132251,7.81147489384134,0,211.99554564039,0,0,0,,0312
506,False,'00:00:00,10.7701116923717,0.289207617417247,64.3192946910644,351463.606774185,7.05818365193288,-57.8001494930869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:15:52 PM,8/5/2020 9:24:14 PM,134654,38.6444,-92.2381,6.92901510036569,False,11,2245,38.6444,-92.2381,7.12011053376749,7.81147489384134,0,214.777971145094,0,0,0,,0312
508,False,'00:00:00,10.8610136208883,0.393954318007492,65.0274551370339,355330.015210373,7.1132243155081,-71.8010498452802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:15:06 PM,8/5/2020 9:44:07 PM,135847,38.6297,-92.2032,7.30050731668571,False,11,2269,38.6297,-92.2032,7.47320969266398,7.81147489384134,0,217.092639539246,0,0,0,,0312
510,False,'00:00:00,10.9508958410204,0.137978558010137,65.7276716685435,359153.051529326,7.12660479499761,122.200691603642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:14:55 PM,8/5/2020 10:04:00 PM,137040,38.5974,-92.1969,6.54086655902837,False,11,2293,38.5974,-92.1969,7.10999227964581,7.81147489384134,0,219.362113357074,0,0,0,,0312
512,False,'00:00:00,10.9938644502723,0.479704191964604,66.0624134060076,360980.671647113,6.57889750427329,-701.94659289622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:29:36 AM,8/5/2020 10:33:49 PM,138829,38.5891,-92.1791,0.0218041024292105,True,12,2304,38.5891,-92.1791,0.0195025415980345,7.81147489384134,0,220.48340766263,0,0,0,,0312
514,False,'00:00:00,10.9939185693902,0.493314086848645,66.0628350144301,360982.973541226,6.57889750427329,-747.619335727529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:59:44 AM,8/6/2020 5:03:57 AM,162237,38.5892,-92.179,0.915605017402705,True,12,2304,38.5892,-92.179,0.816012925896133,7.81147489384134,0,220.8419551696,0,0,0,,0312
516,False,'00:00:00,11.1106668059881,0.197477536405888,66.7337191100056,364645.860873611,6.69307009171839,-37.0046268405885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:55:54 AM,8/6/2020 5:23:31 AM,163411,38.5711,-92.144,7.47347012162811,False,12,2333,38.5711,-92.144,7.47485195631584,7.81147489384134,0,223.111588640549,0,0,0,,0312
518,False,'00:00:00,11.2716737439759,0.895764901455059,67.6408477124033,369598.593973828,6.92752256384144,64.7004059665082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:49:01 AM,8/6/2020 5:48:27 AM,164907,38.5597,-92.0901,7.38319761691305,False,12,2363,38.5597,-92.0901,7.45663380018627,7.81147489384134,0,226.157033856876,0,0,0,,0312
520,False,'00:00:00,11.3951836050928,0.437582668421221,68.3367141706904,373397.879799652,6.98129094757095,-42.9903187342945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:47:40 AM,8/6/2020 6:08:19 AM,166099,38.5595,-92.0474,7.02686005240166,False,12,2387,38.5595,-92.0474,7.15094777769633,7.81147489384134,0,228.484891968333,0,0,0,,0312
522,False,'00:00:00,11.551607290731,0.256271172448481,69.2180202877323,378209.627511895,7.06095520839293,-46.2538882938334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:45:57 AM,8/6/2020 6:33:08 AM,167588,38.5769,-91.9984,6.97192818163236,False,12,2417,38.5769,-91.9984,7.21564421760135,7.81147489384134,0,231.403626252244,0,0,0,,0312
524,False,'00:00:00,11.6787019260075,0.490264585972806,69.9340837090451,382119.184546274,7.13433846191333,5.33383993673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:44:42 AM,8/6/2020 6:53:04 AM,168784,38.5947,-91.961,7.58451804513514,False,12,2441,38.5947,-91.961,7.65147863864499,7.81147489384134,0,233.815165847588,0,0,0,,0312
526,False,'00:00:00,11.7771891454428,0.274805540959841,70.4889701930493,385148.749096358,7.21960213245719,103.046362155812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:43:26 AM,8/6/2020 7:08:03 AM,169683,38.6053,-91.9309,7.40616931685534,False,12,2460,38.6053,-91.9309,7.68136066054864,7.81147489384134,0,235.64849289331,0,0,0,,0312
528,False,'00:00:00,11.9126652250062,0.339613350379873,71.252255479066,389316.127669772,7.37158822156268,-114.262465015456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:41:33 AM,8/6/2020 7:27:58 AM,170878,38.6305,-91.8968,7.67362322788694,False,12,2486,38.6305,-91.8968,7.71877321621754,7.81147489384134,0,238.213282160446,0,0,0,,0312
530,False,'00:00:00,12.2014393030856,0.677264029982311,72.1447387175838,394188.900135675,7.34669842114403,20.2525559851363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:36:49 AM,8/6/2020 7:52:51 AM,172371,38.6663,-91.8673,7.12711487116098,False,13,2516,38.6663,-91.8673,7.20775816400366,7.81147489384134,0,241.196762765207,0,0,0,,0312
532,False,'00:00:00,12.5630727087992,0.0878104984803531,72.8636109335238,398113.792603295,7.35155661616175,61.1394153739338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:36:45 AM,8/6/2020 8:12:43 AM,173563,38.6785,-91.8256,7.28359553475398,False,13,2541,38.6785,-91.8256,7.35910148274092,7.81147489384134,0,243.603376470004,0,0,0,,0312
534,False,'00:00:00,13.0132953986748,0.104772933378022,73.7467123590246,402935.342325535,7.31471185832075,-35.4476566802297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 9:07:33 AM,8/6/2020 8:37:30 AM,175050,38.6827,-91.7723,6.96380261297611,True,14,2571,38.6827,-91.7723,7.00436804091217,7.81147489384134,0,246.53706411086,0,0,0,,0312
536,False,'00:00:00,13.6447348747411,0.694422795150518,74.4380414058331,406709.854830399,7.26304281782837,-11.3012783087862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 9:08:16 AM,8/6/2020 8:57:22 AM,176242,38.7016,-91.7392,7.52249642289558,False,14,2594,38.7016,-91.7392,7.54702491044441,7.81147489384134,0,248.842307870228,0,0,0,,0312
538,False,'00:00:00,14.0967461061851,0.805418113900782,75.2967390701299,411398.165102835,7.18219229189047,-41.8544272002242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:26:31 AM,8/6/2020 9:22:14 AM,177734,38.707,-91.6877,6.77928416965425,False,15,2623,38.707,-91.6877,6.78966220807508,7.81147489384134,0,251.710510191053,0,0,0,,0312
