index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
900,False,'00:00:00,16.3618071607726,0.512298941227674,85.9069096669205,469327.485129543,10.3187122168345,2670.51230097468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:31:41 PM,8/7/2020 5:32:42 AM,250362,38.58,-91.101,47.6079855473936,False,17,2987,38.5898,-91.1285,47.4930598702315,10.3187122168345,0,291.835663093425,0,0,0,off race course(1),7799
902,False,'00:00:00,16.3375785381555,0.358396108344474,85.8132753570027,468816.261313185,10.4450172933201,4019.90637080384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 6:25:03 AM,8/7/2020 5:35:10 AM,250510,38.5888,-91.1389,57.3778824760914,False,17,2984,38.5888,-91.1389,32.422100601816,10.4450172933201,0,292.40220357812,0,0,0,,7799
904,False,'00:00:00,16.1618444203661,0.233111036470141,85.1341305658068,465108.272304453,12.0891472930908,4930.91157815968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 6:31:55 AM,8/7/2020 5:39:36 AM,250776,38.6003,-91.2103,50.8982244569325,False,17,2961,38.5919,-91.1773,62.3649120229198,12.0891472930908,0,294.489411534735,0,0,0,off race course(1),7799
906,False,'00:00:00,15.9993152302375,0.927608545986867,84.5053592074659,461675.311739995,13.4544618850267,511.920258518253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 6:43:43 AM,8/7/2020 5:45:12 AM,251112,38.6142,-91.2108,10.1161376493636,True,17,2939,38.6142,-91.2108,0.244690574658987,13.4544618850267,0,297.485277404386,0,0,0,,7799
908,False,'00:00:00,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,13.4544618850267,384.464446272643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:00:42 AM,8/7/2020 6:02:14 AM,252134,38.6145,-91.2105,0.639980195265873,True,17,2940,38.6145,-91.2105,0.36232004180749,13.4544618850267,0,297.513508465321,0,0,0,,7799
910,False,'00:00:00,16.0088381812909,0.188072808521597,84.5428202864167,461879.841423217,13.3172005437913,166.127134963278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:03:46 AM,8/7/2020 6:05:14 AM,252314,38.6147,-91.2082,4.71130637494234,True,17,2941,38.6147,-91.2082,4.30370580266651,13.4544618850267,0,297.638989392823,0,0,0,,7799
912,False,'00:00:00,16.0760623290188,0.969677757083004,84.8026157680587,463298.270604938,12.7543220572439,0.38177526572268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:09:13 AM,8/7/2020 6:12:14 AM,252734,38.612,-91.1924,7.74177892907895,False,17,2949,38.612,-91.1924,7.7874372881402,13.4544618850267,0,298.517739824399,0,0,0,,7799
914,False,'00:00:00,16.1267582730027,0.619082784281025,84.9985360977277,464367.954770108,12.4218086665138,-9.24630796478194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:12:31 AM,8/7/2020 6:17:13 AM,253033,38.6073,-91.1817,7.95727821575961,False,17,2956,38.6073,-91.1817,7.95936089611062,13.4544618850267,0,299.181240485996,0,0,0,,7799
916,False,'00:00:00,16.1448718871071,0.00815939811308493,85.0685382511144,464750.151937354,12.2682331597493,15.426487658469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:14:02 AM,8/7/2020 6:19:13 AM,253153,38.6059,-91.1777,7.03136407246853,False,17,2959,38.6059,-91.1777,7.03793373658983,13.4544618850267,0,299.418630671157,0,0,0,,7799
918,False,'00:00:00,16.2102955637142,0.578493703774561,85.3213756041994,466130.591187407,11.7550400770253,-21.6686728674972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:19:15 AM,8/7/2020 6:26:25 AM,253585,38.6039,-91.1621,7.21955860779443,False,17,2967,38.6039,-91.1621,7.22318684469591,13.4544618850267,0,300.273513312434,0,0,0,,7799
920,False,'00:00:00,16.2181611771148,0.593032116252305,85.3517731754723,466296.555590924,11.6995188642371,-50.8591333481113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:19:50 AM,8/7/2020 6:27:16 AM,253636,38.6038,-91.1602,9.755354247204,False,17,2968,38.6038,-91.1602,7.18061203065548,13.4544618850267,0,300.376464138544,0,0,0,,7799
922,False,'00:00:00,16.2630370030553,0.538382991816055,85.5252009868811,467243.43529441,11.3717950515905,39.8483686279624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:23:14 AM,8/7/2020 6:32:16 AM,253936,38.603,-91.1494,7.96221405910289,False,17,2974,38.603,-91.1494,7.97291210270873,13.4544618850267,0,300.96298020145,0,0,0,,7799
924,False,'00:00:00,16.3107460584234,0.825417408144772,85.7095781405819,468250.096124687,11.1004768457502,64.7605240916383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:26:06 AM,8/7/2020 6:37:16 AM,254236,38.6007,-91.1384,7.57031866925828,False,17,2980,38.6007,-91.1384,7.62928205573589,13.4544618850267,0,301.5830881342,0,0,0,,7799
926,False,'00:00:00,16.3572515706761,0.933500855479425,85.8893040629335,469231.362201234,10.8345962365125,-6.34138960088303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:28:56 AM,8/7/2020 6:42:16 AM,254536,38.5972,-91.1281,7.27555602653284,False,17,2986,38.5972,-91.1281,7.27759624925253,13.4544618850267,0,302.190536501496,0,0,0,,7799
928,False,'00:00:00,16.4028141297676,0.886783484803796,86.0653858339055,470192.731970782,10.5722628122644,-5.96556910523308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:31:44 AM,8/7/2020 6:47:18 AM,254838,38.5977,-91.1172,7.12354210025612,False,17,2992,38.5977,-91.1172,7.14268088682729,13.4544618850267,0,302.783560988552,0,0,0,,7799
930,False,'00:00:00,16.449774926016,0.0352459423606369,86.2468712538322,471183.604537364,10.3482239667447,18.8603981125348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:34:07 AM,8/7/2020 6:52:18 AM,255138,38.6002,-91.1063,7.21440514932637,False,17,2999,38.6002,-91.1063,7.2150096425852,13.4544618850267,0,303.397686435709,0,0,0,,7799
932,False,'00:00:00,16.4953527485547,0.003097959347001,86.4230120121587,472145.296365574,10.1201745111745,68.2464417298568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:36:33 AM,8/7/2020 6:57:20 AM,255440,38.6037,-91.0962,7.18500195158251,False,17,3005,38.6037,-91.0962,7.17049151843564,13.4544618850267,0,303.995028784313,0,0,0,,7799
934,False,'00:00:00,16.5416412724755,0.0687396584143374,86.6018993580444,473121.983989397,9.86338689742579,64.4062268895399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:39:16 AM,8/7/2020 7:02:43 AM,255763,38.6082,-91.0866,6.76565154993792,False,17,3011,38.6082,-91.0866,6.82167069919607,13.4544618850267,0,304.600189403521,0,0,0,,7799
936,False,'00:00:00,16.5831433653564,0.526444000616109,86.7622889884607,473997.677942157,9.68203189301971,-125.441852580109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:41:12 AM,8/7/2020 7:07:20 AM,256040,38.6107,-91.0771,6.91717050281683,False,17,3016,38.6107,-91.0771,6.87829481169119,13.4544618850267,0,305.144172852724,0,0,0,,7799
938,False,'00:00:00,16.6069775319127,0.63570030943499,86.8543988773817,474500.578737601,9.55891438309221,-2.79346073802625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:42:30 AM,8/7/2020 7:10:10 AM,256210,38.6108,-91.0713,6.90937403036865,False,17,3019,38.6108,-91.0713,6.85299234603878,13.4544618850267,0,305.458291174328,0,0,0,,7799
940,False,'00:00:00,16.651840079128,0.598686162332323,87.027775371624,475447.178260054,9.35429141956074,9.28950559212173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:44:39 AM,8/7/2020 7:15:23 AM,256523,38.6102,-91.0605,6.65965678315824,False,17,3025,38.6102,-91.0605,6.66686434359029,13.4544618850267,0,306.044593548056,0,0,0,,7799
942,False,'00:00:00,16.6939201403815,0.110910988275976,87.1903986275574,476335.067342592,9.17975626033554,10.5899454632165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:46:28 AM,8/7/2020 7:20:15 AM,256815,38.6079,-91.0508,6.74887188781947,False,17,3031,38.6079,-91.0508,6.7760475849007,13.4544618850267,0,306.593518578312,0,0,0,,7799
944,False,'00:00:00,16.7364166615511,0.642040273670867,87.3546313409277,477231.743727282,9.0369434441614,154.570599250384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:47:56 AM,8/7/2020 7:25:00 AM,257100,38.6031,-91.0426,7.1050672162766,False,17,3036,38.6031,-91.0426,7.10123768012872,13.4544618850267,0,307.149931607461,0,0,0,,7799
946,False,'00:00:00,16.7835076190925,0.74080898792513,87.536619784202,478225.362696499,8.87192107843636,103.922386578453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:49:35 AM,8/7/2020 7:30:24 AM,257424,38.5971,-91.0343,6.66464686039264,False,17,3042,38.5971,-91.0343,6.71030424762897,13.4544618850267,0,307.762288006149,0,0,0,,7799
948,False,'00:00:00,16.8318540299051,0.917739740807211,87.7234600716172,479245.471723477,8.7479563202339,43.0687522703188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:50:48 AM,8/7/2020 7:35:41 AM,257741,38.5893,-91.0284,7.21516755083305,False,17,3048,38.5893,-91.0284,7.24859163326496,13.4544618850267,0,308.393040232571,0,0,0,,7799
950,False,'00:00:00,16.8795253040808,0.173760321646681,87.9076912155371,480251.335370783,8.62544175512114,64.1816664469402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:51:57 AM,8/7/2020 7:40:58 AM,258058,38.5806,-91.0255,7.07106619750099,False,17,3055,38.5806,-91.0255,7.08643970348127,13.4544618850267,0,309.017431681945,0,0,0,,7799
952,False,'00:00:00,16.9269418166607,0.41823398239053,88.0909378038511,481251.823549687,8.48451687312573,65.3626350464923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:53:13 AM,8/7/2020 7:46:27 AM,258387,38.572,-91.0223,6.704297919923,False,17,3061,38.572,-91.0223,6.71628611358353,13.4544618850267,0,309.638658561037,0,0,0,,7799
954,False,'00:00:00,16.9672676523169,0.588064198966506,88.2467816523939,482102.698480874,8.3715003149058,31.6597685774271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:54:12 AM,8/7/2020 7:51:08 AM,258668,38.5662,-91.0159,6.8573953919562,False,17,3066,38.5662,-91.0159,6.84596052247423,13.4544618850267,0,310.168668090311,0,0,0,,7799
956,False,'00:00:00,16.9789916265171,0.133446586673051,88.2920903045233,482350.074278015,8.34747128396225,6.75921448079603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:54:23 AM,8/7/2020 7:52:25 AM,258745,38.5647,-91.0138,24.8636936408311,False,17,3068,38.5647,-91.0138,7.0605178148617,13.4544618850267,0,310.324840953716,0,0,0,,7799
958,False,'00:00:00,17.007562236803,0.842483835090355,88.4001724240724,482940.180123666,8.28301974741199,37.6370491444665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:22:19 AM,8/7/2020 7:55:36 AM,258936,38.5613,-91.0086,7.14690511486864,True,18,3071,38.5613,-91.0086,7.13993775238226,13.4544618850267,0,310.69149695312,0,0,0,,7799
960,False,'00:00:00,17.0259056106986,0.0569113495374586,88.4654051491235,483296.337206272,8.25533760252365,67.3141887060189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:22:50 AM,8/7/2020 7:57:26 AM,259046,38.5594,-91.0053,9.76133748571167,False,18,3074,38.5594,-91.0053,7.22557073265563,13.4544618850267,0,310.914228239157,0,0,0,,7799
962,False,'00:00:00,17.0713446988382,0.580000076260553,88.6269956809443,484178.587830401,8.13553593121432,104.706982251277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:25:04 AM,8/7/2020 8:02:27 AM,259347,38.5557,-90.9963,6.50163210569327,False,18,3081,38.5557,-90.9963,6.43647007342194,13.4544618850267,0,311.464316095124,0,0,0,,7799
964,False,'00:00:00,17.1166633889926,0.00647669275472908,88.7881580533264,485058.500793234,8.02735660611526,-43.9249408608415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:27:05 AM,8/7/2020 8:07:26 AM,259646,38.5541,-90.9864,6.94498342518017,False,18,3087,38.5541,-90.9864,6.96189620039942,13.4544618850267,0,312.011474377371,0,0,0,,7799
966,False,'00:00:00,17.1394366957862,0.750731940597243,88.8691445102904,485500.669968602,7.98828445890603,-13.6400118450961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:27:47 AM,8/7/2020 8:09:49 AM,259789,38.5535,-90.9814,6.86699676626093,False,18,3089,38.5535,-90.9814,6.87811096410705,13.4544618850267,0,312.285168391351,0,0,0,,7799
968,False,'00:00:00,17.1653615365893,0.882025843611912,88.9613384557294,486004.029695115,7.95278740336917,84.4357917142551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:28:26 AM,8/7/2020 8:12:28 AM,259948,38.5525,-90.9758,9.76226678346414,False,18,3092,38.5525,-90.9758,7.05018529327526,13.4544618850267,0,312.596026328725,0,0,0,,7799
970,False,'00:00:00,17.2098946997274,0.155107084623385,89.1197073361308,486868.690773969,7.85033939504366,45.801988886602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:30:17 AM,8/7/2020 8:17:26 AM,260246,38.5494,-90.9668,6.21809946398593,False,18,3100,38.5494,-90.9668,6.23389635602049,13.4544618850267,0,313.128921582033,0,0,0,,7799
972,False,'00:00:00,17.2297561216194,0.704435176202492,89.1903385450227,487254.322453163,7.82436654492621,125.112202990556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:30:45 AM,8/7/2020 8:19:30 AM,260370,38.5474,-90.9632,6.9848712966069,False,18,3102,38.5474,-90.9632,6.98772494678851,13.4544618850267,0,313.368824388896,0,0,0,,7799
974,False,'00:00:00,17.2593166042904,0.199432339778728,89.2954615637993,487828.272225349,7.79474173221166,-16.9848507815939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:31:17 AM,8/7/2020 8:22:30 AM,260550,38.5446,-90.9577,9.76333058819165,False,18,3109,38.5446,-90.9577,7.13279525436516,13.4544618850267,0,313.72473465557,0,0,0,,7799
976,False,'00:00:00,17.3056563661025,0.772169661182269,89.4602550722574,488728.010434335,7.72260338449167,0.490885737445321,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:32:33 AM,8/7/2020 8:27:28 AM,260848,38.5389,-90.9504,7.01211413424869,False,18,3114,38.5389,-90.9504,7.02100051256385,13.4544618850267,0,314.283281732062,0,0,0,,7799
978,False,'00:00:00,17.3196452987999,0.441795568030565,89.5100025290555,488999.621179806,7.69976177666832,-7.27266437065398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:32:54 AM,8/7/2020 8:28:57 AM,260937,38.5377,-90.9477,6.62889825515784,False,18,3116,38.5377,-90.9477,6.63569978082579,13.4544618850267,0,314.451994090626,0,0,0,,7799
980,False,'00:00:00,17.3572688494727,0.00567706737501883,89.6437994385252,489730.124418802,7.69753144975021,81.7595640363595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:32:57 AM,8/7/2020 8:32:31 AM,261151,38.5353,-90.9399,6.50972178364655,False,18,3121,38.5353,-90.9399,7.6559581556987,13.4544618850267,0,314.905872567293,0,0,0,,7799
982,False,'00:00:00,17.404496618056,0.638805565901614,89.8117508775733,490647.104270616,7.64179327023602,57.0952170424518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:33:53 AM,8/7/2020 8:37:29 AM,261449,38.5336,-90.9296,6.90838523296767,False,18,3126,38.5336,-90.9296,6.89661276414079,13.4544618850267,0,315.475683233833,0,0,0,,7799
984,False,'00:00:00,17.406662598539,0.897270015242059,89.8194535395872,490689.159199779,7.62782672323057,4.17137520511316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:34:05 AM,8/7/2020 8:37:47 AM,261467,38.5337,-90.9291,3.90591922412265,False,18,3126,38.5337,-90.9291,3.87966393813809,13.4544618850267,0,315.504759157466,0,0,0,,7799
986,False,'00:00:00,17.4973521568529,0.816842936639343,90.1419638398271,492449.998219668,7.5126989398021,37.4749270402927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:35:54 AM,8/7/2020 8:47:29 AM,262049,38.5349,-90.9091,6.75901011680758,False,18,3138,38.5349,-90.9091,6.75083753392199,13.4544618850267,0,316.597090194678,0,0,0,,7799
988,False,'00:00:00,17.5478068060258,0.870434994666572,90.3213907149359,493429.631560598,7.49627928758321,7.7516995415653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:36:10 AM,8/7/2020 8:52:31 AM,262351,38.5382,-90.8987,7.28985711306368,False,18,3144,38.5382,-90.8987,7.2907817679275,13.4544618850267,0,317.204741453023,0,0,0,,7799
990,False,'00:00:00,17.5484721091515,0.950784186881527,90.3237566665935,493442.549163523,7.49593693151135,-11.6571981662783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:36:14 AM,8/7/2020 8:52:38 AM,262358,38.5383,-90.8986,6.21588582148094,False,18,3144,38.5383,-90.8986,7.2907817679275,13.4544618850267,0,317.217069010765,0,0,0,,7799
992,False,'00:00:00,17.5971226423755,0.797146824479774,90.4967677427152,494387.153579201,7.47627726666926,10.9813163310787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:36:31 AM,8/7/2020 8:57:31 AM,262651,38.5431,-90.8897,7.50766114212767,False,18,3150,38.5431,-90.8897,7.45226069313632,13.4544618850267,0,317.80202193069,0,0,0,,7799
994,False,'00:00:00,17.6283329036756,0.548989019148644,90.6077577059434,494993.135645271,7.43918349924668,10.310905970184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:37:01 AM,8/7/2020 9:00:52 AM,262852,38.5468,-90.8846,6.68958397136204,False,18,3154,38.5468,-90.8846,6.68978650866979,13.4544618850267,0,318.178473799265,0,0,0,,7799
996,False,'00:00:00,17.6464353160857,0.730596638143075,90.6721335235126,495344.614191627,7.44041208507568,45.7560483886828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:36:58 AM,8/7/2020 9:02:35 AM,262955,38.549,-90.8817,11.5736170725548,False,18,3156,38.549,-90.8817,7.48932707502003,13.4544618850267,0,318.397313390064,0,0,0,,7799
998,False,'00:00:00,17.6965206330996,0.818654753702925,90.850246979219,496317.07653637,7.43453179220271,100.528742532427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:37:03 AM,8/7/2020 9:07:31 AM,263251,38.5549,-90.8737,7.40343748590954,False,18,3162,38.5549,-90.8737,7.57124720556499,13.4544618850267,0,318.992903699148,0,0,0,,7799
1000,False,'00:00:00,17.6992290778334,0.134639679359394,90.8598787531577,496369.664014567,7.43498716148344,27.6414506449826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:37:01 AM,8/7/2020 9:07:45 AM,263265,38.5553,-90.8733,10.5376578254487,False,18,3163,38.5553,-90.8733,7.57124720556499,13.4544618850267,0,319.028027614212,0,0,0,,7799
1002,False,'00:00:00,17.7495273336071,0.233170615095917,91.0387494618997,497346.260803053,7.43378251021359,-10.3701431002543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:37:06 AM,8/7/2020 9:12:43 AM,263563,38.5587,-90.863,4.51605812195628,False,18,3169,38.5587,-90.863,7.41798117747125,13.4544618850267,0,319.63390080141,0,0,0,,7799
1004,False,'00:00:00,17.7973827613883,0.0368353342254901,91.2089329832309,498275.427358909,7.41570497957172,62.1273583433474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:37:19 AM,8/7/2020 9:17:33 AM,263853,38.5605,-90.8526,8.55656526350319,False,18,3175,38.5605,-90.8526,8.50292040908162,13.4544618850267,0,320.210594407794,0,0,0,,7799
1006,False,'00:00:00,17.8157532784693,0.270733743364083,91.2742622349054,498632.11145676,7.41088550592741,-52.4207638258344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:37:21 AM,8/7/2020 9:19:22 AM,263962,38.5617,-90.8488,7.1822997726832,False,18,3177,38.5617,-90.8488,7.18254374641779,13.4544618850267,0,320.432489431407,0,0,0,,7799
1008,False,'00:00:00,17.8489087777881,0.347921028214751,91.39216985557,499275.862490616,7.41482850298732,-18.5716328349363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:37:19 AM,8/7/2020 9:22:34 AM,264154,38.5645,-90.8424,7.14217728287349,False,18,3181,38.5645,-90.8424,7.14840736458691,13.4544618850267,0,320.82981209121,0,0,0,,7799
1010,False,'00:00:00,17.8888736186363,0.149895878724839,91.5342928635615,500051.824492168,7.39490764558025,36.8427143193067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:37:29 AM,8/7/2020 9:26:37 AM,264397,38.5687,-90.8353,7.06781193228377,False,18,3186,38.5687,-90.8353,7.06896005494594,13.4544618850267,0,321.311370150662,0,0,0,,7799
1012,False,'00:00:00,17.9003215632843,0.517706184421027,91.5750040560537,500274.099117918,7.40249146991715,-31.8940807069706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:37:21 AM,8/7/2020 9:27:37 AM,264457,38.5702,-90.8336,15.4282995309743,False,18,3187,38.5702,-90.8336,7.92613582542849,13.4544618850267,0,321.450536773496,0,0,0,,7799
1014,False,'00:00:00,17.9519019939126,0.77873999809764,91.7584344363282,501275.590762619,7.40848001423793,-18.2684813764183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:37:17 AM,8/7/2020 9:32:36 AM,264756,38.5768,-90.8258,7.25154963928393,False,18,3193,38.5768,-90.8258,7.2505516560544,13.4544618850267,0,322.072108292004,0,0,0,,7799
1016,False,'00:00:00,17.9783946861685,0.987120040233162,91.8526477756854,501789.975959033,7.39791819402216,-61.4881043167283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 9:37:21 AM,8/7/2020 9:35:15 AM,264915,38.5804,-90.8221,7.1240610851542,False,18,3196,38.5804,-90.8221,7.12787112751983,13.4544618850267,0,322.391546675103,0,0,0,,7799
1018,False,'00:00:00,17.9994926563594,0.520065107945017,91.9276763989057,502199.616603925,7.38436307914537,-334.881089093667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 10:49:42 AM,8/7/2020 9:47:36 AM,265656,38.5837,-90.8197,0.136547384428915,True,19,3199,38.5837,-90.8197,0.116391943121418,13.4544618850267,0,322.693956094086,0,0,0,,7799
1020,False,'00:00:00,18.011251702652,0.450532638696265,91.9548124225754,502347.773637319,7.38436307914537,-142.593384005584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 10:53:57 AM,8/7/2020 9:52:36 AM,265956,38.5843,-90.818,1.40595102874695,True,19,3200,38.5843,-90.818,1.24577618308649,13.4544618850267,0,322.799084253673,0,0,0,,7799
1022,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.34920723040266,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 10:56:21 AM,8/7/2020 9:54:01 AM,266041,38.5838,-90.8196,5.85433397555118,True,19,3199,38.5838,-90.8196,5.34901364457535,13.4544618850267,0,322.943243374412,0,0,0,,7799
1024,False,'00:00:00,18.1748028360498,0.966363463804303,92.3230274374676,504358.150873174,7.57146196649829,-59.8348586478242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 10:52:34 AM,8/7/2020 10:02:38 AM,266558,38.5913,-90.7969,7.62131473864322,False,19,3212,38.5913,-90.7969,7.64419074256835,13.4544618850267,0,324.281840261747,0,0,0,,7799
1026,False,'00:00:00,18.2549881667677,0.117274069448382,92.5035547265852,505343.792245237,7.55568000245238,60.2883811704456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 10:52:49 AM,8/7/2020 10:07:38 AM,266858,38.5916,-90.7856,7.04086757760616,False,19,3221,38.5916,-90.7856,6.83960065640679,13.4544618850267,0,324.895325794448,0,0,0,,7799
1028,False,'00:00:00,18.3346285968977,0.214050941314538,92.6828552398685,506322.735676937,7.53462291365558,30.7716769683459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 10:53:08 AM,8/7/2020 10:12:40 AM,267160,38.5934,-90.7747,7.41656221030922,False,19,3227,38.5934,-90.7747,7.4736296449887,13.4544618850267,0,325.499292992614,0,0,0,,7799
1030,False,'00:00:00,18.3983512100014,0.0292771451690929,92.8263187698699,507106.016649264,7.52349892768475,64.3755629034333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 10:53:17 AM,8/7/2020 10:16:39 AM,267399,38.5974,-90.7673,7.50252535598651,False,19,3232,38.5974,-90.7673,7.48153617893475,13.4544618850267,0,325.987129997531,0,0,0,,7799
1032,False,'00:00:00,18.4378296712435,0.0713968961606047,92.9151996103274,507591.287513115,7.52034257710054,6.76701797235385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 10:53:20 AM,8/7/2020 10:19:05 AM,267545,38.6006,-90.7635,7.20879410618325,False,19,3235,38.6006,-90.7635,7.17070772840832,13.4544618850267,0,326.289807198156,0,0,0,,7799
1034,False,'00:00:00,18.5035255326104,0.0904121448994895,93.0631056631257,508398.823733977,7.5260352093836,63.6001581150294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 10:53:15 AM,8/7/2020 10:23:02 AM,267782,38.6064,-90.7579,7.18288960945262,False,19,3240,38.6064,-90.7579,7.08419636900143,13.4544618850267,0,326.792401671935,0,0,0,,7799
