index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,6.83046018951778,0.299546437350871,39.9576914018226,218454.330398076,6.88984280567281,32.1729432762648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:15:56 AM,8/5/2020 7:21:26 AM,84086,39.2422,-92.9185,6.90452297165021,False,7,1408,39.2422,-92.9185,7.00511111566594,10.3074262009117,0,127.780397188362,0,0,0,,4045
408,False,'00:00:00,6.86231195721203,0.0869443149148925,40.3042638497138,220346.543728972,6.90302098926085,112.626874188877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:15:42 AM,8/5/2020 7:31:32 AM,84692,39.2264,-92.9166,6.82861505554465,False,7,1420,39.2264,-92.9166,6.74365033371426,10.3074262009117,0,128.909433367062,0,0,0,,4045
410,False,'00:00:00,6.89491990069196,0.119121551858827,40.6590640887779,222283.67908479,6.94740295772044,63.7194978453561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:15:01 AM,8/5/2020 7:41:32 AM,85292,39.2211,-92.8959,7.32200573948383,False,7,1432,39.2211,-92.8959,7.33358423431648,10.3074262009117,0,130.10298554346,0,0,0,,4045
412,False,'00:00:00,6.92693289645026,0.882985450780445,41.0073908256418,224185.470467838,6.98017716525439,46.0366407628783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:14:35 AM,8/5/2020 7:51:24 AM,85884,39.2289,-92.8767,7.06958893962592,False,7,1443,39.2289,-92.8767,7.06228203007125,10.3074262009117,0,131.271443965653,0,0,0,,4045
414,False,'00:00:00,6.96559375715217,0.141840639090972,41.428051595859,226482.190596727,7.00736174083686,15.6267484997981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:14:15 AM,8/5/2020 8:03:23 AM,86603,39.2364,-92.8543,6.68410898867385,False,7,1458,39.2364,-92.8543,7.15828337374174,10.3074262009117,0,132.646523477235,0,0,0,,4045
416,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.88625191822862,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:45:32 PM,8/5/2020 8:15:24 AM,87324,39.22,-92.8492,5.81041431747336,True,8,1474,39.22,-92.8492,5.74709791131433,10.3074262009117,0,133.917153197894,0,0,0,,4045
418,False,'00:00:00,6.99942368975018,0.457080135285761,41.7961480439127,228491.920482356,6.88625191822862,-347.886147360843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:54:57 PM,8/5/2020 8:24:40 AM,87880,39.2202,-92.8487,0.376807780128251,True,8,1474,39.2202,-92.8487,0.127101356353445,10.3074262009117,0,133.958791719459,0,0,0,,4045
420,False,'00:00:00,6.99936508143731,0.429123422489147,41.7955103390716,228488.438746838,6.88625191822862,-431.94802109465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:15:58 PM,8/5/2020 8:45:40 AM,89140,39.2202,-92.8484,0.766494435806225,True,8,1474,39.2202,-92.8484,0.295306545013935,10.3074262009117,0,133.980297621112,0,0,0,,4045
422,False,'00:00:00,6.99921310099021,0.356627329311832,41.7938566714921,228479.410066521,6.88625191822862,-398.218926844864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:34:13 PM,8/5/2020 9:03:52 AM,90232,39.2203,-92.8485,0.0316067575952627,True,8,1474,39.2203,-92.8485,0.00400689858250381,10.3074262009117,0,133.992573491502,0,0,0,,4045
424,False,'00:00:00,7.00003903128338,0.7476211089693,41.8027754105419,228528.104522839,6.88625191822862,-252.928290899306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:38:10 PM,8/5/2020 9:08:05 AM,90485,39.2199,-92.8491,1.42930534158103,True,8,1474,39.2199,-92.8491,1.10706479687558,10.3074262009117,0,134.046712868969,0,0,0,,4045
426,False,'00:00:00,6.99983471301973,0.65314207493778,41.8006203024711,228516.338081951,6.88625191822862,-275.240782472802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:43:16 PM,8/5/2020 9:13:07 AM,90787,39.22,-92.849,0.130725612019231,True,8,1474,39.22,-92.849,0.0835635895138098,10.3074262009117,0,134.066180550673,0,0,0,,4045
428,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.88625191822862,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:49:18 PM,8/5/2020 9:19:13 AM,91153,39.2199,-92.8492,0.996231930662382,True,8,1474,39.2199,-92.8492,0.90470429847948,10.3074262009117,0,134.159370062073,0,0,0,,4045
430,False,'00:00:00,7.01515935696545,0.438733250439938,41.9409399140483,229282.453914956,7.08888363446641,-105.638171993179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:39:38 PM,8/5/2020 9:21:14 AM,91274,39.2134,-92.852,6.51086927776598,False,8,1479,39.2134,-92.852,13.9197495066479,10.3074262009117,0,134.633356404845,0,0,0,,4045
432,False,'00:00:00,7.02673355814996,0.0800869723756933,42.0467011121709,229859.888013358,7.09268337529684,-49.150525531497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:39:27 PM,8/5/2020 9:24:14 AM,91454,39.2086,-92.8546,7.30883977198621,False,8,1483,39.2086,-92.8546,7.29978224000073,10.3074262009117,0,134.993975286254,0,0,0,,4045
434,False,'00:00:00,7.03738237157578,0.395762840764635,42.1440064249562,230391.154740242,7.07169046685249,-27.1780986411635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:40:25 PM,8/5/2020 9:27:14 AM,91634,39.2043,-92.8573,5.7582760792952,False,8,1486,39.2043,-92.8573,5.74190584429022,10.3074262009117,0,135.325112020019,0,0,0,,4045
436,False,'00:00:00,7.0495869050691,0.216161941087216,42.25552738992,231000.035965114,7.04618858677268,-24.71775782877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:41:35 PM,8/5/2020 9:30:42 AM,91842,39.1995,-92.8607,6.69358243661931,False,8,1490,39.1995,-92.8607,6.67936627339397,10.3074262009117,0,135.705142443751,0,0,0,,4045
438,False,'00:00:00,7.05586611284026,0.168957240885829,42.3129047005915,231313.304122477,7.01029900539872,28.5822819183725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:43:13 PM,8/5/2020 9:32:43 AM,91963,39.1972,-92.8628,5.79053241312966,False,8,1492,39.1972,-92.8628,5.79724024391377,10.3074262009117,0,135.9002478278,0,0,0,,4045
440,False,'00:00:00,7.0636512395113,0.518502528748111,42.3840425969474,231701.702209618,6.96206689015767,4.45195539986221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:45:25 PM,8/5/2020 9:35:16 AM,92116,39.1943,-92.8653,5.38871399290727,False,8,1494,39.1943,-92.8653,5.38413450078091,10.3074262009117,0,136.141498753297,0,0,0,,4045
442,False,'00:00:00,7.07754747135795,0.82582783664854,42.5110217384071,232394.981856277,6.96662068026632,4.43992522918233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:45:13 PM,8/5/2020 9:38:56 AM,92336,39.1895,-92.8704,7.13122758730821,False,8,1498,39.1895,-92.8704,7.13954023683351,10.3074262009117,0,136.571829120911,0,0,0,,4045
444,False,'00:00:00,7.08949174792861,0.554370865456947,42.6201645622344,232990.878926209,6.92587715467216,41.7242386997138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:47:03 PM,8/5/2020 9:42:32 AM,92552,39.1861,-92.8757,5.47281600204851,False,8,1502,39.1861,-92.8757,5.47634384438621,10.3074262009117,0,136.9413978919,0,0,0,,4045
446,False,'00:00:00,7.10385836709433,0.963817861415266,42.7514419464542,233707.626082475,6.91317322539164,26.9035725919418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:47:38 PM,8/5/2020 9:46:32 AM,92792,39.1827,-92.8827,7.2876941912562,False,8,1506,39.1827,-92.8827,7.32262087341424,10.3074262009117,0,137.384323932221,0,0,0,,4045
448,False,'00:00:00,7.12027484871623,0.0776997577132222,42.9014502915325,234526.640381014,6.94092586014789,97.1252617614228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:46:24 PM,8/5/2020 9:50:40 AM,93040,39.18,-92.8915,7.58077523995195,False,8,1512,39.18,-92.8915,7.5888246471451,10.3074262009117,0,137.891878662369,0,0,0,,4045
450,False,'00:00:00,7.13455281833768,0.443062662240753,43.0319176257225,235238.964832952,6.92224245142821,99.8970901275419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:47:13 PM,8/5/2020 9:54:41 AM,93281,39.1764,-92.8984,6.6194140770225,False,8,1516,39.1764,-92.8984,6.53315509605599,10.3074262009117,0,138.339457381258,0,0,0,,4045
452,False,'00:00:00,7.24666784246313,0.00859373370540265,44.0563874003558,240832.356276665,6.7376324984533,-42.1287052255026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:54:42 PM,8/5/2020 10:26:45 AM,95205,39.1312,-92.9189,6.2079679623502,False,8,1551,39.1312,-92.9189,6.51524589392633,10.3074262009117,0,141.666714391379,0,0,0,,4045
454,False,'00:00:00,7.28269986377009,0.161567899792575,44.3856360183342,242629.985106967,6.731145232252,80.9959529015685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:54:59 PM,8/5/2020 10:36:47 AM,95807,39.128,-92.9389,6.99836628192196,False,8,1562,39.128,-92.9389,6.97342759203877,10.3074262009117,0,142.777520087605,0,0,0,,4045
456,False,'00:00:00,7.32119204427513,0.92319757684435,44.7373647522372,244550.350684786,6.79213934621294,20.5871936849826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:52:40 PM,8/5/2020 10:46:47 AM,96407,39.1129,-92.9466,7.56529436367648,False,8,1573,39.1129,-92.9466,7.54727352884308,10.3074262009117,0,143.961436117826,0,0,0,,4045
458,False,'00:00:00,7.35480572735781,0.238961279015402,45.0445154004302,246227.329205844,6.71676794674176,131.610218709083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:55:28 PM,8/5/2020 10:56:48 AM,97008,39.1,-92.939,6.39913997986407,False,8,1584,39.1,-92.939,6.35251309387944,10.3074262009117,0,145.00901296428,0,0,0,,4045
460,False,'00:00:00,7.39222775382528,0.958106845978006,45.3864654229227,248094.305057495,6.74985587486534,-87.7608553336974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:54:16 PM,8/5/2020 11:06:48 AM,97608,39.0977,-92.9179,6.78238192326289,False,8,1595,39.0977,-92.9179,6.86474791677828,10.3074262009117,0,146.161712144029,0,0,0,,4045
462,False,'00:00:00,7.42473127653857,0.0123122067709758,45.6834717951607,249715.897946166,6.65161146480023,-78.8686147138556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:57:41 PM,8/5/2020 11:16:50 AM,98210,39.0898,-92.9061,6.53651972542884,False,8,1606,39.0898,-92.9061,6.38789485921889,10.3074262009117,0,147.195966238888,0,0,0,,4045
464,False,'00:00:00,7.44838438217572,0.367046730619712,45.8996060018871,250895.945666979,6.67150283303325,152.85062225158,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:57:01 PM,8/5/2020 11:23:14 AM,98594,39.0799,-92.9101,6.37440756245088,False,8,1613,39.0799,-92.9101,6.52126584727973,10.3074262009117,0,147.916813664566,0,0,0,,4045
466,False,'00:00:00,7.47881976163765,0.810077684950609,46.177714369445,252414.359388926,6.66068259005465,61.3903202620636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:57:22 PM,8/5/2020 11:31:50 AM,99110,39.0706,-92.9222,6.36991199041913,False,8,1622,39.0706,-92.9222,6.53979903149857,10.3074262009117,0,148.840156541427,0,0,0,,4045
468,False,'00:00:00,7.4991440958757,0.109574990068455,46.3634313710587,253428.335509549,6.68675864398911,2.27193292818501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:56:33 PM,8/5/2020 11:37:14 AM,99434,39.0672,-92.9329,6.31279001086006,False,8,1629,39.0672,-92.9329,6.29650315504344,10.3074262009117,0,149.464463060826,0,0,0,,4045
470,False,'00:00:00,7.52068947389535,0.714469859426387,46.5603058643422,254503.229209182,6.68612520115777,58.3507400821283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:56:34 PM,8/5/2020 11:43:14 AM,99794,39.0581,-92.9354,6.82065292719993,False,8,1635,39.0581,-92.9354,6.71829587771345,10.3074262009117,0,150.125494760882,0,0,0,,4045
472,False,'00:00:00,7.52872819046816,0.261801258545921,46.6337609808169,254904.278835203,6.55417711100198,133.571646649493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:00:36 PM,8/5/2020 11:46:52 AM,100012,39.0546,-92.9341,3.74543625585118,False,8,1638,39.0546,-92.9341,3.70966088319196,10.3074262009117,0,150.377601199667,0,0,0,,4045
474,False,'00:00:00,7.53621292539289,0.602443647314348,46.7021539973759,255277.690450755,6.53157051304864,68.9196879688575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:01:18 PM,8/5/2020 11:49:14 AM,100154,39.0516,-92.9321,5.94106444318602,False,8,1640,39.0516,-92.9321,5.88977567272286,10.3074262009117,0,150.611937602536,0,0,0,,4045
476,False,'00:00:00,7.56309700805085,0.000516747886278303,46.9478117967356,256618.930833871,6.53034570504582,88.1335179224958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:01:20 PM,8/5/2020 11:56:54 AM,100614,39.0418,-92.9231,6.4737501403199,False,8,1649,39.0418,-92.9231,6.47648313093933,10.3074262009117,0,151.44584976563,0,0,0,,4045
478,False,'00:00:00,7.60063341602384,0.666856436701017,47.2908069993554,258491.613151175,6.59289345757529,42.0800362798036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:59:34 PM,8/5/2020 12:06:54 PM,101214,39.0262,-92.9158,7.05248894426932,False,8,1660,39.0262,-92.9158,7.05232309515387,10.3074262009117,0,152.603717353434,0,0,0,,4045
480,False,'00:00:00,7.63690069343765,0.855319699673763,47.6222053093367,260300.978851763,6.60987711467372,-74.851738885532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:59:06 PM,8/5/2020 12:16:56 PM,101816,39.0122,-92.9067,6.40573356308673,False,8,1671,39.0122,-92.9067,6.52215050333796,10.3074262009117,0,153.718351748889,0,0,0,,4045
482,False,'00:00:00,7.659405787006,0.815395762696852,47.8278493638772,261423.752528057,6.61290740330578,91.8269306389364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:59:01 PM,8/5/2020 12:23:14 PM,102194,39.0079,-92.8951,6.60662366025788,False,8,1678,39.0079,-92.8951,6.5617622594017,10.3074262009117,0,154.41001759604,0,0,0,,4045
484,False,'00:00:00,7.67367589735258,0.292456702788264,47.9582448826295,262135.684882673,6.64235556824467,27.4961596796791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:58:18 PM,8/5/2020 12:26:56 PM,102416,39.0068,-92.887,7.51769360106034,False,8,1683,39.0068,-92.887,7.51067525661366,10.3074262009117,0,154.852009492892,0,0,0,,4045
486,False,'00:00:00,7.68198023938135,0.900031471384638,48.0341271961111,262549.986498462,6.64476541301901,32.2562394112664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:58:15 PM,8/5/2020 12:29:14 PM,102554,39.0057,-92.8825,6.63731961052747,False,8,1685,39.0057,-92.8825,6.72678708571849,10.3074262009117,0,155.105738181704,0,0,0,,4045
488,False,'00:00:00,7.69667455710261,0.41623906669611,48.168398980662,263283.082456425,6.65539042709123,-46.6987876649951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:58:00 PM,8/5/2020 12:33:14 PM,102794,39.0018,-92.8757,6.90060051661349,False,8,1690,39.0018,-92.8757,6.86469378583362,10.3074262009117,0,155.561947741755,0,0,0,,4045
490,False,'00:00:00,7.71061752154516,0.624922680651482,48.2958051490289,263978.693580994,6.67245845111623,3.11458323867248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:57:37 PM,8/5/2020 12:36:57 PM,103017,38.9971,-92.8704,7.30592483573701,False,8,1694,38.9971,-92.8704,7.27955191746498,10.3074262009117,0,155.995471123161,0,0,0,,4045
492,False,'00:00:00,7.71954409445634,0.405027783415782,48.3773732012136,264424.038145047,6.69044957136665,67.0324425961527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:57:13 PM,8/5/2020 12:39:15 PM,103155,38.9937,-92.8677,7.32850739284457,False,8,1697,38.9937,-92.8677,7.34600196916755,10.3074262009117,0,156.271847540594,0,0,0,,4045
494,False,'00:00:00,7.7337084753573,0.801119548894735,48.5068025994822,265130.695683187,6.68444330204606,107.419806160636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:57:20 PM,8/5/2020 12:43:15 PM,103395,38.9881,-92.8638,6.32023740445527,False,8,1701,38.9881,-92.8638,6.18683789979106,10.3074262009117,0,156.71407460261,0,0,0,,4045
496,False,'00:00:00,7.74610881187154,0.664787733830902,48.6201127472811,265749.345473426,6.65767112964547,107.039343975147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:57:54 PM,8/5/2020 12:46:59 PM,103619,38.9842,-92.8586,6.03319969673957,False,8,1705,38.9842,-92.8586,5.97905008539488,10.3074262009117,0,157.10355827448,0,0,0,,4045
498,False,'00:00:00,7.75431057564082,0.154929613044069,48.6950577347691,266158.529484653,6.66012551730483,97.6726438399584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:57:51 PM,8/5/2020 12:49:15 PM,103755,38.9821,-92.8547,6.89522818997257,False,8,1708,38.9821,-92.8547,6.86635577727013,10.3074262009117,0,157.358666912798,0,0,0,,4045
500,False,'00:00:00,7.76843218026558,0.527700104770463,48.8240962576633,266863.052924716,6.65494782350132,36.3603940665172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:57:58 PM,8/5/2020 12:53:15 PM,103995,38.9796,-92.8472,6.92399917480122,False,8,1712,38.9796,-92.8472,6.88100524386328,10.3074262009117,0,157.798930600494,0,0,0,,4045
502,False,'00:00:00,7.78382158009052,0.297830041367281,48.9647194711298,267630.826360758,6.68348267403054,102.213797349289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:57:24 PM,8/5/2020 12:57:15 PM,104235,38.9782,-92.8385,7.27849997236869,False,8,1717,38.9782,-92.8385,7.18253330705299,10.3074262009117,0,158.27737674691,0,0,0,,4045
504,False,'00:00:00,7.80363524023373,0.452507331200402,49.1457701028352,268619.325074273,6.75385596980738,-33.9865779327005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:56:05 PM,8/5/2020 1:02:01 PM,104521,38.9786,-92.8271,7.85674668389308,False,8,1722,38.9786,-92.8271,7.8543945537303,10.3074262009117,0,158.891441928799,0,0,0,,4045
506,False,'00:00:00,8.09014703117412,0.341325791099664,51.3544339367068,280678.169265003,7.08660076354001,24.3060537171761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:05:00 PM,8/5/2020 2:04:53 PM,108293,38.9768,-92.6959,7.04197575126831,False,9,1804,38.9768,-92.6959,7.00150320061741,10.3074262009117,0,166.062950661675,0,0,0,,4045
508,False,'00:00:00,8.16619455684743,0.226714686989244,51.7039755798588,282586.593783166,7.08865766861818,25.6367969407943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:04:57 PM,8/5/2020 2:14:54 PM,108894,38.9749,-92.6744,7.05287570469301,False,9,1815,38.9749,-92.6744,7.05745925658416,10.3074262009117,0,167.235683402362,0,0,0,,4045
510,False,'00:00:00,8.2246653477904,0.312915139176627,51.9727282599972,284053.927401768,6.85652419692296,724.153845151698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:10:43 PM,8/5/2020 2:24:56 PM,109496,38.9751,-92.6574,4.66544690029379,False,9,1824,38.9751,-92.6574,4.29113505700407,10.3074262009117,0,168.176590951792,0,0,0,,4045
512,False,'00:00:00,8.24144471512267,0.938089011073772,52.049852237095,284475.008242107,6.85652419692296,773.020527613584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:18:26 PM,8/5/2020 2:34:56 PM,110096,38.9751,-92.653,2.4642080691152,False,9,1826,38.9751,-92.653,2.73553229497834,10.3074262009117,0,168.41650856174,0,0,0,,4045
514,False,'00:00:00,8.28687155657854,0.0546666784885621,52.2586502573475,285615.001913821,6.53105925252392,586.620455696826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:26:43 PM,8/5/2020 2:44:34 PM,110674,38.9746,-92.6401,4.27107597241404,False,9,1834,38.9746,-92.6401,4.29445685949422,10.3074262009117,0,169.112804777787,0,0,0,,4045
516,False,'00:00:00,8.35292308601302,0.317223667137054,52.5622467245148,287272.575347262,6.48499729923211,342.323343273237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:27:54 PM,8/5/2020 2:54:33 PM,111273,38.972,-92.6216,6.25533754581593,False,9,1844,38.972,-92.6216,6.35241355536735,10.3074262009117,0,170.123815285957,0,0,0,,4045
518,False,'00:00:00,8.42389637660185,0.371175019692005,52.8884653673,289053.661144534,6.46046776502732,22.7842125186945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:28:28 PM,8/5/2020 3:05:03 PM,111903,38.967,-92.6022,6.26699483915583,False,9,1855,38.967,-92.6022,6.24315177526287,10.3074262009117,0,171.223989929566,0,0,0,,4045
520,False,'00:00:00,8.48554962913856,0.902916478923478,53.1718457798321,290600.859133211,6.53831234191103,-21.9646291260777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:26:43 PM,8/5/2020 3:13:07 PM,112387,38.9675,-92.5845,7.38522917274874,False,9,1864,38.9675,-92.5845,7.35262411823661,10.3074262009117,0,172.184671980012,0,0,0,,4045
522,False,'00:00:00,8.57172003444591,0.318569140251739,53.5679158004609,292763.31889469,6.61415422028931,-148.033619530048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:25:10 PM,8/5/2020 3:24:36 PM,113076,38.9729,-92.5611,7.00720891119184,False,9,1879,38.9729,-92.5611,6.9159385416567,10.3074262009117,0,173.526896290369,0,0,0,,4045
524,False,'00:00:00,8.65756505318053,0.672655461240596,53.9624902279553,294917.613029376,6.71495715342261,50.3034113619749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:23:20 PM,8/5/2020 3:35:38 PM,113738,38.9591,-92.544,7.26122948486563,False,9,1892,38.9591,-92.544,7.28626522111517,10.3074262009117,0,174.862359314721,0,0,0,,4045
526,False,'00:00:00,8.7328769778231,0.325582803526715,54.3086507855202,296807.577524939,6.75599915499695,112.773247183868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:22:39 PM,8/5/2020 3:45:40 PM,114340,38.946,-92.5305,6.71634281685887,False,9,1904,38.946,-92.5305,6.7284393055179,10.3074262009117,0,176.032622928353,0,0,0,,4045
528,False,'00:00:00,8.80816327149866,0.953260306923763,54.6546935339881,298696.898807387,6.79351250684377,80.0644790544767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:22:07 PM,8/5/2020 3:55:42 PM,114942,38.937,-92.5122,7.14737319218344,False,9,1915,38.937,-92.5122,7.20834998024977,10.3074262009117,0,177.201411365599,0,0,0,,4045
530,False,'00:00:00,8.87943137260922,0.0439235542801933,54.9822672314351,300485.382920685,6.77664190058026,-31.6853402725097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:22:20 PM,8/5/2020 4:05:42 PM,115542,38.9238,-92.5008,6.72846361014308,False,9,1927,38.9238,-92.5008,6.75348735689973,10.3074262009117,0,178.308637906845,0,0,0,,4045
532,False,'00:00:00,8.95381644723564,0.663505672961768,55.3241676546336,302352.087970528,6.79837427210872,-14.9622061392775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:22:05 PM,8/5/2020 4:15:44 PM,116144,38.9122,-92.4857,6.84175980429938,False,9,1938,38.9122,-92.4857,6.86921441350586,10.3074262009117,0,179.454248629309,0,0,0,,4045
534,False,'00:00:00,9.0346028881488,0.0992819427329362,55.6327570956816,304036.922000694,6.72869437333484,132.374724395465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:47:01 PM,8/5/2020 4:25:44 PM,116744,38.9007,-92.4743,6.35703788158724,False,10,1949,38.9007,-92.4743,6.5813388177025,10.3074262009117,0,180.467452003306,0,0,0,,4045
536,False,'00:00:00,9.15655972647507,0.614728493402421,55.972210441129,305890.26651605,6.75290591532856,-36.0797068320323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:46:31 PM,8/5/2020 4:35:46 PM,117346,38.8852,-92.4801,7.33071049399114,False,10,1960,38.8852,-92.4801,7.34534639491061,10.3074262009117,0,181.603381525393,0,0,0,,4045
538,False,'00:00:00,9.27599853087452,0.896516835592652,56.3046551181643,307705.345162663,6.75502163085559,59.3568435383673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:46:29 PM,8/5/2020 4:45:46 PM,117946,38.8706,-92.4739,6.87836796516157,False,10,1971,38.8706,-92.4739,6.80051705067044,10.3074262009117,0,182.737192888483,0,0,0,,4045
