index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,16.2547190587106,0.448704097275807,85.4930553304415,467067.926710229,6.83596309211496,-4.06656416510292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:12:32 AM,8/6/2020 4:46:47 AM,161207,38.6032,-91.1514,7.27081933593098,False,17,2973,38.6032,-91.1514,7.27693780382509,7.60205624308325,0,273.488234142237,0,0,0,,2646
408,False,'00:00:00,16.34227158708,0.972733832783641,85.8314121865041,468915.284622081,6.75596524735714,-124.236334462505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:14:17 AM,8/6/2020 4:57:42 AM,161862,38.5985,-91.1313,6.17462298027173,False,17,2984,38.5985,-91.1313,6.17358406190258,7.60205624308325,0,274.62239028272,0,0,0,,2646
410,False,'00:00:00,16.4236099902402,0.618491196696546,86.1457538381158,470631.524523016,6.5395558350746,-875.445232307292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:18:49 AM,8/6/2020 5:09:29 AM,162569,38.601,-91.1132,4.73402409701986,False,17,2995,38.601,-91.1132,4.99094099446903,7.60205624308325,0,275.618086272888,0,0,0,,2646
412,False,'00:00:00,16.4864587533436,0.839376573810721,86.3886401406259,471957.633110984,6.38208820046017,-554.908759083643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:22:05 AM,8/6/2020 5:18:48 AM,163128,38.6044,-91.0991,5.38326793371712,False,17,3003,38.6044,-91.0991,5.5389547550456,7.60205624308325,0,276.417703689926,0,0,0,,2646
414,False,'00:00:00,16.556494361858,0.0164033297127663,86.6593008371322,473435.384101275,6.3894301305828,371.825983280183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:21:58 AM,8/6/2020 5:27:22 AM,163642,38.6084,-91.083,6.85248187809275,False,17,3013,38.6084,-91.083,6.95847788514514,7.60205624308325,0,277.331238586623,0,0,0,,2646
416,False,'00:00:00,16.6457760242827,0.802656681653764,87.0043401314241,475319.226733068,6.45513416415066,486.381502458723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:20:46 AM,8/6/2020 5:37:36 AM,164256,38.6091,-91.0622,6.45773987271696,False,17,3024,38.6091,-91.0622,6.66878439831167,7.60205624308325,0,278.464034531519,0,0,0,,2646
418,False,'00:00:00,16.7341221473444,0.346470742494723,87.3457639258157,477183.329488968,6.54891984607055,185.804731948877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:19:16 AM,8/6/2020 5:47:20 AM,164840,38.6033,-91.0431,7.33555505812936,False,17,3036,38.6033,-91.0431,7.51566105150169,7.60205624308325,0,279.58600623375,0,0,0,,2646
420,False,'00:00:00,16.8287708652527,0.513442356086866,87.7115448257876,479180.41696469,6.69387892112166,-9.66339671070494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:17:13 AM,8/6/2020 5:57:06 AM,165426,38.5899,-91.0285,7.55711609366488,False,17,3048,38.5899,-91.0285,7.6762326207633,7.60205624308325,0,280.807758771407,0,0,0,,2646
422,False,'00:00:00,16.9252198322194,0.19244096597885,88.0842829961308,481215.489686566,6.82796016513879,-154.521376154102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:15:36 AM,8/6/2020 6:07:00 AM,166020,38.5726,-91.0219,7.79323427231971,False,17,3061,38.5726,-91.0219,8.03033727684439,7.60205624308325,0,282.057385713797,0,0,0,,2646
424,False,'00:00:00,17.0226426876083,0.659251727276111,88.453801538685,483232.983911767,6.93146133848244,-141.380500783313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:58:59 AM,8/6/2020 6:16:55 AM,166615,38.5602,-91.0055,7.55011959104598,False,18,3073,38.5602,-91.0055,7.59853408224583,7.60205624308325,0,283.300890344243,0,0,0,,2646
426,False,'00:00:00,17.1102478600579,0.258460032817945,88.7653431427524,484933.936136712,6.86430570118691,-37.0088461435079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:00:33 AM,8/6/2020 6:26:44 AM,167204,38.5543,-90.9878,5.64784789795776,False,18,3086,38.5543,-90.9878,5.66387335601091,7.60205624308325,0,284.348637228511,0,0,0,,2646
428,False,'00:00:00,17.2049685936225,0.559518367422672,89.1021891125511,486773.044924471,6.84745334564808,130.320477184748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:00:58 AM,8/6/2020 6:36:56 AM,167816,38.5496,-90.9679,7.31050021670035,False,18,3099,38.5496,-90.9679,7.41680430058623,7.60205624308325,0,285.479541024823,0,0,0,,2646
430,False,'00:00:00,17.3095276257272,0.234144790601369,89.4740220497029,488803.175261796,6.97133247447922,-205.496969961454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:58:21 AM,8/6/2020 6:46:40 AM,168400,38.539,-90.9493,7.52796651371371,False,18,3115,38.539,-90.9493,7.62382813986736,7.60205624308325,0,286.727651220851,0,0,0,,2646
432,False,'00:00:00,17.4106894695013,0.381248151945145,89.8337739022312,490767.345395085,7.05856028810979,-22.7749941645991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:56:41 AM,8/6/2020 6:56:15 AM,168975,38.5337,-90.9282,7.34486488806011,False,18,3127,38.5337,-90.9282,7.35634771111022,7.60205624308325,0,287.936871065493,0,0,0,,2646
434,False,'00:00:00,17.5117012954658,0.533329758560247,90.1929922612712,492728.602765121,7.13535246061889,-96.3912410314161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:55:21 AM,8/6/2020 7:05:49 AM,169549,38.536,-90.9062,7.54491242958892,False,18,3140,38.536,-90.9062,7.56675033415539,7.60205624308325,0,289.149814449496,0,0,0,,2646
436,False,'00:00:00,17.6072730092114,0.0205377193935494,90.5328644876619,494584.234283122,7.08387277749272,-546.401022929898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:56:10 AM,8/6/2020 7:16:03 AM,170163,38.5454,-90.8893,6.99382385185972,False,18,3152,38.5454,-90.8893,7.10800858836475,7.60205624308325,0,290.284158407868,0,0,0,,2646
438,False,'00:00:00,17.7115584175345,0.611883961034216,90.9037243636412,496609.051909256,7.21848381692584,112.032380176188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:54:15 AM,8/6/2020 7:25:20 AM,170720,38.556,-90.8707,8.12953988822423,False,18,3164,38.556,-90.8707,8.18908528404646,7.60205624308325,0,291.531145558377,0,0,0,,2646
440,False,'00:00:00,17.8153293809371,0.220968624108308,91.2727547700671,498623.881012937,7.30066830608929,-63.4612583540282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:53:12 AM,8/6/2020 7:34:54 AM,171294,38.5617,-90.8489,7.58410714902215,False,18,3177,38.5617,-90.8489,7.56212857407774,7.60205624308325,0,292.775015649264,0,0,0,,2646
442,False,'00:00:00,17.9174425714253,0.595016168324592,91.6358898027551,500606.522604756,7.33887403854584,-167.407760151627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:52:46 AM,8/6/2020 7:44:38 AM,171878,38.5726,-90.8313,7.2788760199924,False,18,3189,38.5726,-90.8313,7.34994228141061,7.60205624308325,0,293.992309442568,0,0,0,,2646
444,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.31079355438831,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:55:42 AM,8/6/2020 7:53:03 AM,172383,38.5838,-90.8196,6.33954686076562,True,19,3199,38.5838,-90.8196,6.25459707219675,7.60205624308325,0,294.99389027495,0,0,0,,2646
446,False,'00:00:00,18.0944348880086,0.874762786937074,92.1420890081823,503370.264761487,7.29642412077754,-0.0114107032413866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:55:55 AM,8/6/2020 7:59:03 AM,172743,38.5889,-90.8078,6.54408249928982,False,19,3206,38.5889,-90.8078,6.59325782404605,7.60205624308325,0,295.732745923467,0,0,0,,2646
448,False,'00:00:00,18.2578933577598,0.33842773746378,92.5100954024104,505379.502971998,7.3697609673273,-48.3018537114037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:54:43 AM,8/6/2020 8:08:35 AM,173315,38.5919,-90.7852,7.7455142508984,False,19,3221,38.5919,-90.7852,7.75499595443508,7.60205624308325,0,296.974106942806,0,0,0,,2646
450,False,'00:00:00,18.418081264057,0.559859874963963,92.8707385302039,507348.53928247,7.37811495981681,-187.010695975936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:54:36 AM,8/6/2020 8:18:28 AM,173908,38.5994,-90.7659,7.43776220392441,False,19,3233,38.5994,-90.7659,7.53171199313805,7.60205624308325,0,298.175315972249,0,0,0,,2646
452,False,'00:00:00,18.5796282609625,0.780614429829198,93.2344414812965,509334.28159041,7.38717117779475,-244.398935269231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:54:28 AM,8/6/2020 8:28:24 AM,174504,38.6145,-90.7553,7.04166027214721,False,19,3245,38.6145,-90.7553,7.22260687131864,7.60205624308325,0,299.38454557403,0,0,0,,2646
454,False,'00:00:00,18.7445026647797,0.322341643861093,93.6056356747919,511360.924520501,7.49894691163076,202.921493596372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:53:08 AM,8/6/2020 8:37:32 AM,175052,38.6315,-90.7482,8.09936779881315,False,19,3258,38.6315,-90.7482,8.27198558294102,7.60205624308325,0,300.629511676954,0,0,0,,2646
456,False,'00:00:00,18.9084310389204,0.820038630464367,93.9747000002505,513375.938815031,7.42638101482539,-30.6454243096756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:53:53 AM,8/6/2020 8:48:14 AM,175694,38.6461,-90.7351,6.59903733758834,False,19,3270,38.6461,-90.7351,6.65885619620207,7.60205624308325,0,301.86818935849,0,0,0,,2646
458,False,'00:00:00,19.0119810988045,0.244575827667912,94.25057585371,514882.163475314,7.41653390312032,131.492035240921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:33:42 AM,8/6/2020 8:55:55 AM,176155,38.6593,-90.7315,7.86555566789829,False,20,3280,38.6593,-90.7315,7.90187875557053,7.60205624308325,0,302.801791906812,0,0,0,,2646
460,False,'00:00:00,19.0760909059889,0.825225269345146,94.6236400460998,516919.016209613,7.5080704482228,201.77263880547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:31:01 AM,8/6/2020 9:05:16 AM,176716,38.6728,-90.7167,8.15395756411358,False,20,3292,38.6728,-90.7167,8.23430789575981,7.60205624308325,0,304.044565791388,0,0,0,,2646
462,False,'00:00:00,19.1404529174841,0.404667557036819,94.9981718516618,518963.881805944,7.59092790286322,134.465919769632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:28:44 AM,8/6/2020 9:14:37 AM,177277,38.6795,-90.6955,7.90729185054952,False,20,3305,38.6795,-90.6955,8.04305704620576,7.60205624308325,0,305.289324237256,0,0,0,,2646
464,False,'00:00:00,19.2045302996104,0.0196990860689471,95.3710473579727,520999.70435358,7.65056315567364,-179.96817723274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:27:12 AM,8/6/2020 9:24:03 AM,177843,38.6821,-90.673,7.96647882059741,False,20,3317,38.6821,-90.673,8.13073494191703,7.65056315567364,0,306.532996699155,0,0,0,,2646
466,False,'00:00:00,19.268192470656,0.550042957813872,95.7415066912626,523022.335100113,7.67707286207985,349.598578258649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:26:33 AM,8/6/2020 9:33:39 AM,178419,38.6903,-90.6526,7.62267370644979,False,20,3337,38.6903,-90.6526,7.73793787286905,7.67707286207985,0,307.774295130258,0,0,0,,2646
468,False,'00:00:00,19.3336328622612,0.516084923627375,96.1223137458466,525101.462248181,7.64806061298624,536.72294533226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:27:12 AM,8/6/2020 9:44:00 AM,179040,38.6928,-90.6299,6.73337737765422,False,20,3350,38.6928,-90.6299,7.12761351257724,7.69287801263356,0,309.019055781218,0,0,0,,2646
470,False,'00:00:00,19.3923844801584,0.0911809109091197,96.4641978638154,526968.07827487,7.54751427019465,348.840826047437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:29:25 AM,8/6/2020 9:54:04 AM,179644,38.6858,-90.6125,6.61838909079661,False,20,3362,38.6858,-90.6125,7.23241337451011,7.69287801263356,0,310.086925898601,0,0,0,,2646
472,False,'00:00:00,19.4549935094316,0.469061737301251,96.8285288136018,528957.249324786,7.5928227260655,31.2256231603006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:28:29 AM,8/6/2020 10:03:28 AM,180208,38.679,-90.5919,8.03794547855671,False,20,3374,38.679,-90.5919,8.10091014122104,7.69287801263356,0,311.321996684716,0,0,0,,2646
474,False,'00:00:00,19.5185908040586,0.900431505253085,97.1986106216768,530977.818862332,7.66283862397148,104.462711566282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:27:07 AM,8/6/2020 10:12:43 AM,180763,38.6831,-90.5695,7.95892493218239,False,20,3386,38.6831,-90.5695,8.05420336311774,7.69287801263356,0,312.564373343923,0,0,0,,2646
476,False,'00:00:00,19.5831826491107,0.73779655679412,97.5744798617761,533029.986572481,7.691947967641,-244.899687415932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:26:37 AM,8/6/2020 10:22:26 AM,181346,38.6825,-90.5467,7.63936716763658,False,20,3399,38.6825,-90.5467,8.04266418488819,7.69287801263356,0,313.798972516336,0,0,0,,2646
478,False,'00:00:00,19.6395429812237,0.83594724041431,97.9024487436985,534820.628310648,7.63996875381733,-400.948795468428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:27:28 AM,8/6/2020 10:31:35 AM,181895,38.6937,-90.5337,6.48676384959154,False,20,3410,38.6937,-90.5337,6.74021550858677,7.69594733204867,0,314.863921853668,0,0,0,,2646
480,False,'00:00:00,19.7019637997681,0.143949344433398,98.265684468173,536803.819658634,7.62066818296493,4.46792896079304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:27:45 AM,8/6/2020 10:41:26 AM,182486,38.7107,-90.5303,7.17769324517614,False,20,3422,38.7107,-90.5303,7.26388509870541,7.69594733204867,0,316.065955234906,0,0,0,,2646
482,False,'00:00:00,19.7695416266272,0.462102417334714,98.6589295660429,538950.855930636,7.69746402195285,759.799390649687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:26:40 AM,8/6/2020 10:51:13 AM,183073,38.7283,-90.5326,7.30694625395837,False,20,3438,38.7283,-90.5326,8.38597694209727,7.69746402195285,0,317.307939277905,0,0,0,,2646
484,False,'00:00:00,19.8334083659017,0.0107627457758303,99.0305793112906,540979.986078347,7.75493691550686,233.456803626072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:25:57 AM,8/6/2020 11:00:31 AM,183631,38.7394,-90.5162,8.30921733867061,False,20,3456,38.7394,-90.5162,8.47510534014241,7.75493691550686,0,318.490841186558,0,0,0,,2646
486,False,'00:00:00,19.8936448328904,0.0266549078866542,99.381103979769,542893.777709905,7.6777081118007,66.428279627022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:26:50 AM,8/6/2020 11:10:26 AM,184226,38.747,-90.4965,7.10833518476353,False,20,3468,38.747,-90.4965,7.04269130394649,7.75493691550686,0,319.680036955555,0,0,0,,2646
488,False,'00:00:00,19.9535067580554,0.701144071869424,99.7294491354851,544795.669656047,7.64128879135752,77.8994014495052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:27:13 AM,8/6/2020 11:20:01 AM,184801,38.7602,-90.4827,7.50113601334708,False,20,3479,38.7602,-90.4827,7.48514104079013,7.75493691550686,0,320.864280015153,0,0,0,,2646
490,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.59566820047106,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:27:38 AM,8/6/2020 11:27:39 AM,185259,38.7729,-90.4817,6.24778390632895,True,20,3492,38.7729,-90.4817,6.25771446591736,7.75493691550686,0,321.775080753771,0,0,0,,2646
