index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,8.68971517228467,0.628656560269874,54.1102636809335,295724.425282858,6.56648921259099,68.8845797799933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:07:16 PM,8/5/2020 8:23:04 PM,130984,38.9527,-92.5396,6.67142954523461,False,9,1897,38.9527,-92.5396,6.67216493079064,10.3876771530652,0,179.307362735638,0,0,0,,1720
406,False,'00:00:00,8.7565815620889,0.0159456407969435,54.4176055379745,297402.447764374,6.52143004543145,142.826166763723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:08:01 PM,8/5/2020 8:33:06 PM,131586,38.9431,-92.5247,6.41334345338314,False,9,1908,38.9431,-92.5247,6.37362029674761,10.3876771530652,0,180.35621293663,0,0,0,,1720
408,False,'00:00:00,8.82518686726226,0.5934058757946,54.7329400723584,299124.108598302,6.50550752132786,-8.93435522706053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:08:16 PM,8/5/2020 8:43:08 PM,132188,38.9343,-92.5087,6.54597822668923,False,9,1918,38.9343,-92.5087,6.63256978564898,10.3876771530652,0,181.416116660179,0,0,0,,1720
410,False,'00:00:00,8.89261702176397,0.0582682118417003,55.0428731937037,300816.278842834,6.47997585173314,-24.8564601898103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:08:38 PM,8/5/2020 8:53:08 PM,132788,38.9212,-92.499,6.59563250460807,False,9,1929,38.9212,-92.499,6.61586171368548,10.3876771530652,0,182.463620202899,0,0,0,,1720
412,False,'00:00:00,8.95860290048494,0.401006355279375,55.3461679066973,302472.204761379,6.43380157323115,-73.0568599894154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:09:11 PM,8/5/2020 9:03:10 PM,133390,38.9118,-92.4844,5.98031620668217,False,9,1939,38.9118,-92.4844,5.95806635189686,10.3876771530652,0,183.495167303225,0,0,0,,1720
414,False,'00:00:00,9.0383571042831,0.451589243250216,55.6432065402869,304093.973790306,6.37935594707693,161.770561491764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:38:36 PM,8/5/2020 9:13:12 PM,133992,38.9002,-92.4743,6.21062885485825,False,10,1949,38.9002,-92.4743,6.38966316192406,10.3876771530652,0,184.482454725725,0,0,0,,1720
416,False,'00:00:00,9.14517495492864,0.522450749027396,55.9405221910757,305717.255275403,6.33641140108121,-148.114190744779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:39:38 PM,8/5/2020 9:23:12 PM,134592,38.8865,-92.479,6.49306738122857,False,10,1959,38.8865,-92.479,6.47450044734992,10.3876771530652,0,185.487444887535,0,0,0,,1720
418,False,'00:00:00,9.25932893984419,0.30577504005521,56.2582571586883,307452.021974449,6.35183727141083,28.6033937661782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:39:17 PM,8/5/2020 9:33:14 PM,135194,38.8722,-92.476,6.44904595470885,False,10,1970,38.8722,-92.476,6.49806016804154,10.3876771530652,0,186.544232513807,0,0,0,,1720
420,False,'00:00:00,9.36873377612569,0.656674510463758,56.562773397331,309114.617168441,6.32764447367372,28.4332282301245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:39:47 PM,8/5/2020 9:43:16 PM,135796,38.8635,-92.4605,6.10923803600317,False,10,1980,38.8635,-92.4605,6.14650093056047,10.3876771530652,0,187.575415437709,0,0,0,,1720
422,False,'00:00:00,9.48526749348347,0.996143811071195,56.8871320864984,310885.548006623,6.36285854002239,1.59826074716741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:39:08 PM,8/5/2020 9:53:18 PM,136398,38.8501,-92.4498,6.62674710726833,False,10,1994,38.8501,-92.4498,6.63284891459879,10.3876771530652,0,188.671915523458,0,0,0,,1720
424,False,'00:00:00,9.59041061289759,0.58619744572264,57.1797863084815,312483.379062002,6.30349914808149,-65.8454959702902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:40:08 PM,8/5/2020 10:03:20 PM,137000,38.8365,-92.444,5.80818072520995,False,10,2005,38.8365,-92.444,5.83163080867206,10.3876771530652,0,189.6644874367,0,0,0,,1720
426,False,'00:00:00,9.69901824664671,0.798400739811036,57.4820836222134,314133.859388462,6.28108299011294,100.511368568929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:40:30 PM,8/5/2020 10:13:22 PM,137602,38.8246,-92.4328,6.37087026065706,False,10,2015,38.8246,-92.4328,6.35675051469575,10.3876771530652,0,190.687800533429,0,0,0,,1720
428,False,'00:00:00,9.8005503548973,0.283436205682212,57.7646869947588,315676.814900767,6.20855322907128,2.89444868406763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:41:34 PM,8/5/2020 10:23:22 PM,138202,38.8184,-92.4173,5.75541248322016,False,10,2025,38.8184,-92.4173,5.80873698585702,10.3876771530652,0,191.642442026634,0,0,0,,1720
430,False,'00:00:00,9.90866754781675,0.583070664580103,58.065619220787,317319.842132884,6.19363263276303,99.149180374998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:41:45 PM,8/5/2020 10:33:24 PM,138804,38.8196,-92.3985,5.98384250889473,False,10,2035,38.8196,-92.3985,5.97956386282701,10.3876771530652,0,192.662613538036,0,0,0,,1720
432,False,'00:00:00,10.0004634248758,0.296330565212345,58.3234432361655,318727.507519711,6.06156333665806,-204.762724096964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:04:53 AM,8/5/2020 10:43:24 PM,139404,38.8157,-92.3838,4.96282566519236,True,11,2044,38.8157,-92.3838,4.89202578881114,10.3876771530652,0,193.529652311006,0,0,0,,1720
434,False,'00:00:00,9.999978118812,0.173703390765707,58.3197720770305,318707.463755998,6.06156333665806,-423.101104852332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:18:13 AM,8/5/2020 10:56:37 PM,140197,38.8162,-92.3833,0.0792395123577979,True,11,2044,38.8162,-92.3833,0.0420009743236024,10.3876771530652,0,193.578609501374,0,0,0,,1720
436,False,'00:00:00,10.0000833133285,0.197417617860063,58.3204820232706,318711.339914498,6.06156333665806,-379.433528364327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:34:12 AM,8/5/2020 11:12:37 PM,141157,38.8161,-92.3834,0.207209352485272,True,11,2044,38.8161,-92.3834,0.156633287162706,10.3876771530652,0,193.614207617465,0,0,0,,1720
438,False,'00:00:00,9.99881718303909,0.0657675594146165,58.3165407409499,318689.821334491,6.06156333665806,-394.607759118537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:05:16 AM,8/6/2020 5:43:33 AM,164613,38.8163,-92.3835,0.00274603564460732,True,11,2044,38.8163,-92.3835,0.00214869581981405,10.3876771530652,0,193.644601175988,0,0,0,,1720
440,False,'00:00:00,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,6.06156333665806,-359.819609951579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:15:06 AM,8/6/2020 5:53:34 AM,165214,38.816,-92.3834,0.105235541285058,True,11,2044,38.816,-92.3834,0.0979547484725271,10.3876771530652,0,193.667204175312,0,0,0,,1720
442,False,'00:00:00,10.0334932566083,0.963144765481483,58.580758133128,320132.3932261,5.95946664873202,91.2692062237387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:20:46 AM,8/6/2020 6:03:36 AM,165816,38.8035,-92.3793,7.18060357065195,False,11,2052,38.8035,-92.3793,7.241702692646,10.3876771530652,0,194.561940924793,0,0,0,,1720
444,False,'00:00:00,10.0790009272261,0.94608646071972,58.9352801201268,322068.009383636,6.12952857034359,-0.395237470391475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:11:54 AM,8/6/2020 6:13:38 AM,166418,38.787,-92.3841,7.09348309860618,False,11,2064,38.787,-92.3841,7.12787610315344,10.3876771530652,0,195.751006762609,0,0,0,,1720
446,False,'00:00:00,10.1212740109127,0.144258998521056,59.2646034500551,323866.046125613,6.20723843350132,-64.587653353588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:08:08 AM,8/6/2020 6:23:39 AM,167019,38.7759,-92.3987,6.67664542091125,False,11,2076,38.7759,-92.3987,6.70325962383602,10.3876771530652,0,196.863275885747,0,0,0,,1720
448,False,'00:00:00,10.1636090413917,0.245784427153818,59.5944093689546,325666.717702789,6.27375389338648,91.7647669738897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:05:05 AM,8/6/2020 6:33:41 AM,167621,38.7646,-92.4102,6.61284359102797,False,11,2087,38.7646,-92.4102,6.6247863837475,10.3876771530652,0,197.968915655275,0,0,0,,1720
450,False,'00:00:00,10.2025487097897,0.579767443082144,59.8977641314844,327322.971479287,6.25767401485695,68.908802963514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:05:46 AM,8/6/2020 6:43:42 AM,168222,38.7499,-92.4071,5.98727361571288,False,11,2097,38.7499,-92.4071,5.96577800756361,10.3876771530652,0,199.004068888982,0,0,0,,1720
452,False,'00:00:00,10.24180681623,0.927482619960909,60.2035996469494,328992.769649757,6.25271874294115,124.438240006524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:06:00 AM,8/6/2020 6:53:43 AM,168823,38.7377,-92.3963,6.40520093834109,False,11,2107,38.7377,-92.3963,6.39710888892613,10.3876771530652,0,200.042531782777,0,0,0,,1720
454,False,'00:00:00,10.2833676541272,0.859950414606004,60.5273743124642,330760.511840521,6.29617867630825,61.4809120800494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:04:14 AM,8/6/2020 7:03:45 AM,169425,38.7326,-92.3771,6.53227688130943,False,11,2118,38.7326,-92.3771,6.52960314170075,10.3876771530652,0,201.14076623687,0,0,0,,1720
456,False,'00:00:00,10.3254198923604,0.968122962349743,60.8549771726812,332549.155176465,6.34573825908688,14.2667535691975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:02:20 AM,8/6/2020 7:13:46 AM,170026,38.7293,-92.3575,6.36215712721551,False,11,2128,38.7293,-92.3575,6.60355072780952,10.3876771530652,0,202.230062724476,0,0,0,,1720
458,False,'00:00:00,10.3689858028841,0.492944662614005,61.1943721132395,334402.1808133,6.42125332727657,-36.7083673126302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:59:37 AM,8/6/2020 7:23:48 AM,170628,38.7166,-92.3438,7.05668076564187,False,11,2140,38.7166,-92.3438,7.06369465779335,10.3876771530652,0,203.379822513018,0,0,0,,1720
460,False,'00:00:00,10.4109124659352,0.547789367686469,61.5209966952343,336185.482954049,6.45070339207552,-80.1569395863608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:58:37 AM,8/6/2020 7:33:49 AM,171229,38.7017,-92.3452,6.41111860517226,False,11,2151,38.7017,-92.3452,6.56240548099971,10.3876771530652,0,204.473779128137,0,0,0,,1720
462,False,'00:00:00,10.4541938716312,0.873725063504835,61.8581752354484,338026.407506959,6.50511947524569,65.1039419012768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:56:54 AM,8/6/2020 7:43:51 AM,171831,38.6924,-92.3626,6.93026337291045,False,11,2162,38.6924,-92.3626,6.94494527296548,10.3876771530652,0,205.614023607886,0,0,0,,1720
464,False,'00:00:00,10.496624139053,0.0648723421835267,62.1887230861962,339831.12987739,6.53660884496612,81.9569400413443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:55:58 AM,8/6/2020 7:53:51 AM,172431,38.6781,-92.3575,6.76566365184723,False,11,2174,38.6781,-92.3575,6.87139346404203,10.3876771530652,0,206.72122325233,0,0,0,,1720
466,False,'00:00:00,10.532944201444,0.533236082210097,62.4716701259367,341375.961740951,6.42443632648697,113.282424065082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 9:59:10 AM,8/6/2020 8:03:53 AM,173033,38.6728,-92.3411,5.34061617080689,False,11,2183,38.6728,-92.3411,5.32534117214914,10.3876771530652,0,207.681229633949,0,0,0,,1720
468,False,'00:00:00,10.5659419596234,0.254529327272189,62.7287351577751,342779.48323584,6.25590177948158,145.63121873726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:03:55 AM,8/6/2020 8:13:54 AM,173634,38.6706,-92.3252,4.66064805522319,False,11,2192,38.6706,-92.3252,4.65661212390306,10.3876771530652,0,208.553630890371,0,0,0,,1720
470,False,'00:00:00,10.6049621713018,0.571069266952874,63.0327173829592,344439.16282765,6.245008349445,18.0692759198423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:04:14 AM,8/6/2020 8:23:56 AM,174236,38.6695,-92.3062,6.4245802988794,False,11,2202,38.6695,-92.3062,6.43543213046357,10.3876771530652,0,209.582599448773,0,0,0,,1720
472,False,'00:00:00,10.6172175886641,0.768190777361691,63.1281917251038,344960.432836458,6.245008349445,836.678857926685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:11:09 AM,8/6/2020 8:33:58 AM,174838,38.6664,-92.3009,1.06543540187671,False,11,2205,38.6664,-92.3009,1.05784393495105,10.3876771530652,0,209.94974949872,0,0,0,,1720
474,False,'00:00:00,10.64495143436,0.0910159627292161,63.344248885353,346140.059899563,6.2385317807914,-78.2595821739475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:14:13 AM,8/6/2020 8:43:59 AM,175439,38.6655,-92.2874,6.1509668931381,False,11,2213,38.6655,-92.2874,6.15433638829461,10.3876771530652,0,210.722808224164,0,0,0,,1720
476,False,'00:00:00,10.6820751985058,0.841506963497586,63.6334570661092,347719.076288087,6.18888389583894,-42.3718074921179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:15:28 AM,8/6/2020 8:54:01 AM,176041,38.657,-92.2729,6.16839097348894,False,11,2222,38.657,-92.2729,6.18771073976215,10.3876771530652,0,211.702113937506,0,0,0,,1720
478,False,'00:00:00,10.720003163663,0.984138144562231,63.9289302772803,349332.298436883,6.16116103313062,81.4019224930162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:16:06 AM,8/6/2020 9:04:03 AM,176643,38.6452,-92.2621,5.85454817031802,False,11,2231,38.6452,-92.2621,5.82777648361913,10.3876771530652,0,212.707094601637,0,0,0,,1720
480,False,'00:00:00,10.7607513516057,0.764868009079597,64.2463740919145,351065.475501351,6.20236319487745,-140.115354943056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:15:13 AM,8/6/2020 9:14:03 AM,177243,38.6439,-92.2426,6.39636050891393,False,11,2242,38.6439,-92.2426,6.42338715011808,10.3876771530652,0,213.780745221793,0,0,0,,1720
482,False,'00:00:00,10.8019292463216,0.821971644155427,64.567165485034,352816.929646627,6.24563625665536,-9.7535245254682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:14:21 AM,8/6/2020 9:24:04 AM,177844,38.6453,-92.2229,6.30484249515813,False,11,2253,38.6453,-92.2229,6.43884256496552,10.3876771530652,0,214.853643011448,0,0,0,,1720
484,False,'00:00:00,10.8411951543547,0.173809256955011,64.873061777862,354487.059648832,6.23947815845607,-147.122027727275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:14:27 AM,8/6/2020 9:34:06 AM,178446,38.6366,-92.2074,6.1223269789137,False,11,2264,38.6366,-92.2074,6.07603018192324,10.3876771530652,0,215.894016843546,0,0,0,,1720
486,False,'00:00:00,10.8770167307061,0.578388522221481,65.1521254225862,356010.688985003,6.16133179971138,670.899338536001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:15:45 AM,8/6/2020 9:44:06 AM,179046,38.6234,-92.2037,5.64521773635223,False,11,2273,38.6234,-92.2037,5.45791469602243,10.3876771530652,0,216.862620305995,0,0,0,,1720
488,False,'00:00:00,10.9083611097005,0.936675680759776,65.3963100044709,357343.885907761,5.99299965545898,786.684544526146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:18:22 AM,8/6/2020 9:54:08 AM,179648,38.6123,-92.2046,4.34930967050837,False,11,2281,38.6123,-92.2046,4.66488460342859,10.3876771530652,0,217.6336892913,0,0,0,,1720
490,False,'00:00:00,10.9367540773733,0.377861261102612,65.617501974517,358551.547962132,5.78744011965222,159.768274048123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:21:29 AM,8/6/2020 10:04:10 AM,180250,38.6013,-92.2018,5.26064147619181,False,11,2289,38.6013,-92.2018,4.9708747841675,10.3876771530652,0,218.42130236435,0,0,0,,1720
492,False,'00:00:00,10.9694015112531,0.082817477963761,65.8718378474007,359940.168817955,5.75388027185772,-117.089598461289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:21:56 AM,8/6/2020 10:13:31 AM,180811,38.5931,-92.1897,5.23560832230072,False,11,2298,38.5931,-92.1897,5.22119465027116,10.3876771530652,0,219.288656777014,0,0,0,,1720
494,False,'00:00:00,10.9900237923621,0.513487989520228,66.0324932265035,360817.313703154,5.56659586137543,-790.831601629368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:24:21 AM,8/6/2020 10:21:31 AM,181291,38.59,-92.1805,3.15391633831847,False,11,2303,38.59,-92.1805,3.38054982851494,10.3876771530652,0,219.834034403254,0,0,0,,1720
496,False,'00:00:00,10.9933442987975,0.348896315437055,66.0583612290477,360958.54760549,5.56659586137543,-830.421041544081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:17:25 PM,8/6/2020 10:49:30 AM,182970,38.5895,-92.1791,0.0188505188681888,True,12,2304,38.5895,-92.1791,0.00942941779622408,10.3876771530652,0,219.921542081908,0,0,0,,1720
498,False,'00:00:00,10.9933978678898,0.362367889692223,66.0587785525626,360960.8261049,5.56659586137543,-876.093712409207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:27:25 PM,8/6/2020 10:59:31 AM,183571,38.5896,-92.179,0.128544828295319,True,12,2304,38.5896,-92.179,0.0627855123390583,10.3876771530652,0,219.939785070584,0,0,0,,1720
500,False,'00:00:00,10.9934747449955,0.381700971365204,66.0593774543275,360964.09598371,5.56659586137543,-798.30242828614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:37:03 PM,8/6/2020 11:09:11 AM,184151,38.5894,-92.1791,0.0712211343278309,True,12,2304,38.5894,-92.1791,0.063843490358242,10.3876771530652,0,219.962750449559,0,0,0,,1720
502,False,'00:00:00,11.0479678731628,0.241176101162202,66.3804672811314,362717.179514701,5.48741915042531,170.339978203985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:31:04 PM,8/6/2020 12:12:06 PM,187926,38.5804,-92.1626,4.43796285108871,False,12,2322,38.5804,-92.1626,4.46180454579233,10.3876771530652,0,221.062407316769,0,0,0,,1720
504,False,'00:00:00,11.100590848004,0.282797605190817,66.6769501918571,364335.914412619,5.56251344414128,89.2458999618897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:27:33 PM,8/6/2020 12:22:07 PM,188527,38.5725,-92.1471,6.19645165637515,False,12,2331,38.5725,-92.1471,6.20632603855903,10.3876771530652,0,222.064477588254,0,0,0,,1720
506,False,'00:00:00,11.1515888852689,0.0196162987933497,66.9642780477081,365904.664619068,5.60029278224901,121.844420221886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:25:52 PM,8/6/2020 12:32:08 PM,189128,38.5656,-92.1314,5.79911249539864,False,12,2341,38.5656,-92.1314,5.76907149929229,10.3876771530652,0,223.043307521898,0,0,0,,1720
508,False,'00:00:00,11.2040145902198,0.0170682405706833,67.2596495208639,367517.331299506,5.65659377362408,88.9786427642795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:23:31 PM,8/6/2020 12:42:09 PM,189729,38.5611,-92.1138,6.17542089189677,False,12,2351,38.5611,-92.1138,6.16246492297585,10.3876771530652,0,224.044944336816,0,0,0,,1720
510,False,'00:00:00,11.272813946594,0.110586894553363,67.6472717238174,369633.66773722,5.64542633175193,69.4089274424142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:24:00 PM,8/6/2020 12:56:17 PM,190577,38.5597,-92.0897,6.1910541441376,False,12,2364,38.5597,-92.0897,6.18403036407237,10.3876771530652,0,225.358968473149,0,0,0,,1720
512,False,'00:00:00,11.320725887346,0.249001184837523,67.9172122145543,371107.48655412,5.62057642126854,176.958456633809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:24:55 PM,8/6/2020 1:06:19 PM,191179,38.5579,-92.0731,5.1723963932647,False,12,2373,38.5579,-92.0731,5.18610117007772,10.3876771530652,0,226.268617621932,0,0,0,,1720
514,False,'00:00:00,11.3711749058501,0.864667270342857,68.2014468458062,372659.348398965,5.6452375234678,76.8766521027888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:24:03 PM,8/6/2020 1:16:19 PM,191779,38.5573,-92.0554,6.20235166007156,False,12,2382,38.5573,-92.0554,6.16114341728881,10.3876771530652,0,227.235393053108,0,0,0,,1720
516,False,'00:00:00,11.4240484028744,0.853358002605006,68.4993412226508,374285.789607706,5.70008954315849,-197.143809278287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:22:13 PM,8/6/2020 1:26:21 PM,192381,38.5627,-92.0381,6.0171549035989,False,12,2392,38.5627,-92.0381,6.0043995181339,10.3876771530652,0,228.245976356023,0,0,0,,1720
518,False,'00:00:00,11.4764679767052,0.963688115730482,68.7946781524858,375898.267688812,5.7387548184037,111.401837900258,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:21:00 PM,8/6/2020 1:36:23 PM,192983,38.5659,-92.0202,5.6196129242947,False,12,2402,38.5659,-92.0202,5.67528919244013,10.3876771530652,0,229.241739414965,0,0,0,,1720
520,False,'00:00:00,11.5246407596926,0.096363048762576,69.0660882535103,377380.110271577,5.7108507233655,34.1571367492942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:21:50 PM,8/6/2020 1:46:23 PM,193583,38.5716,-92.0051,5.8401869737297,False,12,2412,38.5716,-92.0051,5.83642050674461,10.3876771530652,0,230.16397712771,0,0,0,,1720
522,False,'00:00:00,11.5752835659762,0.695485102098844,69.3514147037843,378937.93322072,5.72287928925312,-126.594528885195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:21:29 PM,8/6/2020 1:56:23 PM,194183,38.5816,-91.9926,5.54351923529409,False,12,2421,38.5816,-91.9926,5.54473946452956,10.3876771530652,0,231.131465764474,0,0,0,,1720
524,False,'00:00:00,11.6246227034055,0.250775436145662,69.6293961581186,380455.654022919,5.71303769006296,23.2822588576213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:21:44 PM,8/6/2020 2:06:23 PM,194783,38.59,-91.979,5.44393260416964,False,12,2431,38.59,-91.979,5.47021524674526,10.3876771530652,0,232.071957004911,0,0,0,,1720
526,False,'00:00:00,11.6742558439256,0.660314567280614,69.9090340541947,381982.418651782,5.70818655229244,82.123906303408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:21:51 PM,8/6/2020 2:16:25 PM,195385,38.5943,-91.9625,5.76858073128936,False,12,2440,38.5943,-91.9625,5.80109919546984,10.3876771530652,0,233.014984930603,0,0,0,,1720
528,False,'00:00:00,11.7246009948345,0.297294451730264,70.192683485407,383531.085426383,5.71893241714813,50.5147405276118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:21:38 PM,8/6/2020 2:26:25 PM,195985,38.596,-91.9449,6.13023675942001,False,12,2450,38.596,-91.9449,6.10894100392816,10.3876771530652,0,233.974620259102,0,0,0,,1720
530,False,'00:00:00,11.7847199539037,0.719369634203904,70.5313994935471,385380.404233721,5.87978026568478,-93.449908020739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:18:25 PM,8/6/2020 2:36:26 PM,196586,38.6073,-91.9299,6.86521587011795,False,12,2461,38.6073,-91.9299,6.92325189710552,10.3876771530652,0,235.111136012407,0,0,0,,1720
532,False,'00:00:00,11.8493292730764,0.110222153072604,70.895414623177,387367.850971408,6.08814353083725,160.223609776104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:14:50 PM,8/6/2020 2:46:28 PM,197188,38.6203,-91.9148,7.37107914193324,False,12,2474,38.6203,-91.9148,7.45103373086876,10.3876771530652,0,236.337967377369,0,0,0,,1720
534,False,'00:00:00,11.8736960436266,0.773948277581096,71.0326993563095,388117.397000651,6.05248716775671,207.421455846142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:15:23 PM,8/6/2020 2:54:59 PM,197699,38.587,-92.1772,253.050680939453,False,12,2478,38.6239,-91.9076,5.58895444770967,10.3876771530652,0,236.799935780345,0,0,0,Too fast(1),1720
536,False,'00:00:00,11.930022243167,0.623056738195902,71.3500465918136,389850.046763198,6.10965441118515,20.5864827697649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:14:37 PM,8/6/2020 3:01:29 PM,198089,38.6339,-91.8925,6.90545640544583,False,12,2489,38.6339,-91.8925,6.93173666172255,10.3876771530652,0,237.874198424251,0,0,0,,1720
538,False,'00:00:00,11.9826468654161,0.736529239103832,71.6465387841946,391468.832337018,6.0989379609744,5.36190889284831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:14:46 PM,8/6/2020 3:11:31 PM,198691,38.6474,-91.8858,6.47849931309842,False,12,2499,38.6474,-91.8858,6.46851030255447,10.3876771530652,0,238.882699389984,0,0,0,,1720
