index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'00:00:00,10.0909432724719,0.178517873890703,59.0283155119298,322575.963231918,5.96889611939455,238.281437747126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:19:45 AM,8/6/2020 6:23:43 AM,170623,38.87,-92.3829,23.2202953782787,False,11,2068,38.7836,-92.388,7.06674630690776,43.5770196058262,0,250.385750056101,0,0,0,off race course(1),0322
398,False,'00:00:00,10.0909432724719,0.178517873890703,59.0283155119298,322575.963231918,5.96889611939455,238.281437747126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:19:45 AM,8/6/2020 6:29:21 AM,170961,38.8839,-92.3311,22.7866928544307,False,11,2068,38.7836,-92.388,7.06674630690776,43.5770196058262,0,250.385750056101,0,0,0,off race course(1),0322
400,False,'00:00:00,10.0909432724719,0.178517873890703,59.0283155119298,322575.963231918,5.96889611939455,238.281437747126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:19:45 AM,8/6/2020 6:34:40 AM,171280,38.8689,-92.2748,48.6176146829126,False,11,2068,38.7836,-92.388,7.06674630690776,43.5770196058262,0,250.385750056101,0,0,0,off race course(1),0322
402,False,'00:00:00,10.0909432724719,0.178517873890703,59.0283155119298,322575.963231918,5.96889611939455,238.281437747126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:19:45 AM,8/6/2020 6:39:06 AM,171546,38.8394,-92.2493,49.6563299238303,False,11,2068,38.7836,-92.388,7.06674630690776,43.5770196058262,0,250.385750056101,0,0,0,off race course(1),0322
404,False,'00:00:00,10.2040459583611,0.968478395331727,59.9094282648347,327386.655216275,6.29275270413924,-107.36751307603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:05:04 AM,8/6/2020 6:44:30 AM,171870,38.7495,-92.4063,168.801808160505,False,11,2097,38.7495,-92.4063,6.83251367871371,43.5770196058262,0,252.942546480041,0,0,0,,0322
406,False,'00:00:00,10.2555789256743,0.548050050542444,60.3108895947555,329578.550402801,6.37718784453341,-333.862445715968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:01:36 AM,8/6/2020 6:56:30 AM,172590,38.7363,-92.3897,6.31442163341871,False,11,2111,38.7363,-92.3897,6.55216990154314,43.5770196058262,0,254.24221980124,0,0,0,,0322
408,False,'00:00:00,10.2810105646349,0.238646675430321,60.5090116927344,330660.255764038,6.40669208403197,-280.956982393809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:00:27 AM,8/6/2020 7:07:09 AM,173229,38.7665,-92.2527,92.2023093055134,False,11,2118,38.7337,-92.378,6.72140397201659,43.5770196058262,0,254.898617410103,0,0,0,off race course(1),0322
410,False,'00:00:00,10.3076263650168,0.249109015982734,60.7163588566049,331792.328062302,6.46049300865721,85.4752592051292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:58:26 AM,8/6/2020 7:09:20 AM,173360,38.7298,-92.2543,432.490595131698,False,11,2124,38.7318,-92.3653,7.03436953799315,43.5770196058262,0,255.596366505175,0,0,0,Too fast(1),0322
412,False,'00:00:00,10.3076263650168,0.249109015982734,60.7163588566049,331792.328062302,6.46049300865721,85.4752592051292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:58:26 AM,8/6/2020 7:13:43 AM,173623,38.6665,-92.2283,63.7909590902977,False,11,2124,38.7318,-92.3653,7.03436953799315,43.5770196058262,0,255.596366505175,0,0,0,Too fast(1);off race course(1),0322
414,False,'00:00:00,10.9585441706599,0.18365149349211,65.7872550527121,359478.36438818,19.9451094317801,-4970.59079767838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 7:21:27 AM,8/6/2020 7:18:10 AM,173890,38.6056,-92.182,66.6609816836873,False,11,2295,38.6056,-92.182,80.3932261450017,43.5770196058262,0,269.13736977049,0,0,0,,0322
416,False,'00:00:00,10.9889135512074,0.234073838314329,66.0238440274816,360770.09087921,19.669074192693,-2333.14559294989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 7:22:26 AM,8/6/2020 7:21:33 AM,174093,38.5938,-92.1781,251.784362829764,False,11,2303,38.5938,-92.1781,14.234035519634,43.5770196058262,0,269.980368880593,0,0,0,,0322
418,False,'00:00:00,10.9889135512074,0.234073838314329,66.0238440274816,360770.09087921,19.669074192693,-2333.14559294989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 7:22:26 AM,8/6/2020 7:30:45 AM,174645,38.7037,-92.3452,6.64555246303252,False,11,2303,38.5938,-92.1781,14.234035519634,43.5770196058262,0,269.980368880593,0,0,0,Too fast(1);off race course(1),0322
420,False,'00:00:00,10.9889135512074,0.234073838314329,66.0238440274816,360770.09087921,19.669074192693,-2333.14559294989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 7:22:26 AM,8/6/2020 7:40:45 AM,175245,38.6923,-92.3608,6.97132011016616,False,11,2303,38.5938,-92.1781,14.234035519634,43.5770196058262,0,269.980368880593,0,0,0,Too fast(1);off race course(1),0322
422,False,'00:00:00,10.9889135512074,0.234073838314329,66.0238440274816,360770.09087921,19.669074192693,-2333.14559294989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 7:22:26 AM,8/6/2020 7:54:45 AM,176085,38.6761,-92.3509,5.93898913441913,False,11,2303,38.5938,-92.1781,14.234035519634,43.5770196058262,0,269.980368880593,0,0,0,Too fast(1);off race course(1),0322
424,False,'00:00:00,10.9889135512074,0.234073838314329,66.0238440274816,360770.09087921,19.669074192693,-2333.14559294989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 7:22:26 AM,8/6/2020 8:07:00 AM,176820,38.671,-92.3269,6.64571624482526,False,11,2303,38.5938,-92.1781,14.234035519634,43.5770196058262,0,269.980368880593,0,0,0,Too fast(1);off race course(1),0322
426,False,'00:00:00,10.9889135512074,0.234073838314329,66.0238440274816,360770.09087921,19.669074192693,-2333.14559294989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 7:22:26 AM,8/6/2020 8:17:00 AM,177420,38.6695,-92.3057,7.03392641212157,False,11,2303,38.5938,-92.1781,14.234035519634,43.5770196058262,0,269.980368880593,0,0,0,Too fast(1);off race course(1),0322
428,False,'00:00:00,10.9889135512074,0.234073838314329,66.0238440274816,360770.09087921,19.669074192693,-2333.14559294989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 7:22:26 AM,8/6/2020 8:35:00 AM,178500,38.6572,-92.2768,4.99185588715847,False,11,2303,38.5938,-92.1781,14.234035519634,43.5770196058262,0,269.980368880593,0,0,0,Too fast(1);off race course(1),0322
430,False,'00:00:00,10.9889135512074,0.234073838314329,66.0238440274816,360770.09087921,19.669074192693,-2333.14559294989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 7:22:26 AM,8/6/2020 8:55:15 AM,179715,38.6465,-92.2648,3.83400411501687,False,11,2303,38.5938,-92.1781,14.234035519634,43.5770196058262,0,269.980368880593,0,0,0,Too fast(1);off race course(1),0322
432,False,'00:00:00,10.9889135512074,0.234073838314329,66.0238440274816,360770.09087921,19.669074192693,-2333.14559294989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 7:22:26 AM,8/6/2020 9:09:45 AM,180585,38.6444,-92.237,6.58740425466719,False,11,2303,38.5938,-92.1781,14.234035519634,43.5770196058262,0,269.980368880593,0,0,0,Too fast(1);off race course(1),0322
434,False,'00:00:00,10.8330421223314,0.0631380261394543,64.8095465710026,354140.279857578,17.7090282458422,-157.816814371873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:39:12 AM,8/6/2020 9:24:15 AM,181455,38.6391,-92.2099,6.50467474263446,False,11,2262,38.6391,-92.2099,6.60210121368743,43.5770196058262,0,275.6485318609,0,0,0,,0322
436,False,'00:00:00,10.8664520882647,0.811012041840347,65.0698228573398,355561.334132724,16.3470380804502,329.078521911541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:45:42 AM,8/6/2020 9:32:45 AM,181965,38.6274,-92.2037,4.84281176293494,False,11,2270,38.6274,-92.2037,4.87579316568821,43.5770196058262,0,276.531146327804,0,0,0,,0322
438,False,'00:00:00,10.9204188432179,0.197475795483511,65.4902443146049,357856.747662773,13.5533421482959,268.936280067279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:00:03 AM,8/6/2020 9:50:45 AM,183045,38.6075,-92.2043,4.55911756484305,False,11,2285,38.6075,-92.2043,4.60227783733328,43.5770196058262,0,277.908043911059,0,0,0,,0322
440,False,'00:00:00,10.9623094410382,0.197779913125931,65.8165879347949,359638.515810627,12.4479457788149,-15.0443775944581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:06:18 AM,8/6/2020 10:01:30 AM,183690,38.5947,-92.1925,7.0408207541876,False,11,2296,38.5947,-92.1925,7.03413750087289,43.5770196058262,0,279.007798719869,0,0,0,,0322
442,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,11.6879114401082,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:23:06 PM,8/6/2020 10:44:59 AM,186299,38.587,-92.1772,0.299832901380376,True,12,2307,38.587,-92.1772,0.291980059903901,43.5770196058262,0,279.99647768796,0,0,0,,0322
444,False,'00:00:00,11.026413754105,0.0997726081338393,66.259029297519,362054.15343497,10.9598515897536,477.960815676662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:35:52 PM,8/6/2020 10:54:00 AM,186840,38.5824,-92.1698,4.49864428468214,False,12,2318,38.5824,-92.1698,4.40731293656207,43.5770196058262,0,280.541595164157,0,0,0,,0322
446,False,'00:00:00,11.0661024052171,0.728508560772414,66.4826389820727,363275.015706637,10.6470403938969,967.972222100069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:47:05 PM,8/6/2020 11:06:30 AM,187590,38.576,-92.1586,11.7756266797202,False,12,2324,38.576,-92.1586,11.255173701985,43.5770196058262,0,282.574217616099,0,0,0,,0322
448,False,'00:00:00,11.0954293118325,0.349255810002493,66.6478695997288,364177.14044074,9.93204997269279,206.546931508476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:58:56 PM,8/6/2020 11:14:30 AM,188070,38.5731,-92.1488,4.47086898868505,False,12,2330,38.5731,-92.1488,4.29639383981943,43.5770196058262,0,283.141151122608,0,0,0,,0322
450,False,'00:00:00,11.1370780422841,0.277021203295373,66.8825225601437,365458.296696908,9.4793071838808,32.2178249853423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:06:53 PM,8/6/2020 11:31:22 AM,189082,38.5813,-92.2064,26.6336114796388,False,12,2338,38.5674,-92.136,5.97055057058783,43.5770196058262,0,283.937769236413,0,0,0,off race course(1),0322
452,False,'00:00:00,11.0009421306003,0.43921632588976,66.1155197163831,361270.621033046,10.1893281541335,-2974.08929797206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:28:28 PM,8/6/2020 11:36:02 AM,189362,38.5935,-92.1727,36.7717186989266,True,12,2307,38.5935,-92.1727,1.2725285990537,43.5770196058262,0,287.866187907218,0,0,0,,0322
454,False,'00:00:00,11.0009421306003,0.43921632588976,66.1155197163831,361270.621033046,10.1893281541335,-2974.08929797206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:28:28 PM,8/6/2020 11:41:09 AM,189669,38.583,-92.1107,59.0121615763089,True,12,2307,38.5935,-92.1727,1.2725285990537,43.5770196058262,0,287.866187907218,0,0,0,off race course(1),0322
456,False,'00:00:00,11.0009421306003,0.43921632588976,66.1155197163831,361270.621033046,10.1893281541335,-2974.08929797206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:28:28 PM,8/6/2020 11:46:16 AM,189976,38.5916,-92.0202,57.4814371967445,True,12,2307,38.5935,-92.1727,1.2725285990537,43.5770196058262,0,287.866187907218,0,0,0,off race course(1),0322
458,False,'00:00:00,11.0009421306003,0.43921632588976,66.1155197163831,361270.621033046,10.1893281541335,-2974.08929797206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:28:28 PM,8/6/2020 11:51:03 AM,190263,38.6251,-91.9506,52.289096523419,True,12,2307,38.5935,-92.1727,1.2725285990537,43.5770196058262,0,287.866187907218,0,0,0,off race course(1),0322
460,False,'00:00:00,11.325394036783,0.140270247187027,67.9435130182808,371251.083460704,10.1893281541335,192.281225764295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:17:10 PM,8/6/2020 12:01:15 PM,190875,38.5576,-92.0715,82.5889110148371,False,12,2374,38.5576,-92.0715,14.7558846939201,43.5770196058262,0,293.874552625663,0,0,0,,0322
462,False,'00:00:00,11.3900436112202,0.453542643586321,68.3077549499497,373239.768490252,9.53468121164095,-211.21708861093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:26:36 PM,8/6/2020 12:13:15 PM,191595,38.5595,-92.0493,6.50861156661104,False,12,2386,38.5595,-92.0493,6.64773330598289,43.5770196058262,0,295.0919830472,0,0,0,,0322
464,False,'00:00:00,11.4121301892487,0.59171193886228,68.4321928587076,373919.173536018,9.35169596584984,102.590950660871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:29:20 PM,8/6/2020 12:17:58 PM,191878,38.7022,-91.5854,2225.0353842391,False,12,2390,38.5607,-92.0416,6.3324394102966,43.5770196058262,0,295.516657875042,0,0,0,Too fast(1),0322
466,False,'00:00:00,11.4121301892487,0.59171193886228,68.4321928587076,373919.173536018,9.35169596584984,102.590950660871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:29:20 PM,8/6/2020 12:23:08 PM,192188,38.7207,-91.5083,44.4774673894585,False,12,2390,38.5607,-92.0416,6.3324394102966,43.5770196058262,0,295.516657875042,0,0,0,Too fast(1),0322
468,False,'00:00:00,11.4432639284983,0.537462963358912,68.6076033455219,374876.878233978,9.06019914712164,250.520790130304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:33:43 PM,8/6/2020 12:25:13 PM,192313,38.7274,-91.4746,982.47321872164,False,12,2396,38.5637,-92.0313,5.95089974735412,43.5770196058262,0,296.111155966389,0,0,0,Too fast(1),0322
470,False,'00:00:00,11.5070200531359,0.745719516434369,68.9668114949322,376838.079861564,8.55156550754823,27.6869182260899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:41:21 PM,8/6/2020 12:35:15 PM,192915,38.5686,-92.01,270.446542701751,False,12,2408,38.5686,-92.01,6.09316958294341,43.5770196058262,0,297.312005215284,0,0,0,,0322
472,False,'00:00:00,11.5299478987995,0.109584600946483,69.0959891866066,377543.363134161,8.40799983746822,-166.618518221527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:43:36 PM,8/6/2020 12:43:49 PM,193429,38.7042,-91.4379,444.60160252969,False,12,2413,38.573,-92.0042,6.18695447093627,43.5770196058262,0,297.749065797736,0,0,0,Too fast(1),0322
474,False,'00:00:00,11.5918281116427,0.981658703465859,69.4446282682139,379446.859854408,7.99974251677521,132.229786297823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:50:00 PM,8/6/2020 12:51:30 PM,193890,38.5844,-91.9879,6.0607607264568,False,12,2424,38.5844,-91.9879,6.04734468029331,43.5770196058262,0,298.932023143871,0,0,0,,0322
476,False,'00:00:00,11.6440716115537,0.958948189415693,69.7389731806188,381053.921727107,7.71821978804298,-103.140820851047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:54:23 PM,8/6/2020 1:01:30 PM,194490,38.5925,-91.9729,5.84668381169921,False,12,2434,38.5925,-91.9729,5.90060147035216,43.5770196058262,0,299.919622756871,0,0,0,,0322
478,False,'00:00:00,11.7060677899167,0.748087771348155,70.0882656231392,382960.985661762,7.42575846606009,-53.2869639190042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:58:53 PM,8/6/2020 1:13:30 PM,195210,38.5955,-91.9514,6.19300529355559,False,12,2446,38.5955,-91.9514,6.16694548808214,43.5770196058262,0,301.108051285719,0,0,0,,0322
480,False,'00:00:00,11.7793157749823,0.68565605288423,70.5009518287859,385214.1663302,7.33623659651229,85.5820253361133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:00:14 PM,8/6/2020 1:25:45 PM,195945,38.6058,-91.9305,7.54496270711619,False,12,2460,38.6058,-91.9305,7.61748943018078,43.5770196058262,0,302.480269181131,0,0,0,,0322
482,False,'00:00:00,11.8128007698852,0.106661097681313,70.6896095165049,386244.197984043,7.25738148967983,-31.3964956385867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:01:19 PM,8/6/2020 1:31:45 PM,196305,38.6138,-91.9245,6.20988528223987,False,12,2467,38.6138,-91.9245,6.20237521522503,43.5770196058262,0,303.121689163015,0,0,0,,0322
484,False,'00:00:00,11.9593865714881,0.234243323631985,71.5154880469659,390753.322626086,7.09993192258149,13.1353648026107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:03:03 PM,8/6/2020 1:56:30 PM,197790,38.6412,-91.888,6.25006602773275,False,12,2495,38.6412,-91.888,6.29574223265441,43.5770196058262,0,305.898807661741,0,0,0,,0322
486,False,'00:00:00,12.0480997024895,0.326232587959054,71.8399229103871,392524.669359816,6.98024422431043,-3.71031839329078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:02:10 PM,8/6/2020 2:07:00 PM,198420,38.656,-91.8809,5.54940858867666,False,13,2506,38.656,-91.8809,5.54713926479151,43.5770196058262,0,307.000787133478,0,0,0,,0322
488,False,'00:00:00,12.2477287247422,0.800678921406963,72.2367550484735,394691.290123769,6.33648283506007,-176.065708180568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:13:32 PM,8/6/2020 2:25:30 PM,199530,38.669,-91.8626,4.55061063154618,False,13,2519,38.669,-91.8626,4.50715335462665,43.5770196058262,0,308.355342847412,0,0,0,,0322
490,False,'00:00:00,12.4082655029047,0.618356102770779,72.5558777501769,396433.633561711,6.36270067756854,-63.0663884990571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:13:07 PM,8/6/2020 2:35:30 PM,200130,38.6726,-91.8431,6.78765910376896,False,13,2530,38.6726,-91.8431,6.79991079566514,43.5770196058262,0,309.437678275343,0,0,0,,0322
492,False,'00:00:00,12.6751153676126,0.65578158261159,73.0863347005998,399329.817950182,6.40449543578437,-72.8178044039916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:12:31 PM,8/6/2020 2:52:00 PM,201120,38.6836,-91.8134,6.59563434407261,False,13,2548,38.6836,-91.8134,6.73277020939332,43.5770196058262,0,311.220660746469,0,0,0,,0322
494,False,'00:00:00,12.8055407921234,0.485510108409878,73.3456006103627,400745.35577982,6.25045417260101,81.4953662459977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:14:35 PM,8/6/2020 3:02:00 PM,201720,38.6843,-91.7972,5.66317442119797,False,13,2557,38.6843,-91.7972,5.64232110765689,43.5770196058262,0,312.100926075494,0,0,0,,0322
496,False,'00:00:00,12.967066236065,0.344828301439468,73.6666886292858,402498.429440159,6.11772513440798,-15.3775011268797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:16:10 PM,8/6/2020 3:14:00 PM,202440,38.6825,-91.7773,5.37777334322879,False,13,2568,38.6825,-91.7773,5.39563511819442,43.5770196058262,0,313.19310446301,0,0,0,,0322
498,False,'00:00:00,13.2024293373279,0.95010424644171,73.9537849138524,404065.915315661,6.07931975854798,-5.5334116386113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:53:14 PM,8/6/2020 3:24:00 PM,203040,38.6843,-91.7596,5.55228979377098,False,14,2577,38.6843,-91.7596,5.61425972231135,43.5770196058262,0,314.15900899496,0,0,0,,0322
500,False,'00:00:00,13.5285779280692,0.215926692743139,74.3108674259559,406015.51140659,6.05441083027838,17.0147606723667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:53:36 PM,8/6/2020 3:36:15 PM,203775,38.6965,-91.7438,5.82255347268329,False,14,2590,38.6965,-91.7438,5.82444433470392,43.5770196058262,0,315.36409824994,0,0,0,,0322
502,False,'00:00:00,13.8244195316944,0.325874443972498,74.6347684514582,407783.943496548,5.94082356040377,4.8697016692022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:55:05 PM,8/6/2020 3:48:30 PM,204510,38.7064,-91.7287,5.23794890470796,False,14,2601,38.7064,-91.7287,5.24616759050633,43.5770196058262,0,316.462856202321,0,0,0,,0322
504,False,'00:00:00,14.1789031803119,0.285909576804009,75.6956411174497,413576.087139781,6.11347556632854,51.5671642336572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:35:29 PM,8/6/2020 4:22:45 PM,206565,38.7008,-91.6641,5.45746446990575,False,15,2637,38.7008,-91.6641,5.43225796404355,43.5770196058262,0,319.971932809634,0,0,0,,0322
506,False,'00:00:00,14.274082748134,0.926963028376762,76.1577720400847,416099.225657427,6.04441866756427,6.34960515383828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:37:41 PM,8/6/2020 4:39:00 PM,207540,38.7043,-91.6356,5.9153855676053,False,15,2652,38.7043,-91.6356,5.9371062533529,43.5770196058262,0,321.53052815733,0,0,0,,0322
508,False,'00:00:00,14.3528383982875,0.788781128072413,76.5401589546398,418186.978511654,5.9307676584152,42.8025339661312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:41:05 PM,8/6/2020 4:53:15 PM,208395,38.6963,-91.6143,5.48228901183046,False,15,2665,38.6963,-91.6143,5.46233414791065,43.5770196058262,0,322.83515200896,0,0,0,,0322
510,False,'00:00:00,14.4337773450563,0.0927019639897351,76.9331465569507,420332.608911573,6.03329488153757,92.9457430369102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:38:15 PM,8/6/2020 5:05:30 PM,209130,38.6836,-91.5959,6.60763601427923,False,15,2679,38.6836,-91.5959,6.6508647614159,43.5770196058262,0,324.161366898121,0,0,0,,0322
512,False,'00:00:00,14.4935074550592,0.985940528990002,77.2231576536215,421916.009053642,5.99444074965386,200.359616981229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:39:15 PM,8/6/2020 5:15:45 PM,209745,38.681,-91.5782,5.73562413443831,False,15,2688,38.681,-91.5782,5.71638009906485,43.5770196058262,0,325.141809526073,0,0,0,,0322
514,False,'00:00:00,14.5680327431013,0.211312427562302,77.5850046435863,423891.618200654,6.01779971021734,24.350472707768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:38:41 PM,8/6/2020 5:27:45 PM,210465,38.6761,-91.557,6.11431327724235,False,15,2701,38.6761,-91.557,6.1127153974382,43.5770196058262,0,326.350919018479,0,0,0,,0322
516,False,'00:00:00,14.6190498238746,0.60569489999574,77.8327108598193,425244.042512955,6.04945118534799,-47.2650857492391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:37:59 PM,8/6/2020 5:35:45 PM,210945,38.6777,-91.5423,5.9987804937572,False,15,2709,38.6777,-91.5423,6.04715465261708,43.5770196058262,0,327.166484543728,0,0,0,,0322
518,False,'00:00:00,14.7487996034622,0.872934978100948,78.4626925536282,428683.611256804,6.1210266778118,-14.1247102704199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:36:33 PM,8/6/2020 5:56:00 PM,212160,38.6938,-91.5089,6.09332046801035,False,15,2730,38.6938,-91.5089,6.11653818332084,43.5770196058262,0,329.29204710374,0,0,0,,0322
520,False,'00:00:00,14.9830737134375,0.553138648885761,79.6001773423256,434894.041122078,5.91815982506622,461.588526111174,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:39:04 PM,8/6/2020 6:36:15 PM,214575,38.7077,-91.4401,5.48136882011036,False,15,2770,38.7077,-91.4401,5.4899632095391,43.5770196058262,0,333.137112935961,0,0,0,,0322
522,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.91815982506622,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:35:58 PM,8/6/2020 7:50:00 PM,219000,38.708,-91.4349,0.015599104672173,True,16,2775,38.708,-91.4349,0.0121260143261122,43.5770196058262,0,333.448181849781,0,0,0,,0322
524,False,'00:00:00,15.0200712164495,0.61237842268611,79.7792303153402,435871.633035504,5.73028270476518,1529.42041450087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:57:28 PM,8/6/2020 8:09:28 PM,220168,38.7065,-91.4288,2.47344683870203,False,16,2778,38.7065,-91.4288,2.35546157310733,43.5770196058262,0,334.5433385234,0,0,0,,0322
526,False,'00:00:00,15.1268384207433,0.107414757498693,80.2945212559425,438685.014171341,7.03359758787103,4825.30292951928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:13:48 PM,8/6/2020 8:11:51 PM,220311,38.694,-91.3996,28.6000281885766,False,16,2797,38.694,-91.3996,44.0094610896921,43.5770196058262,0,336.341078106709,0,0,0,,0322
528,False,'00:00:00,15.1268384207433,0.107414757498693,80.2945212559425,438685.014171341,7.03359758787103,4825.30292951928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:13:48 PM,8/6/2020 8:16:14 PM,220574,38.6586,-91.3643,55.0779643739229,False,16,2797,38.694,-91.3996,44.0094610896921,43.5770196058262,0,336.341078106709,0,0,0,off race course(1),0322
