index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,7.71285731301611,0.317791877363352,48.3162716180089,264090.436235887,7.1268322215152,59.5822274634262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:07:06 AM,8/5/2020 9:52:10 AM,96730,38.9962,-92.8698,6.74169923616473,False,8,1695,38.9962,-92.8698,6.71142181776971,7.75681979181433,0,164.42417353882,0,0,0,,1966
410,False,'00:00:00,7.74748874517289,0.0961832465040827,48.6327221184984,265818.190012157,7.02640883657444,30.5319983133411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:09:03 AM,8/5/2020 10:02:13 AM,97333,38.984,-92.8578,6.1447173373614,False,8,1706,38.984,-92.8578,6.19297020454844,7.75681979181433,0,165.492104308604,0,0,0,,1966
412,False,'00:00:00,7.76455442745965,0.323894563884551,48.7886626431752,266669.592774886,7.02457892815713,12.5468531516392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:09:33 AM,8/5/2020 10:07:13 AM,97633,38.9802,-92.8493,6.99183813562294,False,8,1711,38.9802,-92.8493,6.99650371847064,7.75681979181433,0,166.020277852639,0,0,0,,1966
414,False,'00:00:00,7.78588807286856,0.93731905572016,48.983602394334,267733.923185767,7.04612936404192,72.4506180555705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:09:10 AM,8/5/2020 10:12:39 AM,97959,38.9782,-92.8373,8.59782713201024,False,8,1717,38.9782,-92.8373,8.54605960161588,7.75681979181433,0,166.680486238109,0,0,0,,1966
416,False,'00:00:00,7.80359712175603,0.440403668266274,49.1454217888731,268617.423352637,7.05433115855314,38.6457434942122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:09:18 AM,8/5/2020 10:17:31 AM,98251,38.9784,-92.8271,3.6392397903833,False,8,1722,38.9784,-92.8271,3.62266780464117,7.75681979181433,0,167.261396577269,0,0,0,,1966
418,False,'00:00:00,7.8235190769194,0.551589107168051,49.3274619844283,269611.324878521,7.1008614251972,-37.5173432420157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:08:30 AM,8/5/2020 10:22:17 AM,98537,38.9786,-92.8157,7.03454779737366,False,8,1728,38.9786,-92.8157,7.08540571964069,7.75681979181433,0,167.874581939694,0,0,0,,1966
420,False,'00:00:00,7.8419616109424,0.291655057738435,49.4959837220061,270531.418441443,7.09236942746427,-51.9359506674535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:08:58 AM,8/5/2020 10:27:32 AM,98852,38.9763,-92.8055,5.10510341856636,False,8,1735,38.9763,-92.8055,4.76375192561382,7.75681979181433,0,168.486327966707,0,0,0,,1966
422,False,'00:00:00,7.87941771748207,0.971316456534681,49.8382451568554,272400.094539656,7.09283742375443,35.6325690482102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:08:56 AM,8/5/2020 10:37:19 AM,99439,38.971,-92.7853,6.38987391307544,False,8,1748,38.971,-92.7853,6.46112161567024,7.75681979181433,0,169.638146884352,0,0,0,,1966
424,False,'00:00:00,7.89627930411715,0.196894679554576,49.9923207233974,273241.315019674,7.06172338942545,67.7835743971479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:09:46 AM,8/5/2020 10:42:27 AM,99747,38.9714,-92.7756,14.8864885544933,False,8,1755,38.9714,-92.7756,6.66776650866516,7.75681979181433,0,170.22613617626,0,0,0,,1966
426,False,'00:00:00,7.91737925255199,0.743876369293983,50.1851250293897,274293.986345028,7.12459601563058,-5.57325780638019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:08:55 AM,8/5/2020 10:47:21 AM,100041,38.9743,-92.7641,7.18477374914404,False,8,1762,38.9743,-92.7641,7.20847800480056,7.75681979181433,0,170.877792125254,0,0,0,,1966
428,False,'00:00:00,7.93728814112332,0.860443488293429,50.3670458267758,275287.235981794,7.14254537131408,111.79440909816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:08:41 AM,8/5/2020 10:52:22 AM,100342,38.9785,-92.754,7.29872570538445,False,8,1770,38.9785,-92.754,7.30726213721889,7.75681979181433,0,171.493796576441,0,0,0,,1966
430,False,'00:00:00,7.95641451357138,0.75534176407405,50.5418162522764,276241.446078387,7.13908925366807,-13.7954566180009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:08:44 AM,8/5/2020 10:57:23 AM,100643,38.9823,-92.7442,7.10420213901899,False,8,1776,38.9823,-92.7442,7.1552580283934,7.75681979181433,0,172.082832527615,0,0,0,,1966
432,False,'00:00:00,7.97500201003635,0.556500341077327,50.7116626084005,277168.771782486,7.1230514618838,-131.928994539969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:08:54 AM,8/5/2020 11:02:23 AM,100943,38.9843,-92.7338,7.51730567105203,False,8,1782,38.9843,-92.7338,6.91456016868824,7.75681979181433,0,172.658890314268,0,0,0,,1966
434,False,'00:00:00,7.99935811827685,0.122215606072146,50.9342206189323,278383.892133191,7.10982292659177,-397.437688127754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:30:53 PM,8/5/2020 11:19:08 AM,101948,38.986,-92.7197,0.96797237869687,True,9,1790,38.986,-92.7197,0.903249083128504,7.75681979181433,0,173.427458935812,0,0,0,,1966
436,False,'00:00:00,7.99954365477345,0.179810035256048,50.9359159896851,278393.148504142,7.10982292659177,-363.819758519619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:36:50 PM,8/5/2020 11:25:08 AM,102308,38.9859,-92.7196,0.120541860708513,True,9,1790,38.9859,-92.7196,0.116667486299501,7.75681979181433,0,173.439752654306,0,0,0,,1966
438,False,'00:00:00,8.0013483076435,0.532001433478228,50.9462832249265,278449.751447762,7.10982292659177,-162.113007307524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:43:53 PM,8/5/2020 11:32:29 AM,102749,38.9853,-92.719,0.715365201479866,True,9,1790,38.9853,-92.719,0.545488967256302,7.75681979181433,0,173.510277049184,0,0,0,,1966
440,False,'00:00:00,8.05825685280916,0.403025099763966,51.207855264391,279877.880264914,6.86644792422833,-65.195635105965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:50:50 PM,8/5/2020 11:42:31 AM,103351,38.9809,-92.7035,6.50513746537242,False,9,1799,38.9809,-92.7035,6.44583016863128,7.75681979181433,0,174.406353468299,0,0,0,,1966
442,False,'00:00:00,8.09554784447367,0.180738599384569,51.3792580074227,280813.703517138,6.87430624683929,-75.9828336912764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:50:36 PM,8/5/2020 11:47:31 AM,103651,38.9764,-92.6944,6.96627018630181,False,9,1805,38.9764,-92.6944,6.98478595934705,7.75681979181433,0,174.98665814678,0,0,0,,1966
444,False,'00:00:00,8.15958092002747,0.19743951453229,51.6735769382094,282420.623535618,6.86315155533679,45.6118085717528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:50:54 PM,8/5/2020 11:56:20 AM,104180,38.9747,-92.6763,6.29982927078397,False,9,1814,38.9747,-92.6763,6.29300480327971,7.75681979181433,0,175.971864275706,0,0,0,,1966
446,False,'00:00:00,8.2079725133217,0.731073406779141,51.896002018908,283635.018117138,6.89451214784356,-189.243167095753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:50:03 PM,8/5/2020 12:02:35 PM,104555,38.9769,-92.6626,6.82488682223302,False,9,1821,38.9769,-92.6626,6.82191947518651,7.75681979181433,0,176.725131458674,0,0,0,,1966
448,False,'00:00:00,8.22981479799316,0.102317936443758,51.9963969759648,284183.153657784,6.82010571731024,-220.070538261155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:51:57 PM,8/5/2020 12:06:18 PM,104778,38.9778,-92.6563,5.32818759206608,False,9,1825,38.9778,-92.6563,5.24112050990822,7.75681979181433,0,177.070009419041,0,0,0,,1966
450,False,'00:00:00,8.24230997651697,0.0731358715083303,52.0538292881146,284496.722111755,6.82954225622944,-179.497949274519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:51:42 PM,8/5/2020 12:07:55 PM,104875,38.9777,-92.6526,6.12930606323884,False,9,1827,38.9777,-92.6526,6.02480938429731,7.75681979181433,0,177.26911157976,0,0,0,,1966
452,False,'00:00:00,8.30914571246172,0.548220490611621,52.3610302490474,286173.975329886,6.77773060314565,-86.2311126388992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:52:59 PM,8/5/2020 12:17:38 PM,105458,38.9756,-92.6334,6.64246007774146,False,9,1837,38.9756,-92.6334,6.62640471192536,7.75681979181433,0,178.312029033771,0,0,0,,1966
454,False,'00:00:00,8.37738113638933,0.0991934353206522,52.6746646768563,287886.353936261,6.72241059400209,-71.9514699861058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:54:18 PM,8/5/2020 12:27:39 PM,106059,38.9709,-92.6146,6.48928850278865,False,9,1848,38.9709,-92.6146,6.46160874124142,7.75681979181433,0,179.37769925792,0,0,0,,1966
456,False,'00:00:00,8.4485732353673,0.201466244468217,53.001889041303,289672.930764187,6.71072788090053,-33.8169595285118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:54:33 PM,8/5/2020 12:37:41 PM,106661,38.9666,-92.5951,6.576855903476,False,9,1859,38.9666,-92.5951,6.6181878704789,7.75681979181433,0,180.47803147055,0,0,0,,1966
458,False,'00:00:00,8.51947815425352,0.209865822595378,53.3277934232748,291452.300762918,6.69744843109192,-24.8602692945495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:54:50 PM,8/5/2020 12:47:43 PM,107263,38.9702,-92.5754,6.61942081900249,False,9,1870,38.9702,-92.5754,6.68623698960739,7.75681979181433,0,181.573527044794,0,0,0,,1966
460,False,'00:00:00,8.58441383051997,0.274347390859054,53.626261029951,293081.871687064,6.60988627146943,-78.8277120039559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:56:33 PM,8/5/2020 12:57:44 PM,107864,38.9715,-92.5578,6.03246261911325,False,9,1881,38.9715,-92.5578,5.99850825543112,7.75681979181433,0,182.58777008512,0,0,0,,1966
462,False,'00:00:00,8.66024827760531,0.0997002628182855,53.9748232876582,294984.948964827,6.67512192169234,-181.803021767295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:55:23 PM,8/5/2020 1:07:46 PM,108466,38.9589,-92.5429,7.40093384196993,False,9,1893,38.9589,-92.5429,7.35330157655589,7.75681979181433,0,183.775376800538,0,0,0,,1966
464,False,'00:00:00,8.72501239139992,0.102662958517718,54.2725023318166,296610.214501983,6.58845812171741,135.189376295223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:56:51 PM,8/5/2020 1:17:48 PM,109068,38.947,-92.5324,6.22084006803253,False,9,1903,38.947,-92.5324,6.27739667665624,7.75681979181433,0,184.777445089507,0,0,0,,1966
466,False,'00:00:00,8.7885528617134,0.000477920213224046,54.5645570726301,298204.772515123,6.49750286142345,25.657585824761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:58:15 PM,8/5/2020 1:27:49 PM,109669,38.9399,-92.5164,5.7800400599443,False,9,1913,38.9399,-92.5164,5.78096519630843,7.75681979181433,0,185.768761437616,0,0,0,,1966
468,False,'00:00:00,8.83523871819785,0.220781521720798,54.7791419765181,299376.361365352,6.38250405604331,-101.387550848116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:59:57 PM,8/5/2020 1:35:48 PM,110148,38.9327,-92.5066,4.88940210629415,False,9,1920,38.9327,-92.5066,4.86810729816113,7.75681979181433,0,186.495277668434,0,0,0,,1966
470,False,'00:00:00,8.88290852334154,0.561632060861745,54.9982494605702,300572.642560655,6.37310049316899,-117.858417108036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:00:04 PM,8/5/2020 1:42:53 PM,110573,38.9232,-92.5001,6.11774586058225,False,9,1927,38.9232,-92.5001,6.12498628822382,7.75681979181433,0,187.240009551721,0,0,0,,1966
472,False,'00:00:00,8.94758396622589,0.684231670977553,55.2955209414924,302195.682887487,6.32658987215697,-120.166846743545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:00:40 PM,8/5/2020 1:52:55 PM,111175,38.9132,-92.487,6.15455490723893,False,9,1937,38.9132,-92.487,6.18135614801643,7.75681979181433,0,188.236010757748,0,0,0,,1966
474,False,'00:00:00,8.98226903725784,0.0696715321619369,55.454945940715,303066.110154983,6.33908749797363,55.0459345580135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:00:32 PM,8/5/2020 1:57:55 PM,111475,38.9083,-92.4793,7.37840109848108,False,9,1943,38.9083,-92.4793,7.49770141450602,7.75681979181433,0,188.771745691836,0,0,0,,1966
476,False,'00:00:00,9.08104954011138,0.513962624843117,55.7620362046673,304742.758990672,6.32342252336046,-56.4088628173924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:30:17 PM,8/5/2020 2:07:57 PM,112077,38.8945,-92.4744,6.10137969852713,False,10,1953,38.8945,-92.4744,6.11191319367233,7.75681979181433,0,189.813899241326,0,0,0,,1966
478,False,'00:00:00,9.16871427062689,0.755179651544823,56.0060412679309,306074.975779176,6.34023531846451,-285.457784585424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:29:53 PM,8/5/2020 2:15:36 PM,112536,38.8835,-92.4798,5.28382422447936,False,10,1961,38.8835,-92.4798,5.63392050843716,7.75681979181433,0,190.628985040095,0,0,0,,1966
480,False,'00:00:00,9.25709958620567,0.0940821627309253,56.2520519998701,307418.143100616,6.38587107799608,36.7176418158903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:28:52 PM,8/5/2020 2:22:58 PM,112978,38.8724,-92.4763,6.48609624044281,False,10,1970,38.8724,-92.4763,6.52202266384172,7.75681979181433,0,191.455749927316,0,0,0,,1966
482,False,'00:00:00,9.37284157943698,0.0496744990925795,56.5742070126624,309177.042325092,6.40815102346379,-165.656546948793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:28:26 PM,8/5/2020 2:33:00 PM,113580,38.8635,-92.4595,7.81599081723119,False,10,1981,38.8635,-92.4595,7.67260454285303,7.75681979181433,0,192.55103762118,0,0,0,,1966
484,False,'00:00:00,9.43631775402992,0.0510651391933483,56.7508859108487,310141.672284774,6.36566692805724,-128.548742118225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:29:15 PM,8/5/2020 2:39:05 PM,113945,38.8563,-92.4531,6.3494816196154,False,10,1987,38.8563,-92.4531,6.29230433067774,7.75681979181433,0,193.156743301288,0,0,0,,1966
486,False,'00:00:00,9.5392122348503,0.699076813797829,57.0372812964777,311705.331398162,6.38690533014733,206.100239392495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:28:53 PM,8/5/2020 2:48:01 PM,114481,38.843,-92.4473,7.52666102776451,False,10,2000,38.843,-92.4473,7.53539886890711,7.75681979181433,0,194.13023341194,0,0,0,,1966
488,False,'00:00:00,9.64367837636571,0.647327657076521,57.3280512254957,313292.874606687,6.32171132981047,100.715579716425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:29:59 PM,8/5/2020 2:58:03 PM,115083,38.8303,-92.4392,6.41323367658869,False,10,2010,38.8303,-92.4392,6.33232380769711,7.75681979181433,0,195.126185172804,0,0,0,,1966
490,False,'00:00:00,9.6984938407771,0.748652152391976,57.4806239965847,314125.890136753,6.31230299270982,75.7682027119781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:30:08 PM,8/5/2020 3:03:05 PM,115385,38.8247,-92.4328,7.60145616805141,False,10,2015,38.8247,-92.4328,7.58622330603063,7.75681979181433,0,195.644817413375,0,0,0,,1966
492,False,'00:00:00,9.89269935879152,0.0260520216567298,58.0211735360698,317077.17795795,6.31889959596106,-18.7472315738384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:30:04 PM,8/5/2020 3:20:27 PM,116427,38.8195,-92.4013,6.25108833996774,False,10,2034,38.8195,-92.4013,6.37038132568875,7.75681979181433,0,197.451017461137,0,0,0,,1966
494,False,'00:00:00,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,6.28107742336009,-355.379853954556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:02:46 PM,8/5/2020 3:50:18 PM,118218,38.8161,-92.3835,0.0529960267113516,True,11,2044,38.8161,-92.3835,0.0422991331770899,7.75681979181433,0,198.438954444817,0,0,0,,1966
496,False,'00:00:00,10.0218047914361,0.891104240462436,58.4897005632382,319635.237873236,6.26357017222144,-23.1022198590356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:08:28 PM,8/5/2020 4:00:49 PM,118849,38.8079,-92.3803,6.13969465167744,False,11,2049,38.8079,-92.3803,6.03597590741903,7.75681979181433,0,199.031890973868,0,0,0,,1966
498,False,'00:00:00,10.0552891981333,0.672690975318982,58.7505567713151,321059.458400209,6.29768220251173,595.613054434156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:06:45 PM,8/5/2020 4:08:53 PM,119333,38.7957,-92.3815,5.40395867144064,False,11,2058,38.7957,-92.3815,5.72085922384378,7.75681979181433,0,199.888155614102,0,0,0,,1966
500,False,'00:00:00,10.0867689722281,0.00616559698336851,58.9957961323027,322398.414197027,6.37996741908323,198.804486527126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:02:51 PM,8/5/2020 4:15:52 PM,119752,38.7848,-92.3867,6.84346951467391,False,11,2067,38.7848,-92.3867,6.9791198689812,7.75681979181433,0,200.69606316574,0,0,0,,1966
502,False,'00:00:00,10.1070297682154,0.424669103170938,59.1536354054205,323260.183730496,6.38266155206898,5.59719050807058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:02:44 PM,8/5/2020 4:20:53 PM,120053,38.7788,-92.3928,7.22334442496247,False,11,2072,38.7788,-92.3928,7.24522907643096,7.75681979181433,0,201.230516035703,0,0,0,,1966
504,False,'00:00:00,10.1822476727361,0.191031000883471,59.7396113652216,326459.490338586,6.4875576021451,-13.2024618826814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:58:15 PM,8/5/2020 4:38:22 PM,121102,38.7575,-92.4092,6.63256955513356,False,11,2092,38.7575,-92.4092,6.91120871964567,7.75681979181433,0,203.159960007876,0,0,0,,1966
506,False,'00:00:00,10.283319516211,0.847261771505842,60.5269992998682,330758.464349909,6.44350724499623,25.7319125838702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:59:57 PM,8/5/2020 5:03:35 PM,122615,38.7327,-92.3771,6.1865972492913,False,11,2118,38.7327,-92.3771,6.34114928337157,7.75681979181433,0,205.785375553544,0,0,0,,1966
508,False,'00:00:00,10.3600927753072,0.148164069412642,61.1250920607958,334023.926166698,6.37942225815683,-39.1873277264499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:02:11 PM,8/5/2020 5:23:08 PM,123788,38.7195,-92.3461,5.80640483063097,False,11,2138,38.7195,-92.3461,5.83544697102629,7.75681979181433,0,207.775495060088,0,0,0,,1966
510,False,'00:00:00,10.4963237151271,0.986155288995348,62.186382670049,339818.351693029,6.7159661330338,21.7752608881617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:51:53 PM,8/5/2020 5:52:58 PM,125578,38.6783,-92.3575,5.74754259494365,False,11,2173,38.6783,-92.3575,7.29146218833262,7.75681979181433,0,210.790447202358,0,0,0,,1966
512,False,'00:00:00,10.5699786297248,0.317710353604824,62.7601823464752,342951.178331742,6.49773974996586,-185.795062027139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:57:48 PM,8/5/2020 6:12:52 PM,126772,38.6713,-92.3231,6.15758623093546,False,11,2193,38.6713,-92.3231,6.16846136206023,7.75681979181433,0,212.725254132262,0,0,0,,1966
514,False,'00:00:00,10.6438145761395,0.793644144395553,63.3353923293088,346091.704949495,6.47814244790395,-70.0854052933743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:58:19 PM,8/5/2020 6:31:08 PM,127868,38.6657,-92.2879,7.5318798834569,False,11,2212,38.6657,-92.2879,7.49196905800099,7.75681979181433,0,214.673130090204,0,0,0,,1966
516,False,'00:00:00,10.686369211191,0.967925754607045,63.6669090509878,347901.717153273,6.51353592060128,-39.6183413763607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:57:31 PM,8/5/2020 6:41:10 PM,128470,38.6557,-92.2716,6.95359205352347,False,11,2223,38.6557,-92.2716,6.95536205552052,7.75681979181433,0,215.796577403242,0,0,0,,1966
518,False,'00:00:00,10.7287129090094,0.252760694549693,63.996782491743,349702.757385707,6.53614685088007,-39.2874751605872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:57:02 PM,8/5/2020 6:51:13 PM,129073,38.6442,-92.258,6.37779377701661,False,11,2234,38.6442,-92.258,6.56294092910788,7.75681979181433,0,216.900093086898,0,0,0,,1966
520,False,'00:00:00,10.7505243465705,0.065367153263222,64.1667018499187,350630.481665793,6.56674820377286,-16.5609536199878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:56:26 PM,8/5/2020 6:56:12 PM,129372,38.6433,-92.2475,7.78535461369469,False,11,2240,38.6433,-92.2475,7.8238854404639,7.75681979181433,0,217.471999502179,0,0,0,,1966
522,False,'00:00:00,10.7769247185624,0.0855860972265658,64.3723707450532,351753.390966553,6.53301115225275,-92.8575401328358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:57:04 PM,8/5/2020 7:02:56 PM,129776,38.6451,-92.2349,4.93228839033221,False,11,2247,38.6451,-92.2349,4.93914045627973,7.75681979181433,0,218.164438538022,0,0,0,,1966
524,False,'00:00:00,10.8159235504171,0.542313119902807,64.6761864133141,353412.161192277,6.63609037605786,-8.72773442168017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:55:14 PM,8/5/2020 7:11:15 PM,130275,38.6429,-92.2168,7.11799300588309,False,11,2257,38.6429,-92.2168,7.2114523343627,7.75681979181433,0,219.183325032603,0,0,0,,1966
526,False,'00:00:00,10.8387086638048,0.563890950765078,64.8536910748918,354381.299647966,6.67831396966954,20.5117617508811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:54:33 PM,8/5/2020 7:16:16 PM,130576,38.6371,-92.2086,7.9554259809817,False,11,2263,38.6371,-92.2086,8.00080902888018,7.75681979181433,0,219.782337619103,0,0,0,,1966
528,False,'00:00:00,10.8633565309122,0.00830056720759914,65.0457072933349,355429.668179559,6.63884369907446,-12.4561126938769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:55:10 PM,8/5/2020 7:22:32 PM,130952,38.6288,-92.203,4.56247483494539,False,11,2270,38.6288,-92.203,4.541962645362,7.75681979181433,0,220.433344197839,0,0,0,,1966
530,False,'00:00:00,10.9048595830532,0.0473233533055263,65.369031785927,357194.952519992,6.74166007921583,96.7356115795588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:53:41 PM,8/5/2020 7:31:19 PM,131479,38.6132,-92.2019,7.20090672601452,False,11,2281,38.6132,-92.2019,7.28473602505858,7.75681979181433,0,221.523405579767,0,0,0,,1966
532,False,'00:00:00,10.9514693819426,0.296216465459004,65.7321397695163,359177.44642937,6.82945466794799,-1.25324945646873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:52:36 PM,8/5/2020 7:41:20 PM,132080,38.5975,-92.1964,7.14032510372015,False,11,2293,38.5975,-92.1964,7.35386557350395,7.75681979181433,0,222.722239728462,0,0,0,,1966
534,False,'00:00:00,10.99456335678,0.655465447306358,66.0678581523658,361010.398827404,6.72330457385205,-587.026381323782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:44:13 PM,8/5/2020 7:52:22 PM,132742,38.5887,-92.179,4.722931912328,True,12,2304,38.5887,-92.179,4.85242315745478,7.75681979181433,0,223.845661449917,0,0,0,,1966
536,False,'00:00:00,10.9933678060574,0.354807929464235,66.0585443595043,360959.547459614,6.72330457385205,-706.957022416612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:51:30 PM,8/5/2020 7:59:22 PM,133162,38.5892,-92.1793,0.176577942933431,True,12,2304,38.5892,-92.1793,0.0283790334687445,7.75681979181433,0,223.897328843273,0,0,0,,1966
538,False,'00:00:00,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,6.72330457385205,-720.511099526012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:56:29 PM,8/5/2020 8:04:24 PM,133464,38.5892,-92.1792,0.226914473466422,True,12,2304,38.5892,-92.1792,0.203110929612461,7.75681979181433,0,223.913548784533,0,0,0,,1966
540,False,'00:00:00,10.9997785318124,0.975475235895848,66.1084863407553,361232.220268054,6.72330457385205,-467.261558449218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:00:01 PM,8/5/2020 8:09:24 PM,133764,38.5875,-92.177,2.71462472606585,True,12,2306,38.5875,-92.177,0.454588649679691,7.75681979181433,0,224.136467189258,0,0,0,,1966
