index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,13.5977026946007,0.939063947305305,74.3865484069025,406428.7137887,6.63709809247731,57.1600817168209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 8:05:36 AM,8/6/2020 7:52:06 AM,175926,38.6995,-91.741,7.0419060811677,False,14,2592,38.6995,-91.741,7.04265723061401,8.84198148010004,0,242.684684340697,0,0,0,,3445
408,False,'00:00:00,13.8569175731612,0.535977042022427,74.6703488053669,407978.204813031,6.5095862959327,55.3822140899284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 8:07:00 AM,8/6/2020 8:02:07 AM,176527,38.7067,-91.7265,4.30099032644814,False,14,2602,38.7067,-91.7265,4.30850194682708,8.84198148010004,0,243.636891354091,0,0,0,,3445
410,False,'00:00:00,14.0408278285564,0.628227597188854,75.025235786137,409915.813760484,6.6050986342031,46.4921469357364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:35:40 AM,8/6/2020 8:12:09 AM,177129,38.7088,-91.7045,7.21611369097126,False,15,2614,38.7088,-91.7045,7.22345156728437,8.84198148010004,0,244.83666478496,0,0,0,,3445
412,False,'00:00:00,14.1130726687632,0.469452054583104,75.3760103843451,411830.969956275,6.67440180135216,90.3262230207606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:33:31 AM,8/6/2020 8:22:11 AM,177731,38.7055,-91.6831,6.82507963649405,False,15,2626,38.7055,-91.6831,6.85351433861579,8.84198148010004,0,246.017178910823,0,0,0,,3445
414,False,'00:00:00,14.1831558987548,0.982203776704941,75.716289590044,413688.823496474,6.70813608211232,39.3720796509873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:32:31 AM,8/6/2020 8:32:11 AM,178331,38.7008,-91.6628,6.69241683433134,False,15,2637,38.7008,-91.6628,6.73180818779079,8.84198148010004,0,247.164373415412,0,0,0,,3445
416,False,'00:00:00,14.2356551376252,0.646971835900513,75.9711922151762,415080.538701449,6.49086739630987,61.6264173339138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:38:35 AM,8/6/2020 8:42:13 AM,178933,38.7025,-91.647,4.20917551830327,False,15,2646,38.7025,-91.647,4.21202341105963,8.84198148010004,0,248.025498023467,0,0,0,,3445
418,False,'00:00:00,14.3045199561366,0.901721991989319,76.3055555963516,416906.093072759,6.53081857426423,-18.0158727655236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:37:29 AM,8/6/2020 8:52:15 AM,179535,38.7024,-91.6267,6.61963030566449,False,15,2657,38.7024,-91.6267,6.68957294254778,8.84198148010004,0,249.147772221801,0,0,0,,3445
420,False,'00:00:00,14.370955727727,0.797836726420875,76.6281250839379,418667.255243223,6.53352323928293,98.3302766384717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:37:26 AM,8/6/2020 9:02:17 AM,180137,38.6932,-91.6105,6.67472071794394,False,15,2668,38.6932,-91.6105,6.70971638159675,8.84198148010004,0,250.237402345201,0,0,0,,3445
422,False,'00:00:00,14.4269997346396,0.968898131784276,76.9002388286768,420152.939574012,6.39263771143141,95.7123206421319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:40:52 AM,8/6/2020 9:12:17 AM,180737,38.6844,-91.5977,4.87525174540771,False,15,2677,38.6844,-91.5977,4.77841148197963,8.84198148010004,0,251.176170482294,0,0,0,,3445
424,False,'00:00:00,14.495001947079,0.233189088974503,77.2304139481374,421955.626909301,6.4362840101783,23.923713566753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:39:51 AM,8/6/2020 9:22:19 AM,181339,38.6815,-91.5778,6.8883595423944,False,15,2689,38.6815,-91.5778,6.96843639216408,8.84198148010004,0,252.284459722053,0,0,0,,3445
426,False,'00:00:00,14.5540049161314,0.895185533562083,77.5168945148213,423519.751093495,6.35545948512606,59.3975063830319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:41:42 AM,8/6/2020 9:32:21 AM,181941,38.6773,-91.561,6.83726597629791,False,15,2698,38.6773,-91.561,6.87924047796035,8.84198148010004,0,253.242654872943,0,0,0,,3445
428,False,'00:00:00,14.63002773478,0.394155623284247,77.8860125527289,425535.058646801,6.51079652144669,17.2535277251363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:38:32 AM,8/6/2020 9:42:23 AM,182543,38.679,-91.5394,7.18433545294688,False,15,2711,38.679,-91.5394,7.24268319286747,8.84198148010004,0,254.481743777787,0,0,0,,3445
430,False,'00:00:00,14.6990104777774,0.751662359055464,78.2209484995583,427363.739107245,6.54977365484592,-4.25605389314232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:37:50 AM,8/6/2020 9:52:25 AM,183145,38.6889,-91.5227,6.71880635414374,False,15,2722,38.6889,-91.5227,6.73499753479215,8.84198148010004,0,255.615363166875,0,0,0,,3445
432,False,'00:00:00,14.7462504989747,0.472276754067659,78.4503157375144,428616.036420469,6.28983457758293,-150.043146341689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:42:19 AM,8/6/2020 10:02:27 AM,183747,38.6939,-91.5098,5.07675138024904,False,15,2730,38.6939,-91.5098,5.06788836516091,8.84198148010004,0,256.395765131606,0,0,0,,3445
