index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,8.11026411933424,0.432110789009457,51.4468992732008,281183.010730112,7.2125502861821,-336.084538429201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:43:09 PM,8/5/2020 2:47:45 PM,110865,38.976,-92.6903,7.25621005133165,False,9,1807,38.976,-92.6903,7.44616922704262,37.0009533961847,0,279.087390621003,0,0,0,,1775
408,False,'00:00:00,8.18268798231722,0.795770811968774,51.7797852658265,283000.498867866,7.07081277341226,-873.713985427991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:46:41 PM,8/5/2020 2:58:33 PM,111513,38.9778,-92.6701,5.58413522460284,False,9,1817,38.9778,-92.6701,5.79524444016798,37.0009533961847,0,280.18078005535,0,0,0,,1775
410,False,'00:00:00,8.23618769281083,0.119964438944765,52.0256890812172,284343.082447236,7.10170511473822,127.09828519371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:49:08 PM,8/5/2020 3:08:31 PM,112111,38.9769,-92.6544,7.48195303282477,False,9,1826,38.9769,-92.6544,7.50475201611812,37.0009533961847,0,281.049107576671,0,0,0,,1775
412,False,'00:00:00,8.30737039157783,0.283659359464328,52.3528702389303,286129.423375402,7.03198866961391,-95.08769724495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:50:45 PM,8/5/2020 3:18:36 PM,112716,38.9757,-92.6339,6.48114632032802,False,9,1837,38.9757,-92.6339,6.46610881766965,37.0009533961847,0,282.157828763433,0,0,0,,1775
414,False,'00:00:00,8.37858851779734,0.284275240710418,52.6802142338935,287916.653361014,6.97180147404264,0.406766690623868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:52:05 PM,8/5/2020 3:28:42 PM,113322,38.9706,-92.6144,6.67256956094353,False,9,1848,38.9706,-92.6144,6.65529463618156,37.0009533961847,0,283.269076253241,0,0,0,,1775
416,False,'00:00:00,8.45303786554841,0.8935837526074,53.0224100793743,289784.971354945,6.94759451903129,49.5099065024918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:52:35 PM,8/5/2020 3:38:56 PM,113936,38.9664,-92.5938,6.65627550214292,False,9,1859,38.9664,-92.5938,6.65830717139648,37.0009533961847,0,284.426103495255,0,0,0,,1775
418,False,'00:00:00,8.53008645969552,0.848281074102567,53.3765529914846,291718.517842599,6.97305635704333,80.5957887812053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:52:05 PM,8/5/2020 3:49:02 PM,114542,38.9712,-92.5726,6.94193334431569,False,9,1871,38.9712,-92.5726,6.96168983112786,37.0009533961847,0,285.62316443139,0,0,0,,1775
420,False,'00:00:00,8.59385919480598,0.736038667301835,53.6696753044257,293318.904577047,6.92915668369033,-88.570306961362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:52:52 PM,8/5/2020 3:58:02 PM,115082,38.9703,-92.5555,6.28339048872753,False,9,1882,38.9703,-92.5555,6.20179034595579,37.0009533961847,0,286.600962038634,0,0,0,,1775
422,False,'00:00:00,8.67219699358441,0.956101191691392,54.0297438623897,295284.803856005,6.98720990751091,62.2915744974411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:51:54 PM,8/5/2020 4:08:01 PM,115681,38.9562,-92.542,7.59937866815982,False,9,1894,38.9562,-92.542,7.62474355679579,37.0009533961847,0,287.821847142319,0,0,0,,1775
424,False,'00:00:00,8.74823617735356,0.717686626269547,54.3792471631648,297193.019032782,7.00600181355029,38.4565146839506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:51:36 PM,8/5/2020 4:17:59 PM,116279,38.9443,-92.5266,6.75615098570117,False,9,1906,38.9443,-92.5266,6.75396605180096,37.0009533961847,0,289.002858825467,0,0,0,,1775
426,False,'00:00:00,8.82023324845543,0.823327709122286,54.7101714675687,298999.796761712,6.9352057852804,129.220608286552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:52:35 PM,8/5/2020 4:28:20 PM,116900,38.9349,-92.51,6.36656643726086,False,9,1917,38.9349,-92.51,6.52156608868973,37.0009533961847,0,290.110901654298,0,0,0,,1775
428,False,'00:00:00,8.89714042171508,0.752388804649492,55.0636643586699,300929.794270137,6.91757304414705,-122.932097908894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:52:48 PM,8/5/2020 4:38:54 PM,117534,38.9206,-92.4979,6.81737471532209,False,9,1929,38.9206,-92.4979,6.91033633165142,37.0009533961847,0,291.299871506681,0,0,0,,1775
430,False,'00:00:00,8.9601678587266,0.635464928357685,55.3533610148282,302511.477632545,6.87863113450297,-17.8446429433246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:53:15 PM,8/5/2020 4:47:50 PM,118070,38.9115,-92.4841,6.61215007674116,False,9,1939,38.9115,-92.4841,6.64473659464812,37.0009533961847,0,292.275136484823,0,0,0,,1775
432,False,'00:00:00,9.05894974082137,0.396058047162592,55.7005238622217,304406.914421669,6.89345918964567,65.0856207000636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:15:17 PM,8/5/2020 4:57:57 PM,118677,38.8975,-92.4739,6.75848508876121,False,10,1951,38.8975,-92.4739,6.98383007468092,37.0009533961847,0,293.4249667644,0,0,0,,1775
434,False,'00:00:00,9.18975845871468,0.739480530943176,56.0646154335673,306394.778515192,6.96806273987764,-90.22240356469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:13:48 PM,8/5/2020 5:07:56 PM,119276,38.8808,-92.4805,7.46836078879248,False,10,1963,38.8808,-92.4805,7.76681816290283,37.0009533961847,0,294.633641812612,0,0,0,,1775
436,False,'00:00:00,9.31852979210603,0.833768360367434,56.4230361709143,308351.681037029,7.05171175092216,140.443297120582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:12:18 PM,8/5/2020 5:17:33 PM,119853,38.8671,-92.4679,7.93907569035659,False,10,1975,38.8671,-92.4679,7.93961202953934,37.0009533961847,0,295.833935904852,0,0,0,,1775
438,False,'00:00:00,9.44772867188788,0.0847946108482375,56.7826469362629,310315.080863723,6.93095134103086,40.1961075170161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:14:21 PM,8/5/2020 5:29:13 PM,120553,38.8547,-92.4527,6.86496924183384,False,10,1988,38.8547,-92.4527,6.96462355851736,37.0009533961847,0,297.026929830248,0,0,0,,1775
440,False,'00:00:00,9.54930966615769,0.647039071737945,57.0653863776258,311858.779283411,6.82192845809042,492.902033517786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:16:04 PM,8/5/2020 5:38:39 PM,121119,38.8415,-92.4478,5.69725796134837,False,10,2001,38.8415,-92.4478,5.83714094212393,37.0009533961847,0,297.977541385296,0,0,0,,1775
442,False,'00:00:00,9.65513939738144,0.731374567915722,57.3599517074975,313467.044589538,6.75130052502351,-22.5222115740583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:17:10 PM,8/5/2020 5:48:14 PM,121694,38.8293,-92.4376,7.21482057481209,False,10,2011,38.8293,-92.4376,7.22368383380052,37.0009533961847,0,298.988139626583,0,0,0,,1775
444,False,'00:00:00,9.78504877910992,0.81588164869409,57.7215400762838,315441.241718818,6.81631835109566,21.0971538396388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:16:17 PM,8/5/2020 5:58:26 PM,122306,38.8186,-92.42,7.10334001384044,False,10,2023,38.8186,-92.42,7.17454685157932,37.0009533961847,0,300.206366381964,0,0,0,,1775
446,False,'00:00:00,9.91582346592318,0.283601109602798,58.0855369258892,317428.588651381,6.89458571702523,32.6766187305633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:15:23 PM,8/5/2020 6:08:28 PM,122908,38.8199,-92.3973,7.32358593218056,False,10,2036,38.8199,-92.3973,7.33244780383174,37.0009533961847,0,301.436289934752,0,0,0,,1775
448,False,'00:00:00,10.0172052620035,0.677685033111668,58.4538684872044,319439.602206415,6.95466940150059,-47.8678479983939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:02:49 PM,8/5/2020 6:18:44 PM,123524,38.8096,-92.3809,7.69167970630359,False,11,2048,38.8096,-92.3809,7.79718102512569,37.0009533961847,0,302.654253502613,0,0,0,,1775
450,False,'00:00:00,10.0638183945718,0.940080062828525,58.8170024414146,321422.23790997,7.01020695030568,3.21697973740378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:00:33 PM,8/5/2020 6:28:47 PM,124127,38.7922,-92.3808,7.33909190711241,False,11,2060,38.7922,-92.3808,7.38079743191337,37.0009533961847,0,303.884210369989,0,0,0,,1775
452,False,'00:00:00,10.1096110615198,0.0965328013470244,59.1737446577487,323369.976056924,7.069463527819,11.0932381117636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:58:14 PM,8/5/2020 6:38:31 PM,124711,38.7782,-92.3938,7.19479648627601,False,11,2073,38.7782,-92.3938,7.21504400100176,37.0009533961847,0,305.092728739848,0,0,0,,1775
454,False,'00:00:00,10.1555073661207,0.298452671523196,59.5312942506439,325322.122311623,7.05580183429056,69.1092436585892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:58:46 PM,8/5/2020 6:48:59 PM,125339,38.7677,-92.4098,7.09982483301016,False,11,2085,38.7677,-92.4098,7.61128058724822,37.0009533961847,0,306.25961878309,0,0,0,,1775
456,False,'00:00:00,10.2016125496214,0.336724492517682,59.8904710892667,327283.152988835,7.09711122185715,-0.767534399334398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:57:17 PM,8/5/2020 6:58:54 PM,125934,38.7503,-92.407,7.01515151499321,False,11,2097,38.7503,-92.407,6.9966718347218,37.0009533961847,0,307.484140219033,0,0,0,,1775
458,False,'00:00:00,10.2467373777559,0.227523137917928,60.2420105883455,329202.485383955,7.10048053249514,-7.48300974832942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:57:10 PM,8/5/2020 7:08:57 PM,126537,38.737,-92.394,7.10720041587518,False,11,2109,38.737,-92.394,7.15666866755621,37.0009533961847,0,308.669704417111,0,0,0,,1775
460,False,'00:00:00,10.2927918921607,0.348894204962035,60.6007926955246,331161.360909757,7.14896891181933,-18.2676003825202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:55:36 PM,8/5/2020 7:18:44 PM,127124,38.7323,-92.3725,7.3093061932275,False,11,2121,38.7323,-92.3725,7.32539485459836,37.0009533961847,0,309.876424199998,0,0,0,,1775
462,False,'00:00:00,10.3403406866097,0.910404939837485,60.9712158101032,333183.793909675,7.21782306098714,-51.1242532567339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:53:29 PM,8/5/2020 7:28:34 PM,127714,38.7253,-92.3523,7.34856714467993,False,11,2132,38.7253,-92.3523,7.38642924329529,37.0009533961847,0,311.123633288497,0,0,0,,1775
464,False,'00:00:00,10.3872942123032,0.323501202305253,61.3370015556589,335180.907841275,7.26275753884292,-42.373759777376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:52:12 PM,8/5/2020 7:38:26 PM,128306,38.7099,-92.3412,7.59277888315382,False,11,2145,38.7099,-92.3412,7.60141541921696,37.0009533961847,0,312.365646702067,0,0,0,,1775
466,False,'00:00:00,10.4075768435763,0.667884444534303,61.4950109339219,336043.606113383,7.26275753884292,21.7557889630335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:12:44 AM,8/6/2020 5:03:23 AM,162203,38.7028,-92.3443,12.4322388780378,False,11,2150,38.7028,-92.3443,0,37.0009533961847,0,312.884854871768,0,0,0,,1775
468,False,'00:00:00,10.4424579827412,0.764464148611178,61.7667482168382,337527.235041084,7.33391415560063,-116.536199647932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:10:52 AM,8/6/2020 5:10:19 AM,162619,38.6951,-92.3581,7.93488591498589,False,11,2159,38.6951,-92.3581,7.98463625957335,37.0009533961847,0,313.80162207694,0,0,0,,1775
470,False,'00:00:00,10.49163636609,0.744608297345713,62.14986644604,339618.980720858,7.41579609958939,-74.9702790517531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:08:50 AM,8/6/2020 5:20:08 AM,163208,38.6796,-92.3591,7.19886434570397,False,11,2172,38.6796,-92.3591,7.79126294737084,37.0009533961847,0,314.992947632271,0,0,0,,1775
472,False,'00:00:00,10.5371789658531,0.663531181845902,62.5046605443077,341556.082549207,7.43554010322204,6.59825939991212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:08:21 AM,8/6/2020 5:29:39 AM,163779,38.6727,-92.339,6.98911476544988,False,11,2184,38.6727,-92.339,6.99068197540938,37.0009533961847,0,316.188391639815,0,0,0,,1775
474,False,'00:00:00,10.5792349465915,0.756732653979785,62.8322925600568,343344.885068279,7.37340595859318,51.6341424107931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:09:42 AM,8/6/2020 5:39:13 AM,164353,38.6703,-92.3187,6.79950517871226,False,11,2195,38.6703,-92.3187,6.79479276118922,37.0009533961847,0,317.297452549831,0,0,0,,1775
476,False,'00:00:00,10.6222029749797,0.0893034405143368,63.1670297723732,345172.480479703,7.33756985917874,-45.0008435287308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:10:28 AM,8/6/2020 5:48:50 AM,164930,38.6684,-92.2979,7.58406604522824,False,11,2207,38.6684,-92.2979,7.59269363265149,37.0009533961847,0,318.428721938171,0,0,0,,1775
478,False,'00:00:00,10.6694887294923,0.516294692970912,63.5354037062385,347183.725380029,7.37113796654062,19.9858308057262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:09:49 AM,8/6/2020 5:58:43 AM,165523,38.6601,-92.2776,7.50681920372208,False,11,2219,38.6601,-92.2776,7.50972900933789,37.0009533961847,0,319.675242645402,0,0,0,,1775
480,False,'00:00:00,10.7168061043839,0.138008578108953,63.9040239748311,349196.315216623,7.41108972470703,-68.9641762562599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:09:05 AM,8/6/2020 6:08:30 AM,166110,38.6463,-92.263,7.5428711353062,False,11,2231,38.6463,-92.263,7.60999362033518,37.0009533961847,0,320.915811953567,0,0,0,,1775
482,False,'00:00:00,10.7637085870688,0.544947473746219,64.2694120760214,351191.258092868,7.45932262570571,-139.513739102157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:08:17 AM,8/6/2020 6:18:04 AM,166684,38.6441,-92.2412,7.75598714300022,False,11,2243,38.6441,-92.2412,7.82996464757775,37.0009533961847,0,322.130484964585,0,0,0,,1775
484,False,'00:00:00,10.7963391170564,0.33873810178145,64.5236162611835,352579.159961179,7.44423941188332,-55.9697855027359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:25:04 AM,8/6/2020 6:41:41 AM,168101,38.646,-92.2255,7.33295892421254,False,11,2252,38.646,-92.2255,6.94843957688282,37.0009533961847,0,323.006547482415,0,0,0,,1775
486,False,'00:00:00,10.8418169093357,0.339684412256536,64.8779054846105,354513.505278126,7.52171487524642,-18.8178854080104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:23:57 AM,8/6/2020 6:50:37 AM,168637,38.6362,-92.2076,7.97660314796332,False,11,2264,38.6362,-92.2076,8.03169408649438,37.0009533961847,0,324.201391659603,0,0,0,,1775
488,False,'00:00:00,10.8891809390048,0.900474445377268,65.2468892115872,356528.079521744,7.55921339675608,57.5853923680181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:23:28 AM,8/6/2020 7:00:14 AM,169214,38.6191,-92.201,7.61089849881378,False,11,2276,38.6191,-92.201,7.65296464034872,37.0009533961847,0,325.449774224155,0,0,0,,1775
490,False,'00:00:00,10.9374862053474,0.570595635473807,65.623205528678,358582.688179084,7.59934206796008,23.0188387525026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:23:01 AM,8/6/2020 7:09:59 AM,169799,38.6013,-92.2012,7.44377818609551,False,11,2289,38.6013,-92.2012,7.88875108077175,37.0009533961847,0,326.687887013366,0,0,0,,1775
492,False,'00:00:00,10.984610667953,0.10599168676265,65.9903229375102,360587.072714621,7.60582770509357,-17.6578727735793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:22:57 AM,8/6/2020 7:19:45 AM,170385,38.5893,-92.1841,7.52919224650028,False,11,2302,38.5893,-92.1841,7.54902961827554,37.0009533961847,0,327.930457810663,0,0,0,,1775
494,False,'00:00:00,11.0315122679117,0.0778408159164465,66.2877548155717,362210.988776402,7.51978154415492,83.028908080111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:56:04 AM,8/6/2020 7:28:22 AM,170902,38.5828,-92.1675,5.29893478203875,False,12,2319,38.5828,-92.1675,5.31279913004379,37.0009533961847,0,328.935571922222,0,0,0,,1775
496,False,'00:00:00,11.0968140388901,0.597136146279288,66.6556712853962,364219.736018412,7.52234476184437,10.255271358906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:55:59 AM,8/6/2020 7:38:18 AM,171498,38.5733,-92.148,7.50992661709519,False,12,2330,38.5733,-92.148,7.51753592586601,37.0009533961847,0,330.179805636638,0,0,0,,1775
498,False,'00:00:00,11.1604466464778,0.705388181562799,67.0141835278457,366177.138139037,7.50356469200331,-24.4608717591156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:56:30 AM,8/6/2020 7:48:11 AM,172091,38.5651,-92.1283,7.40525122441761,False,12,2342,38.5651,-92.1283,7.40307446735301,37.0009533961847,0,331.394052647494,0,0,0,,1775
500,False,'00:00:00,11.2427165274017,0.384916723457655,67.4776999640601,368707.841272051,7.40486298009036,14.0450129573974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:59:01 AM,8/6/2020 8:01:44 AM,172904,38.5595,-92.1003,7.20628051141098,False,12,2358,38.5595,-92.1003,7.20946700390236,37.0009533961847,0,332.96173043212,0,0,0,,1775
502,False,'00:00:00,11.3059388282991,0.433747404786587,67.8339004990814,370652.621951937,7.21974497502119,197.312250387098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:03:31 AM,8/6/2020 8:13:17 AM,173597,38.5586,-92.0782,5.42785217437226,False,12,2370,38.5586,-92.0782,5.47653190626226,37.0009533961847,0,334.161288667941,0,0,0,,1775
504,False,'00:00:00,11.367551256664,0.179333444485215,68.181030857136,372547.881356042,7.20103255902393,-124.807422845582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:04:00 AM,8/6/2020 8:23:17 AM,174197,38.5576,-92.0568,7.41926875119273,False,12,2382,38.5576,-92.0568,7.55062564113729,37.0009533961847,0,335.324177734328,0,0,0,,1775
506,False,'00:00:00,11.4284469899795,0.724294708193171,68.5241232862255,374421.094509606,7.21696522841848,146.268081732359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:03:38 AM,8/6/2020 8:32:49 AM,174769,38.5623,-92.0362,7.24901295329744,False,12,2393,38.5623,-92.0362,7.23020011067014,37.0009533961847,0,336.486578851531,0,0,0,,1775
508,False,'00:00:00,11.4867795476256,0.916258271323641,68.8527745366192,376215.461837403,7.10513171312411,-89.5144360675871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:06:02 AM,8/6/2020 8:43:12 AM,175392,38.5668,-92.0167,6.19774009836286,False,12,2404,38.5668,-92.0167,6.22745361588279,37.0009533961847,0,337.587407640358,0,0,0,,1775
510,False,'00:00:00,11.5447795722454,0.959447552469648,69.1795522639017,377999.600119503,7.04768235478314,-154.132117942196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:07:14 AM,8/6/2020 8:53:10 AM,175990,38.5758,-92.0004,7.03924382209481,False,12,2415,38.5758,-92.0004,7.04925188944014,37.0009533961847,0,338.684984019105,0,0,0,,1775
512,False,'00:00:00,11.6058992338543,0.685377914576664,69.5239063265726,379879.701529465,7.02897629545623,151.913994017454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:07:37 AM,8/6/2020 9:03:19 AM,176599,38.587,-91.9843,7.10956940871737,False,12,2427,38.587,-91.9843,7.13324667507487,37.0009533961847,0,339.850450826564,0,0,0,,1775
514,False,'00:00:00,11.6689587206103,0.642408405643894,69.8791895510337,381819.473884884,7.05138064586372,-25.5049296386295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:07:12 AM,8/6/2020 9:13:22 AM,177202,38.5943,-91.9644,7.0377934669406,False,12,2439,38.5943,-91.9644,7.05487068479405,37.0009533961847,0,341.044365417899,0,0,0,,1775
516,False,'00:00:00,11.730141481761,0.410731545920027,70.223899122603,383701.516299333,7.00319955601768,-53.7756255547839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:08:00 AM,8/6/2020 9:23:49 AM,177829,38.5968,-91.9432,6.7212846111358,False,12,2451,38.5968,-91.9432,6.75672197118491,37.0009533961847,0,342.20711750055,0,0,0,,1775
518,False,'00:00:00,11.7958638712885,0.847570647076472,70.5941853978614,385723.202185084,7.08041300013804,91.8569940186128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:06:49 AM,8/6/2020 9:33:46 AM,178426,38.6096,-91.9272,7.35716673186797,False,12,2463,38.6096,-91.9272,7.34734556925402,37.0009533961847,0,343.452461688066,0,0,0,,1775
520,False,'00:00:00,11.8561958399007,0.435200358732071,70.9341015222913,387579.07337723,7.18712928770819,19.2039896694981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:05:24 AM,8/6/2020 9:42:28 AM,178948,38.6217,-91.9131,8.23901860591117,False,12,2475,38.6217,-91.9131,8.34481114779052,37.0009533961847,0,344.589134648924,0,0,0,,1775
522,False,'00:00:00,11.9214935077371,0.0248600364768897,71.3019948746181,389587.694402521,7.26076071726698,37.8594729552577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:04:32 AM,8/6/2020 9:52:08 AM,179528,38.632,-91.8943,7.51856562138877,False,12,2488,38.632,-91.8943,7.54957083629125,37.0009533961847,0,345.83232171246,0,0,0,,1775
524,False,'00:00:00,11.9868535401707,0.550844063873443,71.670239595095,391598.233824677,7.32812718657298,47.3661976410405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:03:51 AM,8/6/2020 10:01:48 AM,180108,38.6485,-91.8853,8.11137744937258,False,12,2500,38.6485,-91.8853,8.11760217127398,37.0009533961847,0,347.079541269017,0,0,0,,1775
526,False,'00:00:00,12.1456370760209,0.816960380228733,72.0338123761823,393583.265431519,7.36136752085909,-10.8901742692834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:58:30 AM,8/6/2020 10:11:33 AM,180693,38.6632,-91.873,7.17824763346261,False,13,2512,38.6632,-91.873,7.19443345456316,37.0009533961847,0,348.305796320457,0,0,0,,1775
528,False,'00:00:00,12.3287187113527,0.241491874284668,72.397750825478,395570.293510563,7.34594466604226,-57.4312097957387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:58:43 AM,8/6/2020 10:21:45 AM,181305,38.6714,-91.8529,6.98747639385544,False,13,2525,38.6714,-91.8529,6.97693441756953,37.0009533961847,0,349.539185978786,0,0,0,,1775
530,False,'00:00:00,12.5075883622225,0.321761869546019,72.7533164901916,397511.607930892,7.34860020188786,-43.3369572565366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:58:40 AM,8/6/2020 10:31:34 AM,181894,38.6758,-91.8316,7.00508485356546,False,13,2537,38.6758,-91.8316,7.18892207079729,37.0009533961847,0,350.729381666305,0,0,0,,1775
532,False,'00:00:00,12.7411941012887,0.158905681069253,73.2176891743672,400046.98599931,7.28256577660965,-6.19685354403814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:59:26 AM,8/6/2020 10:45:04 AM,182704,38.6843,-91.8052,6.77911634134382,False,13,2553,38.6843,-91.8052,6.85506053747049,37.0009533961847,0,352.289593557877,0,0,0,,1775
534,False,'00:00:00,12.906608321268,0.260463160087465,73.5465074886759,401842.265461262,7.23106986276223,-56.4210849970164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:59:59 AM,8/6/2020 10:54:46 AM,183286,38.6834,-91.7847,6.81366894866236,False,13,2564,38.6834,-91.7847,6.81472587305483,37.0009533961847,0,353.401422723291,0,0,0,,1775
536,False,'00:00:00,13.1450718003292,0.973923276486667,73.8909872382499,403723.053095518,7.19141948521691,-10.0443690210112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 11:31:19 AM,8/6/2020 11:04:50 AM,183890,38.6833,-91.7633,6.54094786531239,False,14,2575,38.6833,-91.7633,6.54602829584458,37.0009533961847,0,354.563007052178,0,0,0,,1775
538,False,'00:00:00,13.482852265852,0.479200335826531,74.2608048630763,405742.180247589,7.25906196636526,-42.2036609714174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 11:30:30 AM,8/6/2020 11:14:38 AM,184478,38.6946,-91.7458,7.97057117610758,False,14,2588,38.6946,-91.7458,8.0015565469396,37.0009533961847,0,355.805778690817,0,0,0,,1775
540,False,'00:00:00,13.8212854441963,0.209008861015835,74.6313371079886,407765.209076384,7.30343279649718,-88.0342941852428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 11:30:01 AM,8/6/2020 11:24:34 AM,185074,38.7066,-91.729,7.24753528408314,False,14,2601,38.7066,-91.729,7.34606229465229,37.0009533961847,0,357.051324839159,0,0,0,,1775
