index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,11.792988079845,0.269462775059749,70.5779829117731,385634.739988056,7.17181992494956,-28.7391026376667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:59:34 AM,8/6/2020 7:26:28 AM,170788,38.6091,-91.9281,8.85409342781821,False,12,2463,38.6091,-91.9281,8.89812562736422,16.1390325175834,0,235.872926684624,0,0,0,,4396
410,False,'00:00:00,11.8586790571388,0.909477884684834,70.9480922074799,387655.459602342,7.24645116025715,58.4455459589601,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:58:33 AM,8/6/2020 7:36:12 AM,171372,38.622,-91.9123,7.37338670103082,False,12,2475,38.622,-91.9123,7.42989652572828,16.1390325175834,0,237.118037821763,0,0,0,,4396
412,False,'00:00:00,11.9242387294718,0.533021875925562,71.3174617183862,389672.140145808,7.33534575612687,34.3322342897457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:57:31 AM,8/6/2020 7:45:41 AM,171941,38.6326,-91.8937,7.77958770627883,False,12,2488,38.6326,-91.8937,7.85437928717893,16.1390325175834,0,238.36330148526,0,0,0,,4396
414,False,'00:00:00,11.9895655128925,0.0694342310324518,71.6855191107207,391681.65679535,7.3734364653208,-54.7387948070465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:57:09 AM,8/6/2020 7:55:32 AM,172532,38.6493,-91.8854,7.89043812481124,False,12,2501,38.6493,-91.8854,7.8991746462513,16.1390325175834,0,239.609610562727,0,0,0,,4396
416,False,'00:00:00,12.1210743320116,0.206942999696913,71.9849853764181,393316.680189605,7.26720664459983,128.291608442225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:53:47 AM,8/6/2020 8:04:51 AM,173091,38.6613,-91.8749,6.80924654332216,False,13,2511,38.6613,-91.8749,6.83270360657137,16.1390325175834,0,240.623490578738,0,0,0,,4396
418,False,'00:00:00,12.3067258611363,0.7874261340796,72.3540323837628,395331.599930843,7.2975779867809,-12.5961967367398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:53:19 AM,8/6/2020 8:14:53 AM,173693,38.6707,-91.8555,7.45552053558594,False,13,2523,38.6707,-91.8555,7.4831906645407,16.1390325175834,0,241.865200967827,0,0,0,,4396
420,False,'00:00:00,12.4932474835257,0.344723688343642,72.7248090042003,397355.962999071,7.31500368371928,-185.546381298755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:53:04 AM,8/6/2020 8:25:03 AM,174303,38.6755,-91.8334,7.1332676117843,False,13,2536,38.6755,-91.8334,7.38598373139773,16.1390325175834,0,243.104015426049,0,0,0,,4396
422,False,'00:00:00,12.677732386792,0.833625200396539,73.0915369367508,399358.221075287,7.21339761883342,286.312312809862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:54:18 AM,8/6/2020 8:36:14 AM,174974,38.6827,-91.8128,5.98413419152836,False,13,2548,38.6827,-91.8128,6.22902544404126,16.1390325175834,0,244.323173007046,0,0,0,,4396
424,False,'00:00:00,12.8542708136152,0.73163694194272,73.4424684825755,401274.234172352,7.20055504342879,153.919814765841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:54:28 AM,8/6/2020 8:46:17 AM,175577,38.6838,-91.7912,7.39439127254646,False,13,2560,38.6838,-91.7912,7.46043943920521,16.1390325175834,0,245.498195204736,0,0,0,,4396
426,False,'00:00:00,13.068207610767,0.142498979446747,73.8068327801937,403263.587294479,7.23056739004697,122.179562780116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:02:45 AM,8/6/2020 9:34:02 AM,178442,38.6825,-91.7685,0.873011196505781,False,14,2573,38.6825,-91.7685,0.863366209383656,16.1390325175834,0,246.739403205877,0,0,0,,4396
428,False,'00:00:00,13.3498716801665,0.55124019481962,74.1152115876626,404947.271309204,7.28475731239011,-16.4320634577604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:02:04 AM,8/6/2020 9:42:11 AM,178931,38.6891,-91.7516,7.85917564323573,False,14,2583,38.6891,-91.7516,7.88354879994949,16.1390325175834,0,247.783926985602,0,0,0,,4396
430,False,'00:00:00,13.6871483655403,0.250217503444191,74.4844776507582,406963.387049185,7.31950905436597,168.272788037256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:01:40 AM,8/6/2020 9:52:09 AM,179529,38.7028,-91.7367,7.3136331685854,False,14,2596,38.7028,-91.7367,7.44114421416768,16.1390325175834,0,249.027678505614,0,0,0,,4396
432,False,'00:00:00,13.9980666445304,0.84266122142966,74.824885315462,408821.941948777,7.35721984242301,26.9317681811973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:15:38 PM,8/6/2020 10:01:15 AM,180075,38.7081,-91.717,7.7217391119432,True,15,2607,38.7081,-91.717,7.74742252638976,16.1390325175834,0,250.163206030849,0,0,0,,4396
434,False,'00:00:00,14.069164093442,0.271256833222059,75.1628185104048,410666.986759217,7.32447976126103,141.110313092406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:16:32 PM,8/6/2020 10:10:56 AM,180656,38.708,-91.696,7.26395099916841,False,15,2619,38.708,-91.696,7.3288716104533,16.1390325175834,0,251.300278545197,0,0,0,,4396
436,False,'00:00:00,14.1400840172545,0.907789694603056,75.5071601645504,412547.020421217,7.25443587359819,293.180854299812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:18:20 PM,8/6/2020 10:21:11 AM,181271,38.7024,-91.6759,6.45287645442623,False,15,2630,38.7024,-91.6759,6.55066073533905,16.1390325175834,0,252.452723413864,0,0,0,,4396
438,False,'00:00:00,14.2086038274731,0.181660764529555,75.8398484067819,414363.428883035,7.18070165277164,-58.1720078852921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:20:11 PM,8/6/2020 10:31:16 AM,181876,38.7014,-91.6551,6.86210463495317,False,15,2642,38.7014,-91.6551,6.91676419687314,16.1390325175834,0,253.580813806793,0,0,0,,4396
440,False,'00:00:00,14.2821285779546,0.192497908707389,76.1968374282077,416312.514534349,7.17156914620935,165.685089076695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:20:24 PM,8/6/2020 10:41:29 AM,182489,38.7036,-91.6333,6.94651245936715,False,15,2654,38.7036,-91.6333,7.19440941001691,16.1390325175834,0,254.767790830631,0,0,0,,4396
442,False,'00:00:00,14.337897707009,0.301284813816213,76.4676165424043,417790.912060548,6.82962397636238,-125.618435000105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:28:22 PM,8/6/2020 10:52:34 AM,183154,38.6988,-91.6176,3.60204185243343,False,15,2663,38.6988,-91.6176,3.56896327817501,16.1390325175834,0,255.686878530891,0,0,0,,4396
444,False,'00:00:00,14.4066134869156,0.628611187582452,76.8012562877245,419612.515530913,6.85119461600802,88.9295259631433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:27:52 PM,8/6/2020 11:02:17 AM,183737,38.6871,-91.6029,7.05577927922036,False,15,2674,38.6871,-91.6029,7.0169155867413,16.1390325175834,0,256.823331758214,0,0,0,,4396
446,False,'00:00:00,14.4821881456493,0.13156199865387,77.1681983485851,421615.942703073,6.99354705003586,-68.6293768668569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:24:51 PM,8/6/2020 11:11:41 AM,184301,38.6814,-91.5817,7.74942335678285,False,15,2687,38.6814,-91.5817,8.00234847618749,16.1390325175834,0,258.044799157315,0,0,0,,4396
448,False,'00:00:00,14.5586327514928,0.671296178056515,77.5393643145302,423642.431516623,7.06371205621598,-162.022563480558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:23:30 PM,8/6/2020 11:21:45 AM,184905,38.6774,-91.5594,7.35399380150135,False,15,2699,38.6774,-91.5594,7.36066485704487,16.1390325175834,0,259.291992625507,0,0,0,,4396
450,False,'00:00:00,14.631791600269,0.673640534065222,77.8945767520053,425581.817389851,7.13645827396705,-96.2505913551972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:22:14 PM,8/6/2020 11:31:15 AM,185475,38.6795,-91.5392,7.4514550466541,False,15,2711,38.6795,-91.5392,7.80052893801812,16.1390325175834,0,260.436652666939,0,0,0,,4396
452,False,'00:00:00,14.7081120976136,0.248293308299011,78.2651401266966,427605.016180752,7.19013347680818,335.445683832668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:21:22 PM,8/6/2020 11:41:15 AM,186075,38.689,-91.5197,6.97886115745678,False,15,2724,38.689,-91.5197,7.1463153684039,16.1390325175834,0,261.678576821414,0,0,0,,4396
454,False,'00:00:00,14.7777146926465,0.64746419603382,78.603085677369,429450.128450899,7.13498133060925,46.883882172909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:22:11 PM,8/6/2020 11:51:24 AM,186684,38.6963,-91.5007,7.46162746034934,False,15,2735,38.6963,-91.5007,7.45635519089695,16.1390325175834,0,262.827069176307,0,0,0,,4396
456,False,'00:00:00,14.8535484511062,0.189359687015784,78.9712857602833,431460.424161268,7.22258376416047,190.129847083179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:21:03 PM,8/6/2020 12:01:01 PM,187261,38.7012,-91.4786,7.80711051351656,False,15,2748,38.7012,-91.4786,7.84303259888673,16.1390325175834,0,264.069764591076,0,0,0,,4396
458,False,'00:00:00,14.9258281577864,0.153902633055292,79.322229647719,433376.504640957,7.2920447895812,-229.72667104488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:20:16 PM,8/6/2020 12:10:13 PM,187813,38.7057,-91.4574,7.83280010322858,False,15,2761,38.7057,-91.4574,7.87963387355338,16.1390325175834,0,265.255786176045,0,0,0,,4396
460,False,'00:00:00,14.9977933272709,0.0125705558908236,79.6716463443112,435284.246976946,7.2299902513627,520.539573060829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:36:44 PM,8/6/2020 12:20:34 PM,188434,38.7083,-91.4357,6.50418316255707,True,16,2775,38.7083,-91.4357,6.47635758472292,16.1390325175834,0,266.442491092049,0,0,0,,4396
462,False,'00:00:00,15.0222612770862,0.962457570795117,79.7898002128373,435929.3424728,6.92094191544776,564.42995346406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:37:10 PM,8/6/2020 1:18:23 PM,191903,38.7092,-91.4286,3.50871800323835,False,16,2778,38.7092,-91.4286,3.62442633235512,16.1390325175834,0,266.840438106795,0,0,0,,4396
464,False,'00:00:00,15.091893044546,0.321427723806898,80.1258642616014,437764.182134683,6.90861084968611,-330.404137471468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:37:32 PM,8/6/2020 1:28:24 PM,192504,38.7091,-91.4079,6.85709619588867,False,16,2791,38.7091,-91.4079,6.89567702149671,16.1390325175834,0,267.971105531591,0,0,0,,4396
466,False,'00:00:00,15.1617557594864,0.875048485602887,80.4630429330184,439605.107403934,6.86537071616835,-78.8789270850029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:38:45 PM,8/6/2020 1:38:49 PM,193129,38.7061,-91.3871,7.19555536097559,False,16,2802,38.7061,-91.3871,7.16768641567771,16.1390325175834,0,269.112842302287,0,0,0,,4396
468,False,'00:00:00,15.2317139227455,0.290805765002738,80.8006822669982,441448.547794764,6.87353689632167,-36.5423303376831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:38:33 PM,8/6/2020 1:48:45 PM,193725,38.6986,-91.3683,7.07369080766218,False,16,2814,38.6986,-91.3683,7.06730286029994,16.1390325175834,0,270.258354629934,0,0,0,,4396
470,False,'00:00:00,15.3069617606384,0.509857054910649,81.1638511766142,443431.374347549,6.84376131244688,28.2275361583552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:39:16 PM,8/6/2020 1:59:47 PM,194387,38.695,-91.3464,6.1975186864273,False,16,2826,38.695,-91.3464,6.23108782796348,16.1390325175834,0,271.475557436524,0,0,0,,4396
472,False,'00:00:00,15.378127137565,0.197039020346453,81.5073168902426,445306.625556893,6.83734717831115,179.62499041092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:39:26 PM,8/6/2020 2:10:05 PM,195005,38.7056,-91.3304,7.01660395346504,False,16,2838,38.7056,-91.3304,7.06100052009357,16.1390325175834,0,272.624378848173,0,0,0,,4396
474,False,'00:00:00,15.4509477841154,0.284528620413093,81.8587714375867,447225.494133247,6.8348266378093,52.1976658858773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:39:30 PM,8/6/2020 2:20:35 PM,195635,38.7063,-91.3111,6.95061161294899,False,16,2850,38.7063,-91.3111,7.04553337947623,16.1390325175834,0,273.764598980382,0,0,0,,4396
476,False,'00:00:00,15.5179271329382,0.311686607657564,82.1820341087797,448990.440941727,6.84181883213692,-72.5118233493367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:39:22 PM,8/6/2020 2:30:09 PM,196209,38.6941,-91.2985,7.10230371790201,False,16,2861,38.6941,-91.2985,7.14278070469168,16.1390325175834,0,274.851234809932,0,0,0,,4396
478,False,'00:00:00,15.5887842680388,0.891602829142219,82.5240121537788,450857.569790423,6.86418740665398,-2.45064762948166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:38:57 PM,8/6/2020 2:40:06 PM,196806,38.6835,-91.282,7.28108307767525,False,16,2872,38.6835,-91.282,7.27257031330605,16.1390325175834,0,276.010858592954,0,0,0,,4396
480,False,'00:00:00,15.6598501995623,0.530880176508178,82.866997913702,452730.200552572,6.8132284208104,83.1210706970435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:39:48 PM,8/6/2020 2:50:46 PM,197446,38.6723,-91.2663,5.909491146364,False,16,2884,38.6723,-91.2663,5.95916699249316,16.1390325175834,0,277.163739766383,0,0,0,,4396
482,False,'00:00:00,15.7183125301228,0.152765185862898,83.1491548691417,454270.718720524,6.80701326314457,-221.550842037789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:39:55 PM,8/6/2020 2:59:16 PM,197956,38.663,-91.2536,6.74115677754268,False,16,2894,38.663,-91.2536,6.86875922864236,16.1390325175834,0,278.110604365356,0,0,0,,4396
484,False,'00:00:00,15.7926189461955,0.232083271872209,83.5077801912542,456228.738232541,6.82723345256694,69.0934593261515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:39:38 PM,8/6/2020 3:09:48 PM,198588,38.654,-91.2346,7.36367635771922,False,16,2906,38.654,-91.2346,7.43858615203976,16.1390325175834,0,279.312887738631,0,0,0,,4396
486,False,'00:00:00,15.8691438607289,0.584558352934877,83.8771126604358,458245.21653591,6.89017328727136,343.533856821071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:38:48 PM,8/6/2020 3:20:09 PM,199209,38.6377,-91.2268,7.25582791214597,False,16,2918,38.6377,-91.2268,7.4117217643957,16.1390325175834,0,280.546238809572,0,0,0,,4396
488,False,'00:00:00,15.9424000552797,0.479970725710036,84.2306692946544,460175.56206847,6.961664744116,-69.6684397631415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:37:56 PM,8/6/2020 3:29:49 PM,199789,38.6213,-91.2257,6.66417304859345,False,16,2930,38.6213,-91.2257,6.91898894462801,16.1390325175834,0,281.70927192509,0,0,0,,4396
490,False,'00:00:00,16.0231818955796,0.0649511294036201,84.5982532266341,462182.493723157,6.98794197678497,26.9445656860428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:30:16 PM,8/6/2020 3:40:19 PM,200419,38.6145,-91.2047,7.66080933341273,False,17,2943,38.6145,-91.2047,7.64596617358338,16.1390325175834,0,282.951265582767,0,0,0,,4396
492,False,'00:00:00,16.1186645818473,0.565951067637694,84.9672570936342,464197.177927104,7.02892375441667,-80.939214680273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:29:16 PM,8/6/2020 3:50:38 PM,201038,38.6082,-91.1833,7.17586336617647,False,17,2955,38.6082,-91.1833,7.17903503907625,16.1390325175834,0,284.194971123712,0,0,0,,4396
494,False,'00:00:00,16.21446370496,0.125143544107502,85.3374838673624,466218.538946902,6.96530149736418,-20.958461259327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:30:43 PM,8/6/2020 4:02:00 PM,201720,38.6038,-91.1611,6.40690747770579,False,17,2968,38.6038,-91.1611,6.41685645433594,16.1390325175834,0,285.436915730787,0,0,0,,4396
496,False,'00:00:00,16.2917404696787,0.317282342711262,85.6361288481965,467849.07829698,6.85282873668568,123.482013481883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:33:11 PM,8/6/2020 4:11:53 PM,202313,38.6019,-91.1427,5.92228738794951,False,17,2978,38.6019,-91.1427,5.9911502226684,16.1390325175834,0,286.44038956973,0,0,0,,4396
498,False,'00:00:00,16.3794652500109,0.808234125676023,85.9751513918602,469700.070724387,6.68600932018147,-114.910805654868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:36:40 PM,8/6/2020 4:23:40 PM,203020,38.5973,-91.1228,5.16234801955924,False,17,2989,38.5973,-91.1228,5.2722479973605,16.1390325175834,0,287.570754051161,0,0,0,,4396
500,False,'00:00:00,16.4691987827938,0.573055286612725,86.3219369913314,471593.447818484,6.74344179526424,-297.889849009649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:35:31 PM,8/6/2020 4:33:36 PM,203616,38.6024,-91.1024,6.99284878646254,False,17,3001,38.6024,-91.1024,7.08632124263608,16.1390325175834,0,288.729536169591,0,0,0,,4396
502,False,'00:00:00,16.5478570014519,0.883087121378551,86.6259207604386,473253.135839793,6.7341674053939,176.090327051478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:35:42 PM,8/6/2020 4:42:53 PM,204173,38.6084,-91.0851,6.82799666997967,False,17,3011,38.6084,-91.0851,6.86225563903003,16.1390325175834,0,289.752677277541,0,0,0,,4396
504,False,'00:00:00,16.6386202317348,0.856861544392754,86.9766857448035,475168.239546003,6.73646603658027,112.567898936071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:35:40 PM,8/6/2020 4:53:28 PM,204808,38.6103,-91.0637,6.7920389943353,False,17,3023,38.6103,-91.0637,6.85297392908669,16.1390325175834,0,290.925024003495,0,0,0,,4396
506,False,'00:00:00,16.7341280547179,0.347231705138663,87.3457867555425,477183.454134518,6.62815098471749,0.388149409507121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:37:22 PM,8/6/2020 5:05:49 PM,205549,38.6037,-91.0427,6.28777633009728,False,17,3036,38.6037,-91.0427,6.33337344387785,16.1390325175834,0,292.163296329613,0,0,0,,4396
508,False,'00:00:00,16.830248955737,0.707265321951419,87.7172570771475,479211.604666536,6.67940417125165,123.282215718556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:36:40 PM,8/6/2020 5:16:41 PM,206201,38.5895,-91.0288,7.19701685334365,False,17,3048,38.5895,-91.0288,7.31711221694357,16.1390325175834,0,293.40996910996,0,0,0,,4396
510,False,'00:00:00,16.9029005043399,0.284981499734527,87.998027376203,480744.551979645,6.78117305835637,-94.8444439979207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:35:23 PM,8/6/2020 5:24:08 PM,206648,38.5763,-91.0241,7.39600542452777,False,17,3058,38.5763,-91.0241,7.41168931381621,16.1390325175834,0,294.357787385449,0,0,0,,4396
512,False,'00:00:00,16.9985405719534,0.743886066128762,88.3676394615876,482762.556929203,6.86929649264761,-219.160780441401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:19:49 PM,8/6/2020 5:34:17 PM,207257,38.5628,-91.0097,7.30956100211384,True,18,3070,38.5628,-91.0097,7.39563360666995,16.1390325175834,0,295.586228937992,0,0,0,,4396
514,False,'00:00:00,17.1012199907339,0.16481454392229,88.7332382246082,484758.649975134,6.88620162193179,22.1050708026744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:19:23 PM,8/6/2020 5:44:55 PM,207895,38.5545,-90.9898,6.62848695313055,False,18,3085,38.5545,-90.9898,6.67314591328139,16.1390325175834,0,296.814012158476,0,0,0,,4396
516,False,'00:00:00,17.2049685936225,0.559518367422672,89.1021891125511,486773.044924471,6.86196788196494,130.320477184748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:19:54 PM,8/6/2020 5:56:02 PM,208562,38.5496,-90.9679,6.07483529873631,False,18,3099,38.5496,-90.9679,6.19204170389135,16.1390325175834,0,298.050839912388,0,0,0,,4396
518,False,'00:00:00,17.3092389134268,0.199779736648457,89.4729953307245,488797.569590168,6.93251209164018,-21.5440122198739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:18:22 PM,8/6/2020 6:06:15 PM,209175,38.5386,-90.9497,6.81623084177884,False,18,3115,38.5386,-90.9497,6.83056553001293,16.1390325175834,0,299.295661375307,0,0,0,,4396
520,False,'00:00:00,17.3905562358389,0.989557599068381,89.7621760760429,490376.436186921,7.04103199387114,-81.6680157665031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:16:16 PM,8/6/2020 6:13:37 PM,209617,38.5343,-90.9326,7.93881578729588,False,18,3124,38.5343,-90.9326,7.96110935182972,16.1390325175834,0,300.271177848349,0,0,0,,4396
522,False,'00:00:00,17.4899722895481,0.934509249153796,90.1157195481527,492306.70985711,7.02358429398714,22.2359500189329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:16:33 PM,8/6/2020 6:24:00 PM,210240,38.5346,-90.9107,6.62041942681464,False,18,3137,38.5346,-90.9107,6.62377972756923,16.1390325175834,0,301.465310469963,0,0,0,,4396
524,False,'00:00:00,17.5932399910545,0.329281608358589,90.4829602541075,494311.767569238,7.10152824536513,-4.73891286311778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:15:17 PM,8/6/2020 6:33:50 PM,210830,38.5427,-90.8904,7.49386423354134,False,18,3150,38.5427,-90.8904,7.51110037160581,16.1390325175834,0,302.707296397344,0,0,0,,4396
526,False,'00:00:00,17.6978587823153,0.974695045277728,90.8550057068314,496343.058197293,7.15236006829989,191.006390899679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:14:32 PM,8/6/2020 6:43:58 PM,211438,38.5548,-90.8733,7.14380447565071,False,18,3162,38.5548,-90.8733,7.2831071624533,16.1390325175834,0,303.955585245971,0,0,0,,4396
528,False,'00:00:00,17.8002452192806,0.380815290968253,91.2191124589215,498331.005174516,7.27003657384057,-193.220805002208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:13:01 PM,8/6/2020 6:53:08 PM,211988,38.5613,-90.8522,7.99034259170264,False,18,3175,38.5613,-90.8522,7.96847116626163,16.1390325175834,0,305.18264450755,0,0,0,,4396
530,False,'00:00:00,17.9058058135218,0.17868155858258,91.5945071523702,500380.58195886,7.40027592496197,-94.1331116686852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:11:32 PM,8/6/2020 7:02:20 PM,212540,38.571,-90.8329,7.92113203210979,False,18,3188,38.571,-90.8329,7.99458500237771,16.1390325175834,0,306.429853622736,0,0,0,,4396
532,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.45231573149155,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:49:26 PM,8/6/2020 7:47:58 PM,215278,38.5838,-90.8196,0.755561104296126,True,19,3199,38.5838,-90.8196,0.749458008702604,16.1390325175834,0,307.571449848345,0,0,0,,4396
534,False,'00:00:00,18.0826240779837,0.967771879237369,92.1154984398452,503225.085800523,7.2979518369107,-55.5330950773104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:56:58 PM,8/6/2020 7:59:22 PM,215962,38.5885,-90.8094,4.76825581324784,False,19,3205,38.5885,-90.8094,4.71675304271712,16.1390325175834,0,308.21338641596,0,0,0,,4396
536,False,'00:00:00,18.2301814580161,0.0350558445201258,92.4477055102414,505038.86716441,7.36902664563891,-18.4144132582283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:55:49 PM,8/6/2020 8:07:57 PM,216477,38.5917,-90.7891,8.37511357114962,False,19,3218,38.5917,-90.7891,8.39248341278935,16.1390325175834,0,309.335984886346,0,0,0,,4396
538,False,'00:00:00,18.3884756296548,0.29213877509025,92.8040851302192,506984.625610833,7.42253715064247,-49.4094834086259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:55:01 PM,8/6/2020 8:17:16 PM,217036,38.5969,-90.7686,7.64841629200811,False,19,3231,38.5969,-90.7686,7.74324423641931,16.1390325175834,0,310.530359753857,0,0,0,,4396
540,False,'00:00:00,18.5531534342164,0.712757920943072,93.1748367049671,509008.851934816,7.4822356043795,-109.855873611583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:54:13 PM,8/6/2020 8:26:51 PM,217611,38.6116,-90.7557,7.74606262075158,False,19,3243,38.6116,-90.7557,7.85141308793036,16.1390325175834,0,311.776264435696,0,0,0,,4396
542,False,'00:00:00,18.7183072219603,0.304353509640663,93.5466598965905,511038.929063587,7.5930271756479,199.408045620484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:52:54 PM,8/6/2020 8:35:54 PM,218154,38.6291,-90.7501,8.33054828232378,False,19,3256,38.6291,-90.7501,8.5072758426235,16.1390325175834,0,313.02422054601,0,0,0,,4396
