index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,8.91094994239743,0.931197649930885,55.1271378577445,301276.346345579,5.2494547407734,25.6639974535942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:20:31 PM,8/5/2020 7:04:39 PM,129879,38.9181,-92.4955,2.75315856820147,False,9,1931,38.9181,-92.4955,2.77690998268816,7.38848389161356,0,186.459117101793,0,0,0,,0106
408,False,'00:00:00,8.97412605277199,0.791694840499353,55.417517869885,302861.760689221,5.31272070141087,399.171661792866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:19:35 PM,8/5/2020 7:15:02 PM,130502,38.9089,-92.4817,5.61477466713859,False,9,1941,38.9089,-92.4817,5.68672444894284,7.38848389161356,0,187.437176186203,0,0,0,,0106
410,False,'00:00:00,9.06683615394106,0.128878186330265,55.7224748192471,304526.762071886,5.37051771423837,145.013589181009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:04:23 PM,8/5/2020 7:25:57 PM,131157,38.8965,-92.4744,5.62574462536764,False,10,1952,38.8965,-92.4744,5.99284946720981,7.38848389161356,0,188.41535832646,0,0,0,,0106
412,False,'00:00:00,9.18437186961397,0.23323008964091,56.0496224596933,306312.92000276,5.47460907872623,27.2957542093112,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:01:20 PM,8/5/2020 7:36:56 PM,131816,38.8815,-92.481,5.93859625219499,False,10,1963,38.8815,-92.481,6.01525957333172,7.38848389161356,0,189.512356257286,0,0,0,,0106
414,False,'00:00:00,9.30198951636049,0.348219510762656,56.3769981462041,308100.323017617,5.64489351067292,-206.534443001472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:56:55 PM,8/5/2020 7:46:52 PM,132412,38.8691,-92.4697,6.91964582946397,False,10,1974,38.8691,-92.4697,6.97946754872663,7.38848389161356,0,190.61723056668,0,0,0,,0106
416,False,'00:00:00,9.42675871521372,0.140247806687842,56.7242793855407,309996.406202074,5.79575589756806,129.327553188229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:53:29 PM,8/5/2020 7:57:27 PM,133047,38.8571,-92.4547,6.61814553720361,False,10,1986,38.8571,-92.4547,6.74621202717997,7.38848389161356,0,191.782281219494,0,0,0,,0106
418,False,'00:00:00,9.53499952633945,0.302992981778424,57.0255556891479,311641.312026059,5.79113186994165,379.724123820102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:53:35 PM,8/5/2020 8:08:06 PM,133686,38.8434,-92.4481,5.8949174277189,False,10,2000,38.8434,-92.4481,5.98441083784686,7.38848389161356,0,192.794748244178,0,0,0,,0106
420,False,'00:00:00,9.63976077157077,0.278524250123413,57.3171470066586,313233.339844556,5.78677282775268,50.6723078370988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:53:40 PM,8/5/2020 8:18:24 PM,134304,38.8308,-92.4395,5.72819880582775,False,10,2010,38.8308,-92.4395,5.70262296886614,7.38848389161356,0,193.788506106111,0,0,0,,0106
422,False,'00:00:00,9.75236277964986,0.780068165080665,57.6305622187214,314944.521578647,5.84290462177553,72.5954299045671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:52:43 PM,8/5/2020 8:28:43 PM,134923,38.8201,-92.4254,6.14280941382812,False,10,2020,38.8201,-92.4254,6.14008608248879,7.38848389161356,0,194.851573990602,0,0,0,,0106
424,False,'00:00:00,9.86872695003969,0.748167449011267,57.9544489926911,316712.875858208,5.90942041964581,46.874068281635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:51:46 PM,8/5/2020 8:39:11 PM,135551,38.8188,-92.4054,6.46657198971909,False,10,2031,38.8188,-92.4054,6.44826244185707,7.38848389161356,0,195.950204871135,0,0,0,,0106
426,False,'00:00:00,9.97454817175903,0.812510820514074,58.2489906373003,318321.011847739,5.82877182160491,51.2050874272815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:52:48 PM,8/5/2020 8:50:20 PM,136220,38.8179,-92.3877,5.26221888633104,False,10,2041,38.8179,-92.3877,5.51356835698978,7.38848389161356,0,196.919905869269,0,0,0,,0106
428,False,'00:00:00,10.0273196907855,0.344100674943929,58.532663717557,319869.807741193,5.83579328956282,216.460637692972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:52:54 AM,8/5/2020 9:28:36 PM,138516,38.8057,-92.3804,5.925358631738,False,11,2051,38.8057,-92.3804,5.92268954588274,7.38848389161356,0,197.877173869217,0,0,0,,0106
430,False,'00:00:00,10.0635196980674,0.859463412267085,58.8146754825344,321409.533199482,5.79977884288879,481.501990772205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:54:54 AM,8/5/2020 9:38:52 PM,139132,38.7928,-92.3823,4.96517780756556,False,11,2060,38.7928,-92.3823,5.29837292254085,7.38848389161356,0,198.779928641666,0,0,0,,0106
432,False,'00:00:00,10.0943713516986,0.0822550971845304,59.0550215472537,322721.772618563,5.79146511027683,527.314248717542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:55:23 AM,8/5/2020 9:47:25 PM,139645,38.7831,-92.3898,5.81919153096054,False,11,2069,38.7831,-92.3898,6.06613515979084,7.38848389161356,0,199.566903121794,0,0,0,,0106
434,False,'00:00:00,10.1333619987307,0.381035406159355,59.3587734526476,324380.194712324,5.80940116538014,84.5734462595718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:54:24 AM,8/5/2020 9:57:51 PM,140271,38.7748,-92.4045,5.5959054306424,False,11,2079,38.7748,-92.4045,5.68455387549359,7.38848389161356,0,200.546915474052,0,0,0,,0106
436,False,'00:00:00,10.1666859765028,0.0581672478326009,59.6183798586467,325797.591580443,5.75821439948907,-241.278191091501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:57:05 AM,8/5/2020 10:07:36 PM,140856,38.7634,-92.4091,5.49223452198428,False,11,2088,38.7634,-92.4091,5.64422320867372,7.38848389161356,0,201.394342505241,0,0,0,,0106
438,False,'00:00:00,10.2046236844608,0.123889034417905,59.913928969925,327411.228128006,5.77984145172761,-230.554039823671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:56:01 AM,8/5/2020 10:17:48 PM,141468,38.7494,-92.4058,6.25368993336641,False,11,2098,38.7494,-92.4058,6.31880165408416,7.38848389161356,0,202.383079041069,0,0,0,,0106
440,False,'00:00:00,10.2455007594234,0.901210317995512,60.232376863252,329149.88725286,5.74174961619129,-459.882903567487,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:57:51 AM,8/5/2020 10:29:29 PM,142169,38.7383,-92.3937,5.03623886464243,False,11,2108,38.7383,-92.3937,5.37990610373801,7.38848389161356,0,203.401926886025,0,0,0,,0106
442,False,'00:00:00,10.2776917968152,0.363267127135882,60.4831572346649,330519.095811711,5.6352959820236,-115.054221425669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:02:57 AM,8/5/2020 10:39:42 PM,142782,38.7335,-92.3797,4.68386054973263,False,11,2117,38.7335,-92.3797,4.73929645054218,7.38848389161356,0,204.228389386365,0,0,0,,0106
444,False,'00:00:00,10.3163074484526,0.562721969123082,60.7839877839309,332161.567909898,5.68085329918777,86.0315217879312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:00:48 AM,8/5/2020 10:49:58 PM,143398,38.731,-92.3613,5.72603450809735,False,11,2126,38.731,-92.3613,5.78197495096653,7.38848389161356,0,205.237097010871,0,0,0,,0106
446,False,'00:00:00,10.3531393016908,0.312580351184915,61.070921868176,333728.168205452,5.65841283055887,-43.5053137422978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:01:48 AM,8/5/2020 11:00:32 PM,144032,38.7216,-92.3482,5.52655265043974,False,11,2136,38.7216,-92.3482,5.50100811399887,7.38848389161356,0,206.197547321003,0,0,0,,0106
448,False,'00:00:00,10.3928250166402,0.770300495062453,61.3800886158541,335416.154209492,5.67878827893135,94.6401439711757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:00:58 AM,8/5/2020 11:11:26 PM,144686,38.7078,-92.3416,6.29404050566289,False,11,2146,38.7078,-92.3416,6.40480467857851,7.38848389161356,0,207.237048872285,0,0,0,,0106
450,False,'00:00:00,10.4388973475339,0.837993716628998,61.7390095202285,337375.787539052,5.85290073109916,-55.1162463199161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:54:07 AM,8/5/2020 11:22:06 PM,145326,38.6959,-92.3567,7.29231135570961,False,11,2158,38.6959,-92.3567,7.31960161809387,7.38848389161356,0,208.422162187453,0,0,0,,0106
452,False,'00:00:00,10.487599623667,0.678431125993559,62.1184186939276,339447.282548843,5.98262907357697,-9.5508348701984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:49:29 AM,8/5/2020 11:33:40 PM,146020,38.6805,-92.3607,6.28855716125923,False,11,2171,38.6805,-92.3607,6.56459414766274,7.38848389161356,0,209.653127438856,0,0,0,,0106
454,False,'00:00:00,10.5206256092528,0.363587518725452,62.3757036279509,340852.004663828,5.97763021202012,-77.7375654229298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:49:39 AM,8/5/2020 11:42:29 PM,146549,38.6746,-92.3467,5.96652843349383,False,11,2180,38.6746,-92.3467,5.98220634955702,7.38848389161356,0,210.52267768026,0,0,0,,0106
456,False,'00:00:00,10.5560524742668,0.642600101731854,62.6516923218875,342358.845409598,5.89837935960667,-35.9234134415318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:52:12 AM,8/5/2020 11:52:51 PM,147171,38.6716,-92.3299,5.49717123404944,False,11,2189,38.6716,-92.3299,5.50701814039789,7.38848389161356,0,211.454411814097,0,0,0,,0106
458,False,'00:00:00,10.5903533253516,0.695464017780544,62.9189089409155,343817.792454691,5.81749923418588,121.830229609074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:54:44 AM,8/6/2020 12:03:05 AM,147785,38.6698,-92.3133,5.60350875086444,False,11,2198,38.6698,-92.3133,5.59258717942903,7.38848389161356,0,212.359558881025,0,0,0,,0106
460,False,'00:00:00,10.6251622720979,0.863651030077374,63.1900838175528,345298.350761329,5.76534992885526,352.391047388777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:56:19 AM,8/6/2020 12:13:14 AM,148394,38.6671,-92.2968,5.61663818463079,False,11,2207,38.6671,-92.2968,5.64490861994796,7.38848389161356,0,213.270685714468,0,0,0,,0106
462,False,'00:00:00,10.658929330898,0.741131501309947,63.4531419925467,346734.593568723,5.75578542106,280.806945666836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:56:35 AM,8/6/2020 12:22:37 AM,148957,38.6617,-92.2824,5.22562259409566,False,11,2216,38.6617,-92.2824,5.26564906959888,7.38848389161356,0,214.135389831056,0,0,0,,0106
464,False,'00:00:00,10.6954722355721,0.705355664160739,63.7378250580581,348288.903771161,5.76669638950126,235.693244492705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:56:17 AM,8/6/2020 12:32:33 AM,149553,38.6524,-92.2699,5.68145924708418,False,11,2225,38.6524,-92.2699,5.87984612558494,7.38848389161356,0,215.069646687043,0,0,0,,0106
466,False,'00:00:00,10.73199307625,0.123026031833225,64.0223362366839,349842.275507029,5.78215572577562,-123.248293431414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:55:53 AM,8/6/2020 12:42:23 AM,150143,38.6441,-92.2564,5.47233365177664,False,11,2235,38.6441,-92.2564,5.68493779696256,7.38848389161356,0,216.016426798984,0,0,0,,0106
468,False,'00:00:00,10.7708649496066,0.487874920955101,64.3251628501684,351495.645699818,5.83660364541046,-258.273431824361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:54:39 AM,8/6/2020 12:52:24 AM,150744,38.645,-92.2379,6.65275097813472,False,11,2245,38.645,-92.2379,6.77296251736979,7.38848389161356,0,217.024096723042,0,0,0,,0106
470,False,'00:00:00,10.8135479453899,0.926579333733189,64.6576795505557,353311.117578921,5.89372629595327,403.76294694685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:53:25 AM,8/6/2020 1:03:16 AM,151396,38.6424,-92.2185,5.64856779665079,False,11,2256,38.6424,-92.2185,5.99095161888683,7.38848389161356,0,218.114435553714,0,0,0,,0106
472,False,'00:00:00,10.8526786698039,0.179656771627291,64.9625227117992,354975.497702175,5.92318516826461,47.377412051913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:52:53 AM,8/6/2020 1:13:27 AM,152007,38.6325,-92.2052,6.27871469585289,False,11,2267,38.6325,-92.2052,6.39859877597411,7.38848389161356,0,219.119221001265,0,0,0,,0106
474,False,'00:00:00,10.9957370039403,0.950614649546775,66.0770013081819,361060.318552492,5.64011477770178,-1130.09004658949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:19:20 AM,8/6/2020 1:54:48 AM,154488,38.5898,-92.1776,4.55707793117684,True,12,2304,38.5898,-92.1776,5.32789346057118,7.38848389161356,0,222.435173187569,0,0,0,,0106
476,False,'00:00:00,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,5.59946654362626,-688.392469737245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:23:09 AM,8/6/2020 6:56:33 AM,172593,38.5891,-92.1792,4.75833991542533,True,12,2304,38.5891,-92.1792,4.39396453597053,7.38848389161356,0,222.811144619641,0,0,0,,0106
478,False,'00:00:00,11.0124490334781,0.429272241798553,66.180350715941,361624.584778188,5.57189083195095,193.126667406433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:25:35 AM,8/6/2020 7:02:20 AM,172940,38.5844,-92.1739,5.47918232206398,False,12,2312,38.5844,-92.1739,5.05056612165334,7.38848389161356,0,223.244532205592,0,0,0,,0106
480,False,'00:00:00,11.0523636516703,0.0465782857623021,66.4052335207966,362852.398021354,5.31408251813121,419.635865658321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:38:26 AM,8/6/2020 7:13:56 AM,173636,38.5792,-92.1617,4.10556145934358,False,12,2323,38.5792,-92.1617,4.13569670318989,7.38848389161356,0,224.000053907107,0,0,0,,0106
482,False,'00:00:00,11.099888053134,0.152581752794634,66.6729905778418,364314.295745381,5.31150649764831,232.984619058657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:38:34 AM,8/6/2020 7:24:14 AM,174254,38.5723,-92.1476,5.3768163849789,False,12,2331,38.5723,-92.1476,5.39754374518705,7.38848389161356,0,224.899821229099,0,0,0,,0106
484,False,'00:00:00,11.1429101016221,0.382930939884909,66.9153809444003,365637.696626418,5.25832850533673,88.2101617118081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:41:10 AM,8/6/2020 7:34:15 AM,174855,38.5666,-92.1342,4.96127369802582,False,12,2339,38.5666,-92.1342,4.93564134054418,7.38848389161356,0,225.726504606765,0,0,0,,0106
486,False,'00:00:00,11.1926144807765,0.825027110962589,67.1954202058063,367166.652626329,5.30427757453895,106.297273878612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:39:00 AM,8/6/2020 7:44:27 AM,175467,38.5619,-92.1177,5.53110898208282,False,12,2348,38.5619,-92.1177,5.51821694561033,7.38848389161356,0,226.676554604877,0,0,0,,0106
488,False,'00:00:00,11.2394804376699,0.767827530505976,67.4594675226989,368608.295942327,5.29202728829812,220.493585696992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:39:33 AM,8/6/2020 7:54:45 AM,176085,38.559,-92.1015,5.25613401813725,False,12,2357,38.559,-92.1015,5.21151321820531,7.38848389161356,0,227.575664339728,0,0,0,,0106
490,False,'00:00:00,11.2885542223624,0.103598619100751,67.7359539541458,370117.854231161,5.21661780050226,685.76962962026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:42:47 AM,8/6/2020 8:06:23 AM,176783,38.5579,-92.0844,4.41847246559604,False,12,2367,38.5579,-92.0844,4.506127955792,7.38848389161356,0,228.507746693879,0,0,0,,0106
492,False,'00:00:00,11.3232993104031,0.742000568798432,67.9317111280192,371186.647599693,5.17620450547945,161.525105773057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:44:31 AM,8/6/2020 8:14:36 AM,177276,38.5578,-92.0722,5.22484484337866,False,12,2373,38.5578,-92.0722,5.2240537568145,7.38848389161356,0,229.167984306928,0,0,0,,0106
494,False,'00:00:00,11.3718029244635,0.983443227102235,68.2049851631867,372678.666874387,5.22901575444932,-57.9810295071331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:42:22 AM,8/6/2020 8:24:36 AM,177876,38.5577,-92.0553,5.43646277122326,False,12,2382,38.5577,-92.0553,5.48646802557534,7.38848389161356,0,230.089688390853,0,0,0,,0106
496,False,'00:00:00,11.4269831694522,0.432153864939106,68.5158759803285,374376.065938359,5.36867787665396,203.66620542239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:37:09 AM,8/6/2020 8:34:45 AM,178485,38.562,-92.0366,6.09018914855482,False,12,2393,38.562,-92.0366,6.06465397677053,7.38848389161356,0,231.145706285615,0,0,0,,0106
498,False,'00:00:00,11.4770622193722,0.0759956034501531,68.7980261729293,375916.54718262,5.30678816941458,79.9165467174657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:39:13 AM,8/6/2020 8:46:13 AM,179173,38.566,-92.02,4.26752019690529,False,12,2403,38.566,-92.02,4.32742666187175,7.38848389161356,0,232.085398958196,0,0,0,,0106
500,False,'00:00:00,11.5289308176056,0.914500978003131,69.0902588531596,377512.076707889,5.38440472047383,-13.1374746091449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:36:42 AM,8/6/2020 8:56:22 AM,179782,38.5725,-92.0041,5.91085506298491,False,12,2412,38.5725,-92.0041,5.90385953464697,7.38848389161356,0,233.077835128895,0,0,0,,0106
502,False,'00:00:00,11.5811147705943,0.865116755574315,69.3842682724666,379117.306858199,5.46164810178053,60.0181636239232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:34:23 AM,8/6/2020 9:06:26 AM,180386,38.5824,-91.9907,5.84226074394267,False,12,2422,38.5824,-91.9907,5.83857991990121,7.38848389161356,0,234.074848954323,0,0,0,,0106
504,False,'00:00:00,11.6419430895787,0.551923828429252,69.7269808827187,380988.446280075,5.62028658372953,123.78107196105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:30:08 AM,8/6/2020 9:17:05 AM,181025,38.5917,-91.9733,6.3677444400772,False,12,2434,38.5917,-91.9733,6.43958100553097,7.38848389161356,0,235.223962386461,0,0,0,,0106
506,False,'00:00:00,11.6870465795935,0.0811486778347303,69.9810982913952,382375.874366861,5.53317623067425,242.127311708859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:32:12 AM,8/6/2020 9:27:21 AM,181641,38.5943,-91.958,4.34971877036599,False,12,2443,38.5943,-91.958,4.41408840051763,7.38848389161356,0,236.07291636517,0,0,0,,0106
508,False,'00:00:00,11.7372568894873,0.705585676113528,70.2639880153356,383920.393298099,5.55692009597862,-45.3556865593715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:31:40 AM,8/6/2020 9:37:27 AM,182247,38.5977,-91.941,5.88071303313751,False,12,2452,38.5977,-91.941,5.76831147461769,7.38848389161356,0,237.04052167273,0,0,0,,0106
510,False,'00:00:00,11.798463259969,0.358472525667662,70.608830604151,385803.161958989,5.7716547068623,36.0644537840947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:27:18 AM,8/6/2020 9:47:16 AM,182836,38.6103,-91.9269,6.98315774114049,False,12,2464,38.6103,-91.9269,6.98139594401378,7.38848389161356,0,238.199098364142,0,0,0,,0106
512,False,'00:00:00,11.8448099325083,0.259337284559171,70.8699522229567,387228.831573223,5.72638732136462,54.2629970323152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:28:08 AM,8/6/2020 9:57:04 AM,183424,38.6198,-91.9163,6.03916890470498,False,12,2473,38.6198,-91.9163,6.11267942448056,7.38848389161356,0,239.071728498813,0,0,0,,0106
514,False,'00:00:00,11.9017328741931,0.150197031552986,71.1906615612013,388979.837715984,5.82036345681951,-263.129357660308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:26:37 AM,8/6/2020 10:07:16 AM,184036,38.6289,-91.9,6.21846138166546,False,12,2484,38.6289,-91.9,6.2819113369923,7.38848389161356,0,240.155725793486,0,0,0,,0106
516,False,'00:00:00,11.953219772178,0.0482061356742787,71.4807437054526,390563.625763035,5.74762150457416,212.169224202391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:27:38 AM,8/6/2020 10:18:18 AM,184698,38.6394,-91.8881,5.13601849551194,False,12,2494,38.6394,-91.8881,5.06098134641832,7.38848389161356,0,241.144854107997,0,0,0,,0106
518,False,'00:00:00,12.0085801464475,0.670449344083314,71.7613640428268,392095.75431662,5.75043569772081,318.068719297383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:37:59 AM,8/6/2020 10:28:14 AM,185294,38.6523,-91.8825,6.15472078840127,True,13,2503,38.6523,-91.8825,6.3690820691949,7.38848389161356,0,242.08740521966,0,0,0,,0106
520,False,'00:00:00,12.1677289634903,0.433675952506,72.0777276888954,393823.033885854,5.73712650403226,-30.4662259966542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:38:16 AM,8/6/2020 10:39:35 AM,185975,38.6646,-91.8709,5.44129432756098,False,13,2514,38.6646,-91.8709,5.47087995443524,7.38848389161356,0,243.149340984815,0,0,0,,0106
522,False,'00:00:00,12.2869359929551,0.477794925138169,72.3146931353201,395116.815833654,5.56976693125706,25.1201651708453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:41:53 AM,8/6/2020 10:50:05 AM,186605,38.67,-91.8578,4.19870430052548,False,13,2522,38.67,-91.8578,4.11839872560411,7.38848389161356,0,243.962571272457,0,0,0,,0106
524,False,'00:00:00,12.4013700121718,0.15920990573661,72.5421705632167,396358.795177838,5.41300946790198,348.264816603459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:45:10 AM,8/6/2020 11:00:26 AM,187226,38.6714,-91.8438,4.26750099320229,False,13,2530,38.6714,-91.8438,4.34136721622046,7.38848389161356,0,244.727701083681,0,0,0,,0106
526,False,'00:00:00,12.5353883790783,0.221868238497626,72.8085786960734,397813.328056945,5.44480253272143,-177.174068004531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:44:35 AM,8/6/2020 11:10:04 AM,187804,38.6775,-91.8289,6.25739168382229,False,13,2539,38.6775,-91.8289,6.32741852517567,7.38848389161356,0,245.63662500598,0,0,0,,0106
528,False,'00:00:00,12.6772219641407,0.798938633473934,73.0905222941415,399352.681338118,5.4839333628462,-17.3791656580466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:43:54 AM,8/6/2020 11:20:06 AM,188406,38.6835,-91.8131,5.93640682989492,False,13,2548,38.6835,-91.8131,5.9843937136377,7.38848389161356,0,246.587325178357,0,0,0,,0106
530,False,'00:00:00,12.822297457649,0.57921554851188,73.3789103131938,400927.219814681,5.44289474395826,-47.0557158470674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:44:33 AM,8/6/2020 11:31:21 AM,189081,38.6846,-91.7951,5.23024828038353,False,13,2558,38.6846,-91.7951,5.21699143673454,7.38848389161356,0,247.564789796066,0,0,0,,0106
532,False,'00:00:00,12.9622084292009,0.0226783188517968,73.6570320479804,402445.706518911,5.3573532526334,-53.8328992965236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:45:48 AM,8/6/2020 11:42:57 AM,189777,38.6826,-91.7779,5.58634389753323,False,13,2568,38.6826,-91.7779,5.61951283827877,7.38848389161356,0,248.503848912767,0,0,0,,0106
534,False,'00:00:00,13.1507751091482,0.160058828634124,73.8972314836589,403757.145373991,5.31456337150066,18.0730966557495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:28:15 PM,8/6/2020 11:52:39 AM,190359,38.6833,-91.7629,4.95108187876417,False,14,2576,38.6833,-91.7629,4.93709605011877,7.38848389161356,0,249.31817810146,0,0,0,,0106
536,False,'00:00:00,13.3972731664358,0.301616472952835,74.1671089199675,405230.619926854,5.32873287326574,135.93878853146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:28:01 PM,8/6/2020 12:02:49 PM,190969,38.6907,-91.749,5.80132557728961,False,14,2585,38.6907,-91.749,5.74379951428152,7.38848389161356,0,250.239477246825,0,0,0,,0106
538,False,'00:00:00,13.6596995847834,0.24926677200143,74.454425460238,406799.308352592,5.42311054121431,189.059970137462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:26:31 PM,8/6/2020 12:12:32 PM,191552,38.7018,-91.738,6.27997789161196,False,14,2595,38.7018,-91.738,6.3514841171979,7.38848389161356,0,251.210147793886,0,0,0,,0106
540,False,'00:00:00,13.9235079932609,0.0262932428627789,74.7432550670104,408376.257806069,5.45882722911307,-42.1939060804719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:26:01 PM,8/6/2020 12:22:54 PM,192174,38.7077,-91.7221,5.74423289325388,False,14,2605,38.7077,-91.7221,5.72940881101271,7.38848389161356,0,252.18235532877,0,0,0,,0106
