index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1122,False,'00:00:00,15.594059993105,0.756623681747508,82.5494744045676,450996.588372744,6.31855551680044,-10.5060704780977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:17:39 PM,8/6/2020 6:14:33 PM,209673,38.6829,-91.2806,6.65677278950729,False,16,2873,38.6829,-91.2806,6.67907591303659,21.9447575304501,0,298.704570532147,0,0,0,,8118
1124,False,'00:00:00,15.6539102182561,0.550427577503179,82.8383297606424,452573.678412045,6.25237516688465,-33.6734144093177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:18:57 PM,8/6/2020 6:24:35 PM,210275,38.6736,-91.2671,5.31210236929164,False,16,2883,38.6736,-91.2671,5.31114103611041,21.9447575304501,0,299.68247184037,0,0,0,,8118
1126,False,'00:00:00,15.6793767841542,0.729403785701566,82.9612391388765,453244.737999736,6.27329091040348,4.39894834646472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:18:33 PM,8/6/2020 6:28:21 PM,210501,38.6687,-91.2626,6.91301806228993,False,16,2887,38.6687,-91.2626,6.9180428396199,21.9447575304501,0,300.099531200498,0,0,0,,8118
1128,False,'00:00:00,15.7249631032431,0.256734715017703,83.1812525540194,454445.965389975,6.3535284641941,-52.6124127983899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:17:06 PM,8/6/2020 6:34:35 PM,210875,38.6618,-91.2522,7.15934096225594,False,16,2895,38.6618,-91.2522,7.22934968791505,21.9447575304501,0,300.839294364503,0,0,0,,8118
1130,False,'00:00:00,15.7902331826851,0.835041869062742,83.4962657722763,456165.871904821,6.3622118527632,69.5551996564068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:16:58 PM,8/6/2020 6:44:35 PM,211475,38.6544,-91.2351,6.43024537093135,False,16,2905,38.6544,-91.2351,6.52999416306787,21.9447575304501,0,301.896765710368,0,0,0,,8118
1132,False,'00:00:00,15.8160791302597,0.932377285928495,83.6210061616552,456846.928431732,6.382208187762,68.2734946094126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:16:39 PM,8/6/2020 6:48:21 PM,211701,38.6496,-91.2304,6.55290203934589,False,16,2909,38.6496,-91.2304,6.59876840456911,21.9447575304501,0,302.317331019274,0,0,0,,8118
1134,False,'00:00:00,15.8305619643359,0.333138827159369,83.6909047156453,457228.559967867,6.40294557557739,77.4875457389417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:16:20 PM,8/6/2020 6:50:21 PM,211821,38.6465,-91.2286,6.76085974973797,False,16,2912,38.6465,-91.2286,6.80913676123834,21.9447575304501,0,302.552811723862,0,0,0,,8118
1136,False,'00:00:00,15.8612030119791,0.278590979620365,83.8387877136646,458035.970314441,6.44182936099354,23.9221427953945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:15:47 PM,8/6/2020 6:54:37 PM,212077,38.6396,-91.2259,6.76803141240151,False,16,2917,38.6396,-91.2259,6.79977261275793,21.9447575304501,0,303.052900637343,0,0,0,,8118
1138,False,'00:00:00,15.8898896677216,0.996539969918543,83.9772382230518,458791.881239057,6.50013355044182,20.6791518928194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:14:59 PM,8/6/2020 6:58:21 PM,212301,38.6329,-91.2265,7.54548154414981,False,16,2921,38.6329,-91.2265,7.61070919519807,21.9447575304501,0,303.519268437374,0,0,0,,8118
1140,False,'00:00:00,15.9396279661323,0.0269195824794961,84.2172903508706,460102.515823925,6.61433326719273,-111.76616943406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:13:35 PM,8/6/2020 7:04:37 PM,212677,38.6218,-91.2262,7.23427540924583,False,16,2930,38.6218,-91.2262,7.74721992041492,21.9447575304501,0,304.292161366187,0,0,0,,8118
1142,False,'00:00:00,15.965978430058,0.430204850028903,84.3444656893222,460796.866665267,6.63122396653329,-133.390667379638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:13:23 PM,8/6/2020 7:08:21 PM,212901,38.6186,-91.2196,6.97176059178114,False,16,2934,38.6186,-91.2196,7.01662235016651,21.9447575304501,0,304.715926647633,0,0,0,,8118
1144,False,'00:00:00,15.9818171708481,0.0293060622805236,84.4209082607439,461214.227172637,6.66377137270785,-9.31887027348866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:13:01 PM,8/6/2020 7:10:21 PM,213021,38.6168,-91.2154,7.14440465257131,False,16,2937,38.6168,-91.2154,7.14538128078928,21.9447575304501,0,304.975145207548,0,0,0,,8118
1146,False,'00:00:00,16.0185965679508,0.466337047120449,84.5805326985195,462085.743333063,6.71784781000946,-91.4538612926368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:09:34 PM,8/6/2020 7:14:39 PM,213279,38.615,-91.2057,7.68639161855545,False,17,2942,38.615,-91.2057,7.63734645366755,21.9447575304501,0,305.51822606086,0,0,0,,8118
1148,False,'00:00:00,16.0503821370116,0.713308620993001,84.7033717006118,462756.418681688,6.719860300276,142.533670253176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:09:30 PM,8/6/2020 7:18:21 PM,213501,38.6133,-91.1983,6.73732897524007,False,17,2946,38.6133,-91.1983,6.6627644449565,21.9447575304501,0,305.935987624141,0,0,0,,8118
1150,False,'00:00:00,16.0681899829862,0.0748600276065173,84.772192177752,463132.164142921,6.72793701265321,70.4755521983085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:09:18 PM,8/6/2020 7:20:21 PM,213621,38.6125,-91.1942,6.920507152504,False,17,2949,38.6125,-91.1942,7.02536638645229,21.9447575304501,0,306.165085795193,0,0,0,,8118
1152,False,'00:00:00,16.1033144626346,0.526897357738355,84.9079347853727,463873.290488288,6.71035069467848,26.848208301648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:09:46 PM,8/6/2020 7:24:39 PM,213879,38.6094,-91.1867,7.0666580111343,False,17,2953,38.6094,-91.1867,7.06575643953764,21.9447575304501,0,306.62451006918,0,0,0,,8118
1154,False,'00:00:00,16.1389256622093,0.228352320951823,85.0455583783529,464624.686621671,6.75522129465079,-108.267643369207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:08:37 PM,8/6/2020 7:28:21 PM,214101,38.6066,-91.1789,7.49196753950892,False,17,2958,38.6066,-91.1789,7.52417312289055,21.9447575304501,0,307.08948790482,0,0,0,,8118
1156,False,'00:00:00,16.1563539823207,0.510065725990782,85.1129121339688,464992.424089084,6.75802435784362,-127.19897105347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:08:33 PM,8/6/2020 7:30:21 PM,214221,38.6057,-91.1749,6.46152806820272,False,17,2960,38.6057,-91.1749,6.51477732389671,21.9447575304501,0,307.314873257276,0,0,0,,8118
1158,False,'00:00:00,16.1818731273799,0.857782315970942,85.2115338168883,465530.877922535,6.76797778844257,156.362417047953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:09:46 PM,8/6/2020 7:34:41 PM,214481,38.6041,-91.169,2.67550787479587,False,17,2963,38.6041,-91.169,2.51228083170914,21.9447575304501,0,307.65414996165,0,0,0,,8118
1160,False,'00:00:00,16.1868568128759,0.506819434465976,85.2307938449813,465636.033661639,6.76797778844257,149.092914168869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:16:51 PM,8/6/2020 7:42:21 PM,214941,38.604,-91.1678,1.13812151623061,False,17,2964,38.604,-91.1678,1.12929671500793,21.9447575304501,0,307.719887405409,0,0,0,,8118
1162,False,'00:00:00,16.2178107695538,0.54869055354548,85.3504189849891,466289.161993133,6.73031525035212,-11.3162550958637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:17:46 PM,8/6/2020 7:46:21 PM,215181,38.6037,-91.1603,7.28714026327587,False,17,2968,38.6037,-91.1603,7.28775920267607,21.9447575304501,0,308.127323216002,0,0,0,,8118
1164,False,'00:00:00,16.2473065829971,0.478962157433923,85.464408962087,466911.523509652,6.74122449930182,51.6807964802341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:17:31 PM,8/6/2020 7:49:41 PM,215381,38.6031,-91.1532,7.1338800830578,False,17,2972,38.6031,-91.1532,7.1093779794791,21.9447575304501,0,308.513432154213,0,0,0,,8118
1166,False,'00:00:00,16.272988478952,0.842658800269157,85.5636596146363,467453.411386189,6.77287958690402,21.5378950850605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:16:47 PM,8/6/2020 7:52:21 PM,215541,38.6029,-91.147,7.66701271154962,False,17,2975,38.6029,-91.147,7.67317594928742,21.9447575304501,0,308.849719564969,0,0,0,,8118
1168,False,'00:00:00,16.3118352871472,0.968043029027356,85.7137875907644,468273.078845326,6.82160395608542,-48.4919126453205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:15:42 PM,8/6/2020 7:56:21 PM,215781,38.6009,-91.138,7.41584946804144,False,17,2980,38.6009,-91.138,7.40460115594642,21.9447575304501,0,309.35641592283,0,0,0,,8118
1170,False,'00:00:00,16.3440925011338,0.212357379905076,85.8384493191361,468953.705899533,6.85538637604857,-58.8821152102192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:14:58 PM,8/6/2020 7:59:43 PM,215983,38.5982,-91.131,6.88985489330253,False,17,2985,38.5982,-91.131,6.91743106978226,21.9447575304501,0,309.778401239905,0,0,0,,8118
1172,False,'00:00:00,16.369390013588,0.48778787466831,85.9362144772603,469487.483286124,6.88174838495335,2.69790472984355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:14:26 PM,8/6/2020 8:02:21 PM,216141,38.5969,-91.1252,7.66124474099261,False,17,2988,38.5969,-91.1252,7.73435202305389,21.9447575304501,0,310.106675187189,0,0,0,,8118
1174,False,'00:00:00,16.40009511082,0.530882837323216,86.0548778712022,470135.360684551,6.83468890032676,-85.4173601763013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:15:23 PM,8/6/2020 8:06:21 PM,216381,38.5978,-91.1179,6.81225155012902,False,17,2992,38.5978,-91.1179,6.87646553141505,21.9447575304501,0,310.506530217717,0,0,0,,8118
1176,False,'00:00:00,16.4331377669346,0.876086504407523,86.1825750313765,470832.560563738,6.87691824819461,-65.8290042308323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:14:33 PM,8/6/2020 8:09:43 PM,216583,38.5994,-91.1102,7.9914915699633,False,17,2996,38.5994,-91.1102,8.00493871472194,21.9447575304501,0,310.937639673387,0,0,0,,8118
1178,False,'00:00:00,16.4582353840103,0.144859107947012,86.2795676707275,471362.12015884,6.90010960866357,12.339222549923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:14:06 PM,8/6/2020 8:12:21 PM,216741,38.6008,-91.1044,7.50855473560482,False,17,3000,38.6008,-91.1044,7.50897950532628,21.9447575304501,0,311.265846414363,0,0,0,,8118
1180,False,'00:00:00,16.4925780199094,0.640757953940058,86.4122887528954,472086.749604999,6.89205447357485,2.67063083950885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:14:16 PM,8/6/2020 8:16:21 PM,216981,38.6036,-91.0969,7.10028421311583,False,17,3004,38.6036,-91.0969,7.10220088597407,21.9447575304501,0,311.715320563168,0,0,0,,8118
1182,False,'00:00:00,16.5185656113556,0.0547443928737735,86.5127208009714,472635.087654878,6.85002065800197,52.7158143459704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:15:02 PM,8/6/2020 8:19:45 PM,217185,38.606,-91.0914,6.4556155771683,False,17,3008,38.606,-91.0914,6.44707812849249,21.9447575304501,0,312.05589331376,0,0,0,,8118
1184,False,'00:00:00,16.5436067903292,0.326249997697643,86.6094953287596,473163.456406307,6.87710602678376,45.5233105231587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:14:33 PM,8/6/2020 8:22:21 PM,217341,38.6084,-91.0862,7.88196729655804,False,17,3011,38.6084,-91.0862,7.92120317166208,21.9447575304501,0,312.382385976444,0,0,0,,8118
1186,False,'00:00:00,16.5820913710133,0.386898923528606,86.7582234348423,473975.480866765,6.91589313533812,-25.8874188371338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:13:53 PM,8/6/2020 8:26:21 PM,217581,38.6104,-91.0773,7.22958346840121,False,17,3016,38.6104,-91.0773,7.22239815352283,21.9447575304501,0,312.884473227621,0,0,0,,8118
1188,False,'00:00:00,16.6127638353875,0.39450811807842,86.8767607153369,474622.669712055,6.92451539156554,6.88689111132377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:13:44 PM,8/6/2020 8:29:45 PM,217785,38.6108,-91.0699,6.967436001249,False,17,3020,38.6108,-91.0699,6.95954950030735,21.9447575304501,0,313.286050107233,0,0,0,,8118
1190,False,'00:00:00,16.6342278812596,0.224899329346192,86.9597109991827,475075.560972886,6.90850029442976,-40.7399360744923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:13:59 PM,8/6/2020 8:32:21 PM,217941,38.6108,-91.0647,6.34036675973448,False,17,3023,38.6108,-91.0647,6.3278125939322,21.9447575304501,0,313.567111158255,0,0,0,,8118
1192,False,'00:00:00,16.6709326918031,0.103415789042885,87.1015609780373,475850.032292258,6.92619034682898,17.0254359275468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:13:43 PM,8/6/2020 8:36:21 PM,218181,38.6094,-91.056,7.63827353260323,False,17,3028,38.6094,-91.056,7.65043184354887,21.9447575304501,0,314.04722628788,0,0,0,,8118
1194,False,'00:00:00,16.7045271104041,0.497884208899511,87.2313904880557,476558.874357157,6.9635301208075,-28.9617565186076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:13:09 PM,8/6/2020 8:39:47 PM,218387,38.607,-91.0485,7.63899502658308,False,17,3032,38.607,-91.0485,7.63063823940044,21.9447575304501,0,314.486396325544,0,0,0,,8118
1196,False,'00:00:00,16.7295826202147,0.756906895721182,87.3282203990185,477087.545489176,6.98959103287308,-33.1858109519552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:12:47 PM,8/6/2020 8:42:21 PM,218541,38.6043,-91.0435,7.67787154377656,False,17,3035,38.6043,-91.0435,7.65922265511531,21.9447575304501,0,314.815536674865,0,0,0,,8118
1198,False,'00:00:00,16.769308475034,0.885407915845322,87.4817455523338,477925.760827697,7.03583697226446,-22.1808433114439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:12:08 PM,8/6/2020 8:46:21 PM,218781,38.5993,-91.0363,7.52774414763851,False,17,3040,38.5993,-91.0363,7.52284430091581,21.9447575304501,0,315.336210084355,0,0,0,,8118
1200,False,'00:00:00,16.8023934482835,0.160106219815845,87.6096062519626,478623.85359822,7.05877473842426,-24.866745137002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:11:50 PM,8/6/2020 8:49:49 PM,218989,38.5944,-91.0313,7.18328537562646,False,17,3045,38.5944,-91.0313,7.17693782998872,21.9447575304501,0,315.769744038008,0,0,0,,8118
1202,False,'00:00:00,16.8213373876119,0.576961651126782,87.6828172930597,479023.570623551,7.0166001227432,-9.51026232825916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:12:22 PM,8/6/2020 8:52:21 PM,219141,38.5912,-91.0292,6.05506008108332,False,17,3047,38.5912,-91.0292,6.05272936210356,21.9447575304501,0,316.018509649924,0,0,0,,8118
1204,False,'00:00:00,16.8589783660318,0.470138910760471,87.8282852007772,479817.795080444,7.03834551614355,-69.6915289519169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:12:06 PM,8/6/2020 8:56:21 PM,219381,38.5845,-91.026,7.40402623807447,False,17,3052,38.5845,-91.026,7.37136824815221,21.9447575304501,0,316.513415018312,0,0,0,,8118
1206,False,'00:00:00,16.8841497519743,0.799826252139128,87.9255629284323,480348.911198267,6.97461193840434,-85.501413686143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:12:51 PM,8/6/2020 8:59:48 PM,219588,38.5798,-91.0248,4.62191020772209,False,17,3055,38.5798,-91.0248,4.60485492414572,21.9447575304501,0,316.845152456921,0,0,0,,8118
1208,False,'00:00:00,16.8980155823183,0.640224430749914,87.9791490309614,480641.480149357,6.87531182796461,-95.8686341374311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:14:02 PM,8/6/2020 9:02:22 PM,219742,38.5772,-91.0243,4.22300454016665,False,17,3057,38.5772,-91.0243,4.22779006218643,21.9447575304501,0,317.027613594926,0,0,0,,8118
1210,False,'00:00:00,16.9304578857237,0.879274059546381,88.1045260587652,481326.012589377,6.84782319124025,-149.525375328275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:14:21 PM,8/6/2020 9:06:22 PM,219982,38.5718,-91.0212,6.983253824202,False,17,3061,38.5718,-91.0212,7.25478880003648,21.9447575304501,0,317.437419068988,0,0,0,,8118
1212,False,'00:00:00,16.9611676145712,0.785994938495883,88.2232073521201,481973.987714868,6.853773146854,-53.8446894734476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:14:17 PM,8/6/2020 9:09:50 PM,220190,38.5672,-91.0167,7.0484151865006,False,17,3065,38.5672,-91.0167,7.05655268660965,21.9447575304501,0,317.839813607405,0,0,0,,8118
1214,False,'00:00:00,16.9831791201362,0.693327653981047,88.3082733571673,482438.430372488,6.85308527130418,-55.2211491431196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:14:17 PM,8/6/2020 9:12:22 PM,220342,38.5643,-91.0129,6.79777535535102,False,17,3068,38.5643,-91.0129,6.8172423749016,21.9447575304501,0,318.127698583832,0,0,0,,8118
1216,False,'00:00:00,17.0118574861853,0.355232726059455,88.415447194329,483023.577185613,6.77405318718608,-20.3752128995045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:01:57 PM,8/6/2020 9:16:22 PM,220582,38.561,-91.0077,5.1205709334553,True,18,3072,38.561,-91.0077,5.1285204471276,21.9447575304501,0,318.490114144629,0,0,0,,8118
1218,False,'00:00:00,17.0439994516062,0.254954612047163,88.5297504847067,483647.649327337,6.7676197798333,-54.1335354815514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:02:07 PM,8/6/2020 9:19:52 PM,220792,38.5581,-91.0016,6.21643173386038,False,18,3076,38.5581,-91.0016,6.23105996855695,21.9447575304501,0,318.87639340474,0,0,0,,8118
1220,False,'00:00:00,17.0636282262205,0.585284664444825,88.5995543531112,484028.763899909,6.72890525322398,-55.7783644281256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:03:05 PM,8/6/2020 9:22:22 PM,220942,38.5566,-90.9977,5.38674419896247,False,18,3080,38.5566,-90.9977,5.4163315595034,21.9447575304501,0,319.11161127943,0,0,0,,8118
1222,False,'00:00:00,17.1026625882384,0.341722956565086,88.7383683913325,484786.65961619,6.74789295035247,37.1403910998085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:02:37 PM,8/6/2020 9:26:22 PM,221182,38.5544,-90.9895,7.28516543243247,False,18,3085,38.5544,-90.9895,7.27074250201747,21.9447575304501,0,319.58060544919,0,0,0,,8118
1224,False,'00:00:00,17.1373995429064,0.505595018841778,88.8618999851308,485461.116371175,6.76950226532902,110.92060370677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:02:06 PM,8/6/2020 9:29:52 PM,221392,38.5532,-90.9819,7.34828962909493,False,18,3089,38.5532,-90.9819,7.29975876912052,21.9447575304501,0,320.000145921677,0,0,0,,8118
1226,False,'00:00:00,17.1612385821278,0.382641374939908,88.946676400847,485923.977931406,6.77416541040332,106.881277371083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:01:59 PM,8/6/2020 9:32:22 PM,221542,38.5526,-90.9767,6.75081510940064,False,18,3092,38.5526,-90.9767,6.82475161902672,21.9447575304501,0,320.284513935265,0,0,0,,8118
1228,False,'00:00:00,17.1992589263457,0.943380547008137,89.0818843879285,486662.185360057,6.78010188540636,-9.76550343792845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:01:51 PM,8/6/2020 9:36:22 PM,221782,38.5504,-90.9688,6.74883493651868,False,18,3097,38.5504,-90.9688,6.74436104178716,21.9447575304501,0,320.74059871936,0,0,0,,8118
1230,False,'00:00:00,17.2323327519742,0.464902312114419,89.1995015605317,487304.350608035,6.77971453356375,62.6573323989148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:01:51 PM,8/6/2020 9:39:54 PM,221994,38.5473,-90.9626,6.40059125742308,False,18,3103,38.5473,-90.9626,6.40922931896433,21.9447575304501,0,321.138859235615,0,0,0,,8118
1232,False,'00:00:00,17.2564021722156,0.848723203595743,89.2850972574674,487771.685272964,6.78951721216695,-92.2251553604709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:01:38 PM,8/6/2020 9:42:22 PM,222142,38.5451,-90.958,6.94436993957519,False,18,3108,38.5451,-90.958,6.88802870093637,21.9447575304501,0,321.430773923533,0,0,0,,8118
1234,False,'00:00:00,17.288597373432,0.700982505595954,89.3995898650358,488396.791047091,6.73552163107354,-2.68459232539628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:02:49 PM,8/6/2020 9:46:22 PM,222382,38.5409,-90.9532,6.53964244983118,False,18,3112,38.5409,-90.9532,6.53884466878951,21.9447575304501,0,321.820462207425,0,0,0,,8118
1236,False,'00:00:00,17.321111911053,0.617701227854833,89.5152180970533,489028.097094016,6.72867887240056,-9.75767348380799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:02:58 PM,8/6/2020 9:49:56 PM,222596,38.5376,-90.9474,6.62659828754204,False,18,3116,38.5376,-90.9474,6.6486297626542,21.9447575304501,0,322.211020627711,0,0,0,,8118
1238,False,'00:00:00,17.3450174670194,0.54019749913033,89.6002310596861,489492.250151109,6.74199854886576,-23.0634360601802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:02:41 PM,8/6/2020 9:52:22 PM,222742,38.5362,-90.9424,7.20505079150269,False,18,3119,38.5362,-90.9424,7.20880018730902,21.9447575304501,0,322.498665215801,0,0,0,,8118
1240,False,'00:00:00,17.3819054034698,0.92954415227029,89.7314119771042,490208.470618742,6.73779253065685,-42.0738052247675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:02:46 PM,8/6/2020 9:56:22 PM,222982,38.5345,-90.9345,5.57138650889204,False,18,3123,38.5345,-90.9345,5.57716429232758,21.9447575304501,0,322.942311892476,0,0,0,,8118
1242,False,'00:00:00,17.4147758450994,0.873331448147716,89.848305875322,490846.686939325,6.73466623144032,-12.5932157809244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:02:50 PM,8/6/2020 9:59:56 PM,223196,38.5336,-90.9273,7.10832138925737,False,18,3127,38.5336,-90.9273,7.11308529332168,21.9447575304501,0,323.337201895752,0,0,0,,8118
1244,False,'00:00:00,17.4377362214504,0.605350882864259,89.9299575892379,491292.488278993,6.73785585377511,45.9445547922419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:02:46 PM,8/6/2020 10:02:22 PM,223342,38.5333,-90.9222,6.70152440634657,False,18,3131,38.5333,-90.9222,6.68443878494611,21.9447575304501,0,323.614122706528,0,0,0,,8118
1246,False,'00:00:00,17.4738830312192,0.976397112625711,90.0585029111908,491994.318944713,6.72672598962604,17.4299683838097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:02:58 PM,8/6/2020 10:06:22 PM,223582,38.534,-90.9142,6.41734201206217,False,18,3135,38.534,-90.9142,6.41115445773411,21.9447575304501,0,324.049761825479,0,0,0,,8118
1248,False,'00:00:00,17.5066940111348,0.930376277588088,90.1751853516005,492631.380749736,6.72032930764564,-48.3906539241068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:03:06 PM,8/6/2020 10:09:58 PM,223798,38.5356,-90.9072,6.91447804358178,False,18,3139,38.5356,-90.9072,6.91017489356501,21.9447575304501,0,324.44499204143,0,0,0,,8118
1250,False,'00:00:00,17.5299878406417,0.742158704415606,90.258022891971,493083.65645469,6.73065455612618,-5.56517874802231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:02:54 PM,8/6/2020 10:12:22 PM,223942,38.5369,-90.9023,6.89708692506854,False,18,3142,38.5369,-90.9023,6.90654370914891,21.9447575304501,0,324.725027066241,0,0,0,,8118
1252,False,'00:00:00,17.5663243519876,0.114211661665733,90.387242830867,493789.170388312,6.72179904908404,-18.7093838888623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:03:04 PM,8/6/2020 10:16:22 PM,224182,38.5399,-90.8952,6.26029319346923,False,18,3147,38.5399,-90.8952,6.27306248120285,21.9447575304501,0,325.161953591542,0,0,0,,8118
1254,False,'00:00:00,17.5978355915239,0.883058249382949,90.4993031332075,494400.996282848,6.70233517224624,1.19779949767946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:03:24 PM,8/6/2020 10:19:58 PM,224398,38.5432,-90.8896,6.5740298141671,False,18,3150,38.5432,-90.8896,6.5582956590178,21.9447575304501,0,325.542614151624,0,0,0,,8118
1256,False,'00:00:00,17.6194345362905,0.479774817878089,90.5761133227272,494820.363908412,6.69594644161039,18.7852658755801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:03:30 PM,8/6/2020 10:22:22 PM,224542,38.5457,-90.886,6.5393366884102,False,18,3153,38.5457,-90.886,6.53685486718154,21.9447575304501,0,325.803078636197,0,0,0,,8118
