index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.5001431095589,0.98465029294896,62.2161371990041,339980.805219516,7.4574099860242,101.028429515389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:13:15 PM,8/5/2020 8:26:58 PM,134818,38.6773,-92.3561,6.29711663910014,False,11,2174,38.6773,-92.3561,7.4873889780465,8.21660508287105,0,207.029615545313,0,0,0,,3801
408,False,'00:00:00,10.5918746731481,0.0970154802223991,62.9307608163563,343882.501224363,7.55183689254084,-146.972543716011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:11:11 PM,8/5/2020 8:45:30 PM,135930,38.6705,-92.3125,7.71169338956209,False,11,2199,38.6705,-92.3125,7.73229334788384,8.21660508287105,0,209.441473742356,0,0,0,,3801
410,False,'00:00:00,10.6689563904976,0.376744467183724,63.5312565838834,347161.082956337,7.22817985988271,162.339747108732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:17:26 PM,8/5/2020 9:04:49 PM,137089,38.6599,-92.2781,5.80555725867123,False,11,2219,38.6599,-92.2781,5.81035634732187,8.21660508287105,0,211.477407876319,0,0,0,,3801
412,False,'00:00:00,10.7220552340707,0.447233970175792,63.9449166828364,349419.580879243,7.32788402900862,-151.148810737414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:15:38 PM,8/5/2020 9:15:30 PM,137730,38.6454,-92.2608,7.75972437439374,False,11,2232,38.6454,-92.2608,7.92516883820818,8.21660508287105,0,212.8517623324,0,0,0,,3801
414,False,'00:00:00,10.7947136448295,0.903809766041064,64.510953217,352510.02237924,7.4350557664787,236.805896725306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:13:55 PM,8/5/2020 9:30:08 PM,138608,38.6453,-92.2264,7.31452403212581,False,11,2251,38.6453,-92.2264,7.46946482630943,8.21660508287105,0,214.712632267125,0,0,0,,3801
416,False,'00:00:00,10.8907585515066,0.317287898420003,65.2591794103878,356595.181445602,7.55391586567296,57.0536718604908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:12:19 PM,8/5/2020 9:49:24 PM,139764,38.6185,-92.201,7.51201561524372,False,11,2277,38.6185,-92.201,7.8202111241536,8.21660508287105,0,217.156421629099,0,0,0,,3801
418,False,'00:00:00,10.9202252375985,0.149544192000248,65.4887360535151,357848.512871583,7.56246878322457,-279.581814199938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:12:13 PM,8/5/2020 9:55:30 PM,140130,38.6073,-92.2024,7.64068282059409,False,11,2285,38.6073,-92.2024,7.64964207126491,8.21660508287105,0,217.936458322424,0,0,0,,3801
420,False,'00:00:00,10.9939185693902,0.493314086848645,66.0628350144301,360982.973541226,6.87161112060017,-747.619335727529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:05:34 AM,8/5/2020 10:17:17 PM,141437,38.5892,-92.179,3.21650201457103,True,12,2304,38.5892,-92.179,3.25541013853699,8.21660508287105,0,219.774038447791,0,0,0,,3801
422,False,'00:00:00,10.9948780720315,0.73461014985437,66.0703099033511,361023.784876776,6.87161112060017,-984.527151224541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:07:23 AM,8/5/2020 10:19:19 PM,141559,38.5896,-92.1782,5.26790053247035,True,12,2304,38.5896,-92.1782,0,8.21660508287105,0,219.825979994843,0,0,0,,3801
424,False,'00:00:00,10.9957370039403,0.950614649546775,66.0770013081819,361060.318552492,6.87161112060017,-1130.09004658949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:08:11 AM,8/5/2020 10:20:19 PM,141619,38.5898,-92.1776,2.80617554978685,True,12,2304,38.5898,-92.1776,0.0445981699832504,8.21660508287105,0,219.872085280435,0,0,0,,3801
426,False,'00:00:00,10.9958388203744,0.976219482345922,66.0777944967596,361064.649196805,6.87161112060017,-1344.89923743561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:09:04 AM,8/5/2020 10:21:13 PM,141673,38.5903,-92.1772,2.63394149307043,True,12,2304,38.5903,-92.1772,0.459857809335449,8.21660508287105,0,219.913043519486,0,0,0,,3801
428,False,'00:00:00,10.9950528435076,0.778561742389138,66.0716714393331,361031.218579459,6.87161112060017,-1537.60883287844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:57:10 AM,8/5/2020 11:09:08 PM,144548,38.5909,-92.1772,0.0271008377949845,True,12,2304,38.5909,-92.1772,0.00687506226038605,8.21660508287105,0,219.955931459006,0,0,0,,3801
430,False,'00:00:00,10.9943536437505,0.602726740588214,66.0662244084512,361001.478926145,6.87161112060017,-1529.06432338073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:13:28 AM,8/6/2020 12:25:17 AM,149117,38.591,-92.1775,0.0103556196996303,True,12,2304,38.591,-92.1775,0.00525827153466008,8.21660508287105,0,219.984166542706,0,0,0,,3801
432,False,'00:00:00,10.9946748118793,0.683494215032462,66.0687264297953,361015.139441198,6.87161112060017,-1510.5002494657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:31:20 AM,8/6/2020 2:43:13 AM,157393,38.5909,-92.1774,0.040570034212117,True,12,2304,38.5909,-92.1774,0.0373381075313192,8.21660508287105,0,219.99649013425,0,0,0,,3801
434,False,'00:00:00,10.9948637422375,0.731006488212194,66.0701982688298,361023.175375558,6.87161112060017,-1524.05452750867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:48:24 AM,8/6/2020 5:00:20 AM,165620,38.5909,-92.1773,0.0526786274052838,True,12,2304,38.5909,-92.1773,0.0509339950337905,8.21660508287105,0,220.012186515273,0,0,0,,3801
436,False,'00:00:00,10.9932135789523,0.316022842622607,66.0573428719528,360952.987588003,6.87161112060017,-862.539655534996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:08:47 AM,8/6/2020 5:20:20 AM,166820,38.5896,-92.1791,0.825578648109432,True,12,2304,38.5896,-92.1791,0.24112623145933,8.21660508287105,0,220.1563931856,0,0,0,,3801
438,False,'00:00:00,10.9934747449955,0.381700971365204,66.0593774543275,360964.09598371,6.87161112060017,-798.30242828614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:16:16 AM,8/6/2020 5:27:52 AM,167272,38.5894,-92.1791,0.219386758984055,True,12,2304,38.5894,-92.1791,0.109054984129795,8.21660508287105,0,220.211729765371,0,0,0,,3801
440,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.87161112060017,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:42:44 AM,8/6/2020 5:55:51 AM,168951,38.587,-92.1772,0.621179782888138,True,12,2307,38.587,-92.1772,0.515392423522544,8.21660508287105,0,220.418116568615,0,0,0,,3801
442,False,'00:00:00,11.0551248193103,0.309522408775519,66.4207902053316,362937.334276503,6.88449160159149,-124.698369246124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:43:24 AM,8/6/2020 6:06:00 AM,169560,38.5801,-92.1599,6.93893015312218,False,12,2323,38.5801,-92.1599,6.9617744875394,8.21660508287105,0,221.686825936034,0,0,0,,3801
444,False,'00:00:00,11.1196518338275,0.95571137559478,66.7843416226021,364922.249241357,6.95738225480253,142.091385060509,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:41:06 AM,8/6/2020 6:16:00 AM,170160,38.5693,-92.1417,16.5758133538758,False,12,2334,38.5693,-92.1417,7.39508906297882,8.21660508287105,0,222.927899704296,0,0,0,,3801
446,False,'00:00:00,11.2461347264085,0.0354882815160766,67.4969584266243,368812.988463693,7.03880374833516,68.6499291791611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:38:49 AM,8/6/2020 6:36:00 AM,171360,38.5593,-92.0991,7.39286435207563,False,12,2359,38.5593,-92.0991,7.40228458219934,8.21660508287105,0,225.340728252253,0,0,0,,3801
448,False,'00:00:00,11.370247459021,0.689261029009388,68.1962215210073,372630.819214655,7.06702743253509,-21.2250272428597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:38:11 AM,8/6/2020 6:56:00 AM,172560,38.5575,-92.0558,7.40582538214321,False,12,2382,38.5575,-92.0558,7.48498702631886,8.21660508287105,0,227.686614569164,0,0,0,,3801
450,False,'00:00:00,11.4974997524733,0.963126845867974,68.9131732036733,376545.225970887,7.12223782101677,29.4286727023894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:36:54 AM,8/6/2020 7:16:00 AM,173760,38.5674,-92.013,6.99332252171004,False,12,2406,38.5674,-92.013,7.01390021041625,8.21660508287105,0,230.106504807633,0,0,0,,3801
452,False,'00:00:00,11.618851570096,0.162701557940627,69.5968810369766,380278.128238469,7.07340559435603,-39.9646664401916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:37:47 AM,8/6/2020 7:36:00 AM,174960,38.5894,-91.9809,6.67708758042364,False,12,2430,38.5894,-91.9809,6.69368597423867,8.21660508287105,0,232.416232318138,0,0,0,,3801
454,False,'00:00:00,11.7322213107779,0.804506331003986,70.2356170796852,383765.493902679,6.90122442458801,164.731716503599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:40:29 AM,8/6/2020 7:56:00 AM,176160,38.5965,-91.9422,5.53917244409953,False,12,2451,38.5965,-91.9422,5.50726495821809,8.21660508287105,0,234.568752545707,0,0,0,,3801
456,False,'00:00:00,11.7414808380613,0.487661805718901,70.2877861485991,384050.326145577,6.76448764708377,336.751823060912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:42:45 AM,8/6/2020 7:58:56 AM,176336,38.5975,-91.939,3.32828966013265,False,12,2453,38.5975,-91.939,3.03804258871663,8.21660508287105,0,234.757370483762,0,0,0,,3801
458,False,'00:00:00,11.7564356272962,0.349461675673283,70.3720428721123,384510.350294696,6.51705799103681,76.256035903786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:48:51 AM,8/6/2020 8:06:00 AM,176760,38.6008,-91.9355,3.50685834046595,False,12,2456,38.6008,-91.9355,3.39044688280694,8.21660508287105,0,235.06274295752,0,0,0,,3801
460,False,'00:00:00,11.8931826298713,0.499058947177475,71.1424886608364,388716.82372046,6.86962211460731,87.1115327335315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:43:49 AM,8/6/2020 8:26:00 AM,177960,38.6268,-91.9018,7.80817598214507,False,12,2482,38.6268,-91.9018,7.90128664736279,8.21660508287105,0,237.653257325589,0,0,0,,3801
462,False,'00:00:00,12.0360143017719,0.518058073206786,71.8158989716218,392393.503661363,6.83449832892462,-68.2295338111057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 9:43:19 AM,8/6/2020 8:46:15 AM,179175,38.6551,-91.8819,6.3667665333118,False,13,2505,38.6551,-91.8819,6.38875282028292,8.21660508287105,0,239.918294394936,0,0,0,,3801
464,False,'00:00:00,12.3674626077061,0.875039709710621,72.4747677995341,395990.790136596,6.81401495285639,-144.925260763296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 9:43:48 AM,8/6/2020 9:06:15 AM,180375,38.6724,-91.8482,7.380554668575,False,13,2527,38.6724,-91.8482,7.37580444342574,8.21660508287105,0,242.151416908871,0,0,0,,3801
466,False,'00:00:00,12.6735841447864,0.551724948559466,73.0832908624786,399313.199228454,6.64411760616031,401.539086862935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 9:46:07 AM,8/6/2020 9:26:15 AM,181575,38.6823,-91.8132,5.78109434513431,False,13,2548,38.6823,-91.8132,5.93706654367412,8.21660508287105,0,244.165848974868,0,0,0,,3801
468,False,'00:00:00,13.0297123079694,0.713912426081455,73.7646863481152,403033.476559729,6.71607096861125,-121.590860009991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 10:18:26 AM,8/6/2020 9:46:15 AM,182775,38.683,-91.7712,6.61580261345285,True,14,2571,38.683,-91.7712,6.67902876551209,8.21660508287105,0,246.445483583296,0,0,0,,3801
470,False,'00:00:00,13.6592481909654,0.232900607768982,74.4539312534775,406796.610086685,6.78785742181846,77.1398416568526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 10:17:26 AM,8/6/2020 10:06:15 AM,183975,38.702,-91.7383,6.63394155258311,False,14,2595,38.702,-91.7383,6.64757834770425,8.21660508287105,0,248.733235979522,0,0,0,,3801
472,False,'00:00:00,14.0164004966135,0.608468621940949,74.9066323326165,409268.263624265,6.19945635876432,-242.949214502518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:03:03 PM,8/6/2020 10:26:15 AM,185175,38.7093,-91.712,4.14261154297031,False,15,2610,38.7093,-91.712,4.12119196378138,8.21660508287105,0,250.25225544134,0,0,0,,3801
474,False,'00:00:00,14.1316329022821,0.504200770947597,75.4661269717249,412322.98774076,6.10255495937159,-0.552978002737863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:06:53 PM,8/6/2020 10:46:15 AM,186375,38.704,-91.6778,7.47812233580697,False,15,2629,38.704,-91.6778,7.51254723972838,8.21660508287105,0,252.144310570807,0,0,0,,3801
476,False,'00:00:00,14.2738348707435,0.88624536721689,76.1565685064924,416092.65461486,6.32928083639921,223.661670539638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:59:53 PM,8/6/2020 11:06:30 AM,187590,38.7037,-91.6357,6.95477411800327,False,15,2652,38.7037,-91.6357,7.02866649726988,8.21660508287105,0,254.448758986523,0,0,0,,3801
478,False,'00:00:00,14.4159088570839,0.147271647828991,76.8463886421827,419858.928779515,6.5061231099459,51.3139514350988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:55:13 PM,8/6/2020 11:26:30 AM,188790,38.6859,-91.6005,6.66350081598313,False,15,2676,38.6859,-91.6005,6.69678777707923,8.21660508287105,0,256.741664805633,0,0,0,,3801
480,False,'00:00:00,14.563450593384,0.463191446660009,77.562756664057,423770.148869473,6.71503842099115,-58.6841371293717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:50:45 PM,8/6/2020 11:46:30 AM,189990,38.6767,-91.5582,7.07375013342339,False,15,2700,38.6767,-91.5582,7.32496890053954,8.21660508287105,0,259.114566697403,0,0,0,,3801
482,False,'00:00:00,14.6236555071319,0.362757173492591,77.8550731031219,425366.135700522,6.60176801254139,119.870187467801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:52:55 PM,8/6/2020 11:56:35 AM,190595,38.6779,-91.5408,4.97286714930372,False,15,2710,38.6779,-91.5408,5.92776891545378,8.21660508287105,0,260.064168506585,0,0,0,,3801
484,False,'00:00:00,14.6877946661597,0.877240865233378,78.1664917134056,427066.416405043,6.56413863044603,424.236546878289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:53:39 PM,8/6/2020 12:06:39 PM,191199,38.6866,-91.5249,3.51018692929673,False,15,2720,38.6866,-91.5249,6.33955323001118,8.21660508287105,0,261.113043408734,0,0,0,,3801
486,False,'00:00:00,14.755721825525,0.023680925520489,78.4963024232859,428867.114139976,6.5986529689178,-110.472420223672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:53:05 PM,8/6/2020 12:16:30 PM,191790,38.6947,-91.5071,6.59243313784927,False,15,2732,38.6947,-91.5071,6.59117374052939,8.21660508287105,0,262.227300874362,0,0,0,,3801
488,False,'00:00:00,14.8661749061544,0.275280162840144,79.0325917259916,431795.141956299,6.66984065982976,-273.80364097988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:52:06 PM,8/6/2020 12:32:17 PM,192737,38.703,-91.4751,7.44811563632824,False,15,2751,38.703,-91.4751,7.39957100948167,8.21660508287105,0,264.048161701723,0,0,0,,3801
490,False,'00:00:00,14.9322010321806,0.21084911482208,79.3531722375104,433545.444731988,6.25874770459147,-438.426763160086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:57:12 PM,8/6/2020 12:46:30 PM,193590,38.7067,-91.4558,3.77093995681377,False,15,2762,38.7067,-91.4558,3.85955303010985,8.21660508287105,0,265.126107430553,0,0,0,,3801
492,False,'00:00:00,15.001108607451,0.552454198725224,79.6877110075925,435371.956690174,6.32030878538975,693.595703897615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:47:22 PM,8/6/2020 1:12:07 PM,195127,38.708,-91.4346,0.0873007363494176,True,16,2775,38.708,-91.4346,0.0768247560732547,8.21660508287105,0,266.275687565687,0,0,0,,3801
494,False,'00:00:00,15.0040145044829,0.0236800051781676,79.7017357488486,435448.528854316,6.32523119045438,485.900407799757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:12:11 PM,8/6/2020 2:37:30 PM,200250,38.7087,-91.4339,7.91661462168402,True,16,2776,38.7087,-91.4339,6.94679670270617,8.21660508287105,0,266.364392386967,0,0,0,,3801
496,False,'00:00:00,15.1430720357858,0.793501442976135,80.3728696103834,439112.779856781,6.46282409399539,-54.5784901870107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:07:45 PM,8/6/2020 2:57:30 PM,201450,38.7068,-91.3927,6.97074090805558,False,16,2799,38.7068,-91.3927,7.00311587216696,8.21660508287105,0,268.611380914947,0,0,0,,3801
498,False,'00:00:00,15.2880585787837,0.408896988872908,81.0726186823038,442933.263943807,6.63886369375188,-44.9191623436048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:02:51 PM,8/6/2020 3:17:30 PM,202650,38.6951,-91.3521,7.0503621575327,False,16,2823,38.6951,-91.3521,7.18087795829792,8.21660508287105,0,270.947968124442,0,0,0,,3801
500,False,'00:00:00,15.359069373925,0.0560893953668462,81.4153383373077,444804.441828559,6.68736728972564,40.4432483823634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:01:39 PM,8/6/2020 3:27:30 PM,203250,38.7022,-91.3341,6.58776786758904,False,16,2835,38.7022,-91.3341,7.00771717701291,8.21660508287105,0,272.041601920202,0,0,0,,3801
502,False,'00:00:00,15.5002416510607,0.417550478199438,82.0966786042318,448524.417677172,6.71235070848586,-247.540016597702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:01:09 PM,8/6/2020 3:48:01 PM,204481,38.6977,-91.3011,6.94338008774366,False,16,2858,38.6977,-91.3011,6.99468016144689,8.21660508287105,0,274.272115949963,0,0,0,,3801
504,False,'00:00:00,15.5697418808407,0.748845735970601,82.4321078122207,450355.791240739,6.77908866614991,-113.32318204766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 4:59:51 PM,8/6/2020 3:57:30 PM,205050,38.6862,-91.2866,7.10646640988582,False,16,2869,38.6862,-91.2866,7.25454434707467,8.21660508287105,0,275.388792060003,0,0,0,,3801
506,False,'00:00:00,15.6238486170073,0.602765488117503,82.6932433468323,451781.536832373,6.57238349512372,23.7822737354429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:03:43 PM,8/6/2020 4:07:30 PM,205650,38.6788,-91.2733,3.61205582599313,False,16,2878,38.6788,-91.2733,3.52703239828939,8.21660508287105,0,276.278970948885,0,0,0,,3801
508,False,'00:00:00,15.7828307488443,0.60158872243871,83.4605393793094,455970.813245519,6.67629850497507,-92.1103482625364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:02:03 PM,8/6/2020 4:30:06 PM,207006,38.6559,-91.2364,7.03891859243698,False,16,2904,38.6559,-91.2364,7.01382233979369,8.21660508287105,0,278.885394468315,0,0,0,,3801
510,False,'00:00:00,15.8370510041699,0.403421740593482,83.7222227918446,457399.550136424,6.73191023056402,41.1879880462861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:01:16 PM,8/6/2020 4:37:30 PM,207450,38.6451,-91.2278,7.21873586103923,False,16,2913,38.6451,-91.2278,7.28140907632046,8.21660508287105,0,279.767117110721,0,0,0,,3801
512,False,'00:00:00,15.9934111599273,0.957569041394555,84.4768643717749,461519.735876177,6.98492074832916,124.988501752254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 6:51:02 PM,8/6/2020 4:57:30 PM,208650,38.6156,-91.2122,7.08266873686146,True,17,2938,38.6156,-91.2122,7.74643920204053,8.21660508287105,0,282.185019622925,0,0,0,,3801
514,False,'00:00:00,15.9997380640581,0.997030881394025,84.507399931849,461686.453669788,6.98492074832916,426.521161787208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:07:58 PM,8/6/2020 5:15:19 PM,209719,38.6144,-91.2106,0.0530148736159282,True,17,2939,38.6144,-91.2106,0.0126769735358852,8.21660508287105,0,282.307120020915,0,0,0,,3801
516,False,'00:00:00,16.0006017651416,0.117562041177683,84.5109897051028,461706.053083553,6.98492074832916,335.99125738015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:12:33 PM,8/6/2020 5:20:00 PM,210000,38.6146,-91.2103,0.505536010767673,True,17,2940,38.6146,-91.2103,0.421427061304726,8.21660508287105,0,282.338596825059,0,0,0,,3801
518,False,'00:00:00,16.1519189272449,0.926517734331433,85.0957723514879,464898.844449108,6.96390859511676,-50.2508204274671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:13:18 PM,8/6/2020 5:37:30 PM,211050,38.6057,-91.176,7.82011356606608,False,17,2959,38.6057,-91.176,7.87630054466163,8.21660508287105,0,284.313909441621,0,0,0,,3801
520,False,'00:00:00,16.2423816947015,0.819164175785161,85.4453761625642,466807.608391181,6.98514509823198,101.89589681462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:12:49 PM,8/6/2020 5:47:30 PM,211650,38.603,-91.1544,7.16417802895019,False,17,2971,38.603,-91.1544,7.15193964740774,8.21660508287105,0,285.496785408447,0,0,0,,3801
522,False,'00:00:00,16.3370681842072,0.291588860364477,85.811303035236,468805.49284742,7.05099727654708,186.992413525633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:11:27 PM,8/6/2020 5:57:30 PM,212250,38.5982,-91.1329,9.41616114686095,False,17,2984,38.5982,-91.1329,9.37943924748679,8.21660508287105,0,286.706829156934,0,0,0,,3801
524,False,'00:00:00,16.4706206205058,0.756921906424329,86.3274318473569,471623.448587115,7.12351629887693,-95.5044650743659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:10:06 PM,8/6/2020 6:11:39 PM,213099,38.602,-91.1018,7.44092396375927,False,17,3001,38.602,-91.1018,7.46430285707979,8.21660508287105,0,288.427976675632,0,0,0,,3801
526,False,'00:00:00,16.5811099418118,0.256714180159764,86.754430588362,473954.772715509,7.18600802794705,-146.950848360626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:09:03 PM,8/6/2020 6:23:12 PM,213792,38.6107,-91.0776,7.32897773088396,False,17,3016,38.6107,-91.0776,7.36451564824908,8.21660508287105,0,289.869145012674,0,0,0,,3801
528,False,'00:00:00,16.88987002355,0.554788248119088,87.9476695784879,480469.608899978,7.02314755398683,-27.7927656571314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:11:07 PM,8/6/2020 6:58:47 PM,215927,38.5787,-91.0248,7.30066909157618,False,17,3056,38.5787,-91.0248,7.31095074384916,8.21660508287105,0,293.712395832082,0,0,0,,3801
530,False,'00:00:00,17.4585078831971,0.112233232491455,90.0038257940341,491695.793281151,4.06019769268386,-10.2663138920598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:13:39 PM,8/6/2020 8:37:07 PM,221827,38.5337,-90.9176,3.9347571469636,False,18,3134,38.5337,-90.9176,4.06019769268386,8.21660508287105,0,300.468843788815,0,0,0,,3801
532,False,'00:00:00,17.7187286596873,0.487373993611899,90.9292231861352,496748.270165465,5.19857745816915,73.2953390473547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:41:19 PM,8/6/2020 9:02:10 PM,223330,38.5566,-90.8693,7.72964704738958,False,18,3165,38.5566,-90.8693,7.84119214809529,8.21660508287105,0,303.543503600882,0,0,0,,3801
534,False,'00:00:00,17.8504606249474,0.532357747212513,91.3976885360285,499305.993335684,5.63689235815138,-614.109280595581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:33:51 PM,8/6/2020 9:14:39 PM,224079,38.566,-90.8433,7.47927224891734,False,18,3181,38.566,-90.8433,7.65945670821313,8.21660508287105,0,305.093018496821,0,0,0,,3801
536,False,'00:00:00,18.0067099884199,0.103820993679981,91.9445873184208,502291.946699808,5.20287241404424,-478.096559317363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 11:09:39 PM,8/6/2020 9:42:10 PM,225730,38.5846,-90.8193,1.22921017233761,True,19,3200,38.5846,-90.8193,1.1688946386576,8.21660508287105,0,306.921117586441,0,0,0,,3801
538,False,'00:00:00,18.0049559244005,0.969254278346903,91.9406382616605,502270.385672982,5.20287241404424,-604.11956524963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 1:36:39 AM,8/7/2020 12:09:01 AM,234541,38.5847,-90.8198,0.0037821429624289,True,19,3199,38.5847,-90.8198,0.00250824932219443,8.21660508287105,0,306.959695745187,0,0,0,,3801
540,False,'00:00:00,18.0060494879555,0.0533987982643661,91.9431002838569,502283.827801026,5.20287241404424,-247.32136955368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 2:22:35 AM,8/7/2020 12:55:03 AM,237303,38.5841,-90.8188,0.123529286716003,True,19,3200,38.5841,-90.8188,0.0194381594795157,8.21660508287105,0,307.028176511051,0,0,0,,3801
