index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
410,False,'00:00:00,7.46772148323155,0.394615659560724,46.0763019952676,251860.668962858,6.48542886073697,55.2762594179028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:04:44 PM,8/5/2020 11:32:05 AM,99125,39.0731,-92.9168,6.71928444073355,False,8,1619,39.0731,-92.9168,6.76862814587383,11.340468376456,0,158.79351754989,0,0,0,,2911
412,False,'00:00:00,7.50236828613024,0.089571802067828,46.3928929484807,253589.189581724,6.48094570350365,0.932845038444099,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:04:54 PM,8/5/2020 11:42:05 AM,99725,39.0661,-92.9341,6.54089212203393,False,8,1630,39.0661,-92.9341,6.67566333293338,11.340468376456,0,159.841984456501,0,0,0,,2911
414,False,'00:00:00,7.53676493995146,0.776303277799834,46.7071981226823,255305.230323603,6.46639000037491,49.2910339505309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:05:21 PM,8/5/2020 11:52:07 AM,100327,39.0514,-92.9319,6.36301639669904,False,8,1640,39.0514,-92.9319,6.35213045438395,11.340468376456,0,160.900433478317,0,0,0,,2911
416,False,'00:00:00,7.56906715944651,0.842141499812371,47.0023650531127,256916.780243392,6.40248181828822,101.72995217521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:07:18 PM,8/5/2020 12:02:07 PM,100927,39.0396,-92.9213,5.78120466548512,False,8,1650,39.0396,-92.9213,5.85273340281742,11.340468376456,0,161.896868409415,0,0,0,,2911
418,False,'00:00:00,7.60117985405749,0.834381679556513,47.2958001682331,258518.874812543,6.3416019146937,323.136538584859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:09:05 PM,8/5/2020 12:12:07 PM,101527,39.0258,-92.9167,5.66632349159418,False,8,1660,39.0258,-92.9167,5.63729893244892,11.340468376456,0,162.893120820929,0,0,0,,2911
420,False,'00:00:00,7.62995500093387,0.717010054463167,47.558737883008,259954.459932248,6.20093804147443,-48.7802534044511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:13:08 PM,8/5/2020 12:22:09 PM,102129,39.0142,-92.9097,4.98983974762078,False,8,1669,39.0142,-92.9097,5.04589663883673,11.340468376456,0,163.784899096948,0,0,0,,2911
422,False,'00:00:00,7.66339726130505,0.0405917446079943,47.8643221275189,261622.886215681,6.20227910667218,15.182746853156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:13:05 PM,8/5/2020 12:32:09 PM,102729,39.0077,-92.8928,5.96721359698393,False,8,1680,39.0077,-92.8928,5.96113614683274,11.340468376456,0,164.815875554766,0,0,0,,2911
424,False,'00:00:00,7.70027832956883,0.458286701634558,48.201329053996,263462.873793356,6.28881540333974,-11.8731395053274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:10:50 PM,8/5/2020 12:42:12 PM,103332,39.0006,-92.8743,6.793268256389,False,8,1691,39.0006,-92.8743,6.87120982587308,11.340468376456,0,165.940417264456,0,0,0,,2911
426,False,'00:00:00,7.72748698183436,0.8910835546428,48.4499526624015,264820.306875712,6.11850315820425,453.383313120298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:15:02 PM,8/5/2020 12:52:12 PM,103932,38.9901,-92.8667,4.7224158768256,False,8,1699,38.9901,-92.8667,4.83555495702878,11.340468376456,0,166.773809453719,0,0,0,,2911
428,False,'00:00:00,7.75457471711016,0.237008197688496,48.6974713716004,266171.707438688,5.97513922695107,113.288066076031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:18:35 PM,8/5/2020 1:02:12 PM,104532,38.982,-92.8546,6.17367314678488,False,8,1708,38.982,-92.8546,6.10374939278645,11.340468376456,0,167.636155167388,0,0,0,,2911
430,False,'00:00:00,7.79351334186572,0.147960374144986,49.0532795644722,268114.346012212,6.14820457279095,113.438029916829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:14:42 PM,8/5/2020 1:12:14 PM,105134,38.978,-92.8329,7.48624028704274,False,8,1720,38.978,-92.8329,7.45991025246655,11.340468376456,0,168.844779274874,0,0,0,,2911
432,False,'00:00:00,7.82698656447203,0.617398939488798,49.3591467315823,269784.316994068,6.15341700178177,123.510478236323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:14:31 PM,8/5/2020 1:22:14 PM,105734,38.9778,-92.8139,4.99894811946392,False,8,1729,38.9778,-92.8139,5.14638617808363,11.340468376456,0,169.868250445288,0,0,0,,2911
434,False,'00:00:00,7.86048490039942,0.971319955702173,49.6652433758619,271455.540873441,6.16392301798814,10.1829335295359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:14:21 PM,8/5/2020 1:32:16 PM,106336,38.9727,-92.7959,6.71708698136262,False,8,1740,38.9727,-92.7959,6.72956219624815,11.340468376456,0,170.902589090399,0,0,0,,2911
436,False,'00:00:00,7.89737413381738,0.534108703529035,50.0023249128003,273295.935808684,6.25906529952523,22.1445660885485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:12:47 PM,8/5/2020 1:42:18 PM,106938,38.9716,-92.775,7.22894212083854,False,8,1755,38.9716,-92.775,7.20646519848598,11.340468376456,0,172.045371787243,0,0,0,,2911
438,False,'00:00:00,7.93631088176617,0.558080731868078,50.3581159560365,275238.480748772,6.39494741147169,107.841049191446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:10:49 PM,8/5/2020 1:52:18 PM,107538,38.9783,-92.7545,7.32761838560653,False,8,1770,38.9783,-92.7545,7.32923122183928,11.340468376456,0,173.244558361424,0,0,0,,2911
440,False,'00:00:00,7.9686209066062,0.552044008354357,50.6533542091115,276850.420075335,6.33473317142596,190.972281347595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:11:32 PM,8/5/2020 2:02:20 PM,108140,38.9829,-92.7372,5.10125669105188,False,8,1780,38.9829,-92.7372,5.16427820710822,11.340468376456,0,174.227793393582,0,0,0,,2911
442,False,'00:00:00,8.00801243925687,0.541355999497826,50.9769139587169,278616.988870027,6.37120784781513,-82.1411189255406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:37:59 PM,8/5/2020 2:12:19 PM,108739,38.9849,-92.7171,6.6678977658968,True,9,1791,38.9849,-92.7171,6.67195254708287,11.340468376456,0,175.321881662864,0,0,0,,2911
444,False,'00:00:00,8.07208438447795,0.53847814288485,51.2714115484048,280224.88432887,6.3190061929653,47.0695918514781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:39:44 PM,8/5/2020 2:22:21 PM,109341,38.979,-92.7003,6.50838349961262,False,9,1801,38.979,-92.7003,6.48370706225301,11.340468376456,0,176.324934092976,0,0,0,,2911
446,False,'00:00:00,8.13368350575156,0.0947834436687029,51.5545431542797,281770.723885056,6.23684783375112,37.8838899168495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:42:20 PM,8/5/2020 2:32:23 PM,109943,38.9746,-92.6838,5.20847530146766,False,9,1811,38.9746,-92.6838,5.21354384952873,11.340468376456,0,177.281682665768,0,0,0,,2911
448,False,'00:00:00,8.2028910052798,0.960341174954348,51.8726455894261,283507.496880247,6.26653552843146,320.686373922991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:41:24 PM,8/5/2020 2:42:24 PM,110544,38.9753,-92.6637,6.21179629510223,False,9,1820,38.9753,-92.6637,6.1317910965126,11.340468376456,0,178.364126187181,0,0,0,,2911
450,False,'00:00:00,8.26147587803,0.0838896976192165,52.1419226303771,284977.693399595,6.15570220677851,276.698527839426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:44:40 PM,8/5/2020 2:52:26 PM,111146,38.9761,-92.6472,5.38031358252936,False,9,1830,38.9761,-92.6472,5.50436916661187,11.340468376456,0,179.253127054534,0,0,0,,2911
452,False,'00:00:00,8.31977050070679,0.1883522002646,52.4098655781188,286440.60604808,6.0557806558196,67.1664699582815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:47:33 PM,8/5/2020 3:02:28 PM,111748,38.9747,-92.6305,5.33423565584798,False,9,1839,38.9747,-92.6305,5.3481987872184,11.340468376456,0,180.157382743146,0,0,0,,2911
454,False,'00:00:00,8.38786941202193,0.71780192585701,52.7228725451069,288149.558849153,6.09936210993309,182.461447408277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:46:21 PM,8/5/2020 3:12:28 PM,112348,38.9692,-92.6123,6.35322239901068,False,9,1849,38.9692,-92.6123,6.39261020347506,11.340468376456,0,181.211775143616,0,0,0,,2911
456,False,'00:00:00,8.45451494392378,0.1183471396225,53.0291992601901,289822.03886716,6.11686688251384,-89.9466708623681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:45:56 PM,8/5/2020 3:22:30 PM,112950,38.9668,-92.5934,6.47928085572337,False,9,1860,38.9668,-92.5934,6.52233978826015,11.340468376456,0,182.248519059642,0,0,0,,2911
458,False,'00:00:00,8.52678254919254,0.319423894358117,53.3613670364412,291635.605693204,6.18867457969523,88.8689770863636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:44:14 PM,8/5/2020 3:32:42 PM,113562,38.9708,-92.5734,6.57885256493662,False,9,1871,38.9708,-92.5734,6.61549555410833,11.340468376456,0,183.365967729354,0,0,0,,2911
460,False,'00:00:00,8.59496291692778,0.91403891998132,53.6747484062869,293346.602655845,6.21576412818172,74.3754991839138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:43:40 PM,8/5/2020 3:42:43 PM,114163,38.9698,-92.5556,6.63535099880775,False,9,1882,38.9698,-92.5556,6.81836002350638,11.340468376456,0,184.394479759311,0,0,0,,2911
462,False,'00:00:00,8.66873805869056,0.414106640781377,54.0138453597672,295198.001345342,6.308311682937,-22.2149294664456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:41:52 PM,8/5/2020 3:52:45 PM,114765,38.957,-92.5422,7.01457040867609,False,9,1894,38.957,-92.5422,7.03826215876651,11.340468376456,0,185.538150037172,0,0,0,,2911
464,False,'00:00:00,8.75509607845252,0.784902421996702,54.4107777235711,297365.169320823,6.3872544573539,45.4449664749928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:40:31 PM,8/5/2020 4:04:39 PM,115479,38.9435,-92.5249,6.80194528546706,False,9,1907,38.9435,-92.5249,6.84142843055532,11.340468376456,0,186.869831438523,0,0,0,,2911
466,False,'00:00:00,8.82316523559645,0.278524378812216,54.7236479297402,299073.375436328,6.38057005820303,73.2132593649129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:40:36 PM,8/5/2020 4:14:41 PM,116081,38.9345,-92.5093,5.98513905030957,False,9,1918,38.9345,-92.5093,6.11928869227674,11.340468376456,0,187.916948310452,0,0,0,,2911
468,False,'00:00:00,8.89388924269985,0.253491884242397,55.0487207764152,300848.205425652,6.41467543684713,-155.40296864794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:40:09 PM,8/5/2020 4:24:41 PM,116681,38.9212,-92.4984,6.83195852755371,False,9,1929,38.9212,-92.4984,6.91888155434628,11.340468376456,0,189.012391055667,0,0,0,,2911
470,False,'00:00:00,8.96594327662379,0.505874943339738,55.3799069023347,302656.412645487,6.45646371291638,216.087850680703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:39:39 PM,8/5/2020 4:34:43 PM,117283,38.9103,-92.4831,6.68519579879422,False,9,1940,38.9103,-92.4831,6.66612862176181,11.340468376456,0,190.132975445981,0,0,0,,2911
472,False,'00:00:00,9.06042169344762,0.532214584064208,55.7046208792498,304429.28328072,6.47394098961085,54.2858742528392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:06:58 PM,8/5/2020 4:44:45 PM,117885,38.8973,-92.4739,6.25514932421641,False,10,1951,38.8973,-92.4739,6.46009733270037,11.340468376456,0,191.198727300429,0,0,0,,2911
474,False,'00:00:00,9.17927110348284,0.751625467246332,56.0354250423831,306235.405063352,6.50972557510611,-9.66233355483922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:06:10 PM,8/5/2020 4:54:45 PM,118485,38.8822,-92.4809,6.69064832275172,False,10,1962,38.8822,-92.4809,6.73578618374026,11.340468376456,0,192.310128372668,0,0,0,,2911
476,False,'00:00:00,9.29266620155606,0.469076771495828,56.3510477325622,307958.639167864,6.49876955806793,-21.6410767102876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:06:26 PM,8/5/2020 5:04:47 PM,119087,38.8694,-92.4714,7.13670790474107,False,10,1973,38.8694,-92.4714,7.13961268463189,11.340468376456,0,193.38264152104,0,0,0,,2911
478,False,'00:00:00,9.39598952514863,0.227103576926154,56.6386367545276,309528.815286865,6.40774417673156,665.540577703935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:08:11 PM,8/5/2020 5:14:47 PM,119687,38.8597,-92.4591,5.17246748789494,False,10,1983,38.8597,-92.4591,5.42253361218308,11.340468376456,0,194.336405823822,0,0,0,,2911
480,False,'00:00:00,9.4952878131187,0.560660436672651,56.9150225358518,311037.824047007,6.30195396635379,232.31168505083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:10:09 PM,8/5/2020 5:24:47 PM,120287,38.8486,-92.4499,5.932962706425,False,10,1996,38.8486,-92.4499,6.00013148957565,11.340468376456,0,195.256746570477,0,0,0,,2911
482,False,'00:00:00,9.60246901560664,0.740924657160294,57.2133495362309,312666.627290076,6.26804657960851,38.0277537071649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:10:44 PM,8/5/2020 5:34:49 PM,120889,38.8349,-92.4434,6.23778974591601,False,10,2006,38.8349,-92.4434,6.16534278707552,11.340468376456,0,196.269683707606,0,0,0,,2911
484,False,'00:00:00,9.72090514418318,0.825824487824404,57.5430033762196,314466.468548097,6.32759211477689,-30.30531603606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:09:48 PM,8/5/2020 5:44:49 PM,121489,38.8228,-92.4297,6.43265639407958,False,10,2017,38.8228,-92.4297,6.44257889358634,11.340468376456,0,197.38743474994,0,0,0,,2911
486,False,'00:00:00,9.8233969161736,0.454888309445748,57.8282778664446,316024.007806202,6.35514770243239,103.437762178841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:09:25 PM,8/5/2020 5:53:41 PM,122021,38.8181,-92.4133,6.71299329562896,False,10,2027,38.8181,-92.4133,6.67296965198933,11.340468376456,0,198.353960968539,0,0,0,,2911
488,False,'00:00:00,9.89438450606052,0.189853376250544,58.025863956762,317102.786677325,6.36893227424833,-0.250255208462103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:09:15 PM,8/5/2020 5:59:52 PM,122392,38.8195,-92.401,6.66229896309767,False,10,2034,38.8195,-92.401,6.64166373751027,11.340468376456,0,199.025079379035,0,0,0,,2911
490,False,'00:00:00,10.0000833133285,0.197417617860063,58.3204820232706,318711.339914498,6.32558509379213,-379.433528364327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:20:23 PM,8/5/2020 6:09:43 PM,122983,38.8161,-92.3834,5.28260081783308,True,11,2044,38.8161,-92.3834,4.99320287531472,11.340468376456,0,200.044308929212,0,0,0,,2911
492,False,'00:00:00,10.0003906740142,0.277399274659783,58.3228764794041,318724.413145921,6.32558509379213,-383.873334576446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:50:18 PM,8/5/2020 6:39:43 PM,124783,38.816,-92.3833,0.064241838685785,True,11,2044,38.816,-92.3833,0.0558121687309857,11.340468376456,0,200.079582751778,0,0,0,,2911
494,False,'00:00:00,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,6.32558509379213,-355.379853954556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:15:24 PM,8/5/2020 7:04:43 PM,126283,38.8161,-92.3835,0.0425674559643599,True,11,2044,38.8161,-92.3835,0.0224579628161271,11.340468376456,0,200.09727886235,0,0,0,,2911
496,False,'00:00:00,10.0336420501636,0.00220128676305073,58.5819172912691,320138.721987952,6.17466408769995,-20.4216983707329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:23:06 PM,8/5/2020 7:14:56 PM,126896,38.8035,-92.3789,5.96236029620326,False,11,2053,38.8035,-92.3789,5.96523576064065,11.340468376456,0,201.003447442782,0,0,0,,2911
498,False,'00:00:00,10.0765780570464,0.294097631025847,58.9164050439325,321964.955401665,6.2595029077876,-10.1300604430796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:18:54 PM,8/5/2020 7:24:58 PM,127498,38.7878,-92.3835,6.81966004461948,False,11,2064,38.7878,-92.3835,6.85466021808294,11.340468376456,0,202.130709982036,0,0,0,,2911
500,False,'00:00:00,10.1164312654872,0.896615570208418,59.2268766293352,323660.06554772,6.2684120917992,119.619217262525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:18:29 PM,8/5/2020 7:34:58 PM,128098,38.7771,-92.3968,6.39652281375132,False,11,2074,38.7771,-92.3968,6.43916838184419,11.340468376456,0,203.181230638264,0,0,0,,2911
502,False,'00:00:00,10.1620403335574,0.834265389784567,59.5821885408856,325599.994528667,6.40244038560162,75.6228302612702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:12:30 PM,8/5/2020 7:44:58 PM,128698,38.7652,-92.4101,7.25634628549618,False,11,2086,38.7652,-92.4101,7.47500113565348,11.340468376456,0,204.359989578958,0,0,0,,2911
504,False,'00:00:00,10.2016827924458,0.354960713069787,59.8910183074685,327286.140686163,6.39671241640902,91.8029779988475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:12:45 PM,8/5/2020 7:54:51 PM,129291,38.7502,-92.4073,6.37195017175154,False,11,2097,38.7502,-92.4073,6.3562149902119,11.340468376456,0,205.411435966182,0,0,0,,2911
506,False,'00:00:00,10.2404000370885,0.562603962772678,60.1926403047167,328932.933925375,6.34654628261184,42.9825840133392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:14:48 PM,8/5/2020 8:05:01 PM,129901,38.7382,-92.3967,5.98615372386888,False,11,2107,38.7382,-92.3967,6.02051697898017,11.340468376456,0,206.432113472384,0,0,0,,2911
508,False,'00:00:00,10.2844340383722,0.14131418142308,60.5356818495524,330805.869261519,6.42644374373604,-77.3475886933797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:11:41 PM,8/5/2020 8:15:07 PM,130507,38.7329,-92.3765,7.08989646231708,False,11,2119,38.7329,-92.3765,7.10800324895187,11.340468376456,0,207.590400811225,0,0,0,,2911
510,False,'00:00:00,10.3301092933084,0.193861565345541,60.8915093818525,332748.613424291,6.53584814855684,3.31364353274181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:07:40 PM,8/5/2020 8:25:09 PM,131109,38.7281,-92.3558,6.94612496535136,False,11,2130,38.7281,-92.3558,7.19646564819119,11.340468376456,0,208.771930375022,0,0,0,,2911
512,False,'00:00:00,10.3706582618587,0.92947381941622,61.2074012019799,334473.316922226,6.5181100018398,-13.1488807304286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:08:17 PM,8/5/2020 8:35:11 PM,131711,38.716,-92.3435,6.35784526012034,False,11,2140,38.716,-92.3435,6.37589387019272,11.340468376456,0,209.841801494139,0,0,0,,2911
514,False,'00:00:00,10.4132498292121,0.152898990184253,61.5392056402759,336284.899998765,6.55049834399852,70.5152768643379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:07:13 PM,8/5/2020 8:45:11 PM,132311,38.7014,-92.3464,6.3682389047701,False,11,2152,38.7014,-92.3464,6.73330139025433,11.340468376456,0,210.928737878787,0,0,0,,2911
516,False,'00:00:00,10.4596123508836,0.307674246832748,61.9003872406989,338256.876257562,6.65892491893718,-7.32500353039053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:03:54 PM,8/5/2020 8:55:13 PM,132913,38.6904,-92.3634,7.26205342118177,False,11,2164,38.6904,-92.3634,7.53145599303203,11.340468376456,0,212.126475290951,0,0,0,,2911
518,False,'00:00:00,10.5042642034924,0.0587550522961374,62.2482420813257,340156.091185511,6.71304715920794,5.91071183536264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:02:21 PM,8/5/2020 9:05:15 PM,133515,38.6767,-92.3542,6.80507013075351,False,11,2176,38.6767,-92.3542,6.87775929242687,11.340468376456,0,213.27767811911,0,0,0,,2911
520,False,'00:00:00,10.5251343219786,0.537651356293557,62.4108282074485,341043.777547022,6.70131821233776,-81.9141055357493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:02:40 PM,8/5/2020 9:10:18 PM,133818,38.6741,-92.3446,6.42643481163276,False,11,2181,38.6741,-92.3446,6.43839855197703,11.340468376456,0,213.827290480737,0,0,0,,2911
522,False,'00:00:00,10.5676685114634,0.704155786186717,62.7421856504209,342852.920122259,6.704144479627,3.10622481041416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:02:35 PM,8/5/2020 9:20:20 PM,134420,38.6709,-92.3243,6.70164116892965,False,11,2192,38.6709,-92.3243,6.70310458096516,11.340468376456,0,214.947046038584,0,0,0,,2911
524,False,'00:00:00,10.6105449027581,0.0418587032771171,63.0762089750777,344676.617855854,6.71441820937072,-11.8323515358719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:02:20 PM,8/5/2020 9:30:22 PM,135022,38.6692,-92.3035,6.81773336470493,False,11,2204,38.6692,-92.3035,6.82778815622806,11.340468376456,0,216.07650688457,0,0,0,,2911
526,False,'00:00:00,10.6514967608644,0.781657397732911,63.3952394574126,346418.457795265,6.68123282048528,35.0965752631992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:03:06 PM,8/5/2020 9:40:24 PM,135624,38.6638,-92.285,6.464459423673,False,11,2214,38.6638,-92.285,6.52288571256127,11.340468376456,0,217.151046873693,0,0,0,,2911
528,False,'00:00:00,10.6932810314895,0.410782707720736,63.7207547484875,348195.703438796,6.67412358763554,97.6333549855374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:03:16 PM,8/5/2020 9:50:24 PM,136224,38.6533,-92.2701,6.60972512241349,False,11,2225,38.6533,-92.2701,6.72455353858533,11.340468376456,0,218.243018854617,0,0,0,,2911
530,False,'00:00:00,10.7317652998844,0.0627035777222674,64.0205617725413,349832.587302654,6.59210741705848,-5.0901083685137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:04:57 PM,8/5/2020 10:00:26 PM,136826,38.6438,-92.2566,5.8975816081139,False,11,2235,38.6438,-92.2566,6.03508096442486,11.340468376456,0,219.247251890829,0,0,0,,2911
532,False,'00:00:00,10.7728285027766,0.00572906212519201,64.3404596729231,351579.163163809,6.57596436654849,-45.7026221602084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:05:14 PM,8/5/2020 10:10:28 PM,137428,38.6446,-92.2368,6.04905122823278,False,11,2246,38.6446,-92.2368,6.09179648667215,11.340468376456,0,220.32312155837,0,0,0,,2911
534,False,'00:00:00,10.8153618048278,0.397888365832612,64.6718102024509,353388.267993079,6.60825653876917,83.6701505474329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:04:41 PM,8/5/2020 10:20:23 PM,138023,38.6428,-92.2172,6.92370080268246,False,11,2257,38.6428,-92.2172,7.10188547941457,11.340468376456,0,221.424164993124,0,0,0,,2911
536,False,'00:00:00,10.8595966588839,0.0223485644112609,65.0164164664431,355269.74636969,6.65226641609657,38.9357450222146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:03:59 PM,8/5/2020 10:30:31 PM,138631,38.6301,-92.2038,6.92574300848942,False,11,2269,38.6301,-92.2038,6.96025203061857,11.340468376456,0,222.584689034961,0,0,0,,2911
538,False,'00:00:00,10.9034156399495,0.668890161714537,65.3577829223559,357133.536069446,6.68222406504215,19.0037479885814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:03:33 PM,8/5/2020 10:40:38 PM,139238,38.6137,-92.2015,6.80393055760078,False,11,2280,38.6137,-92.2015,6.836372094758,11.340468376456,0,223.739564962907,0,0,0,,2911
540,False,'00:00:00,10.9457244332015,0.757951052658065,65.6873844433209,358933.091676502,6.6810239309532,107.043697156726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:03:32 PM,8/5/2020 10:50:40 PM,139840,38.5988,-92.1987,6.2247022034222,False,11,2291,38.5988,-92.1987,6.33079849428029,11.340468376456,0,224.845250157953,0,0,0,,2911
542,False,'00:00:00,10.9847434517093,0.141187897652596,65.9913573732538,360592.720518178,6.67385531115279,58.7822893947802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:03:35 PM,8/5/2020 10:59:58 PM,140398,38.5891,-92.1842,5.71216508426201,False,11,2302,38.5891,-92.1842,5.70088076456828,11.340468376456,0,225.877414634373,0,0,0,,2911
544,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.68628165175662,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:54:59 AM,8/5/2020 11:03:28 PM,140608,38.587,-92.1772,7.25104603027704,True,12,2307,38.587,-92.1772,7.1788161910141,11.340468376456,0,226.283861083221,0,0,0,,2911
