index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,6.58003396156274,0.250002241787472,37.2328557923313,203577.295895904,6.24346592128651,-0.713293514579028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:02:47 AM,8/5/2020 2:33:49 AM,70429,39.3121,-93.0095,7.30959654719141,False,7,1317,39.3121,-93.0095,7.30801118382219,7.32845717659205,0,116.351838363453,0,0,0,,1721
410,False,'00:00:00,6.58760010645803,0.51799157031856,37.315181438513,204026.776765279,6.25968080197646,-41.3654743426706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:02:14 AM,8/5/2020 2:36:19 AM,70579,39.3123,-93.0043,6.53505779360235,False,7,1319,39.3123,-93.0043,6.53277399521577,7.32845717659205,0,116.630475060836,0,0,0,,1721
412,False,'00:00:00,6.59501239382924,0.769959562920553,37.3958329930319,204467.117443099,6.27062052830683,-6.72557968202383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:01:51 AM,8/5/2020 2:38:49 AM,70729,39.3123,-92.9992,6.79578212734599,False,7,1321,39.3123,-92.9992,6.79404945150888,7.32845717659205,0,116.903765941482,0,0,0,,1721
414,False,'00:00:00,6.60274416324963,0.614427349622407,37.4799607651629,204926.437544548,6.28961755263159,-18.8580520758504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:01:13 AM,8/5/2020 2:41:20 AM,70880,39.3126,-92.9939,6.72969768314224,False,7,1324,39.3126,-92.9939,6.73431651532762,7.32845717659205,0,117.188260937698,0,0,0,,1721
416,False,'00:00:00,6.61019380708992,0.355945947979441,37.5610187876385,205368.997452693,6.30066491954438,24.1447988406992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:00:51 AM,8/5/2020 2:43:50 AM,71030,39.313,-92.9888,6.82060124689563,False,7,1327,39.313,-92.9888,6.81376582358501,7.32845717659205,0,117.462598885573,0,0,0,,1721
418,False,'00:00:00,6.61817880502653,0.259320031170102,37.6479018864938,205843.361063777,6.32799195203702,-34.9937019911218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:59:58 AM,8/5/2020 2:46:20 AM,71180,39.3138,-92.9834,6.91916687662088,False,7,1330,39.3138,-92.9834,6.91158338804177,7.32845717659205,0,117.756847848052,0,0,0,,1721
420,False,'00:00:00,6.62404061910106,0.433810232124328,37.7116830641162,206191.592999961,6.28758947261088,-9.98904565296042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:01:15 AM,8/5/2020 2:48:50 AM,71330,39.3142,-92.9794,4.45054591600509,False,7,1332,39.3142,-92.9794,4.43866277370068,7.32845717659205,0,117.972913122448,0,0,0,,1721
422,False,'00:00:00,6.63093626535255,0.969643711726967,37.7867131542548,206601.241653922,6.28001104285058,17.1157244012312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:01:30 AM,8/5/2020 2:51:21 AM,71481,39.3147,-92.9747,6.77022356342602,False,7,1334,39.3147,-92.9747,6.77170397809735,7.32845717659205,0,118.226826147162,0,0,0,,1721
424,False,'00:00:00,6.63869434819735,0.875041660140566,37.8711272372745,207062.124953149,6.30098383155506,57.7284815146851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:00:51 AM,8/5/2020 2:53:51 AM,71631,39.315,-92.9694,6.7872034489947,False,7,1337,39.315,-92.9694,6.80807738336463,7.32845717659205,0,118.511942013927,0,0,0,,1721
426,False,'00:00:00,6.64598725198813,0.581657578621121,37.9504798039283,207495.373427968,6.30639081228287,24.3250785712419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:00:40 AM,8/5/2020 2:56:21 AM,71781,39.3145,-92.9645,5.57393068582322,False,7,1340,39.3145,-92.9645,5.63429119915686,7.32845717659205,0,118.776705880359,0,0,0,,1721
428,False,'00:00:00,6.64728156341102,0.0634509188253529,37.9645629368481,207572.264398423,6.30639081228287,-258.480359537853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:07:44 AM,8/5/2020 3:03:52 AM,72232,39.315,-92.9633,0.167943235209438,False,7,1341,39.315,-92.9633,0.139086381180516,7.32845717659205,0,118.871940082242,0,0,0,,1721
430,False,'00:00:00,6.65062889846553,0.256475272885813,38.0009845921511,207771.119045171,6.28466647630032,-87.1539769462389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:09:29 AM,8/5/2020 3:06:22 AM,72382,39.3138,-92.9614,5.36084923965154,False,7,1342,39.3138,-92.9614,5.07338795921914,7.32845717659205,0,119.003206849242,0,0,0,,1721
432,False,'00:00:00,6.65505512219553,0.820779696034187,38.0491454103433,208034.06707455,6.20051257202345,20.6552372968025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:12:04 AM,8/5/2020 3:08:52 AM,72532,39.3123,-92.959,3.84437675226418,False,7,1343,39.3123,-92.959,3.83692075327952,7.32845717659205,0,119.169158607732,0,0,0,,1721
434,False,'00:00:00,6.65923275318726,0.345175534101434,38.0946013427451,208282.246991281,6.11054222894221,10.9659754906478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:14:53 AM,8/5/2020 3:11:23 AM,72683,39.3108,-92.9569,3.51410280781873,False,7,1345,39.3108,-92.9569,3.53489315141953,7.32845717659205,0,119.322124117145,0,0,0,,1721
436,False,'00:00:00,6.6647879889737,0.396284648286923,38.1550467058911,208612.266075694,6.06883238893472,55.3744831395485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:16:13 AM,8/5/2020 3:13:53 AM,72833,39.3083,-92.9549,6.09569175799733,False,7,1347,39.3083,-92.9549,6.13060103200366,7.32845717659205,0,119.526193154818,0,0,0,,1721
438,False,'00:00:00,6.6730346983005,0.443228271563491,38.2447774318548,209102.17713727,6.11262689728718,99.3675444266485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:14:51 AM,8/5/2020 3:16:23 AM,72983,39.3042,-92.9531,7.22887911451414,False,7,1350,39.3042,-92.9531,7.32044075310519,7.32845717659205,0,119.827481861521,0,0,0,,1721
440,False,'00:00:00,6.68089229994244,0.356601702663519,38.3302743581712,209568.972535205,6.1427193220217,28.5105256282392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:13:56 AM,8/5/2020 3:18:53 AM,73133,39.3001,-92.9528,7.07639619396071,False,7,1353,39.3001,-92.9528,7.13558789221528,7.32845717659205,0,120.114040516842,0,0,0,,1721
442,False,'00:00:00,6.68896388090438,0.322814015400189,38.4180995488855,210048.479771482,6.1769642258873,32.7996765299299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:12:55 AM,8/5/2020 3:21:24 AM,73284,39.2959,-92.954,7.13252050906331,False,7,1356,39.2959,-92.954,7.14546751204771,7.32845717659205,0,120.411573841888,0,0,0,,1721
444,False,'00:00:00,6.69716501941078,0.320884130629077,38.5073344282473,210535.683613959,6.2155238805819,92.1316449515918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:11:48 AM,8/5/2020 3:23:54 AM,73434,39.2918,-92.9559,7.30911039292372,False,7,1359,39.2918,-92.9559,7.34941202794042,7.32845717659205,0,120.713365685756,0,0,0,,1721
446,False,'00:00:00,6.70463672857854,0.0787590372401448,38.5886325389537,210979.554353804,6.2298099176591,12.0364239375768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:11:24 AM,8/5/2020 3:26:24 AM,73584,39.2881,-92.9578,6.58855608727495,False,7,1362,39.2881,-92.9578,6.58903659388827,7.32845717659205,0,120.988871877398,0,0,0,,1721
448,False,'00:00:00,6.71142568417213,0.577484227732337,38.6625017502728,211382.864851368,6.22216104313752,-11.288673624267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:11:37 AM,8/5/2020 3:28:54 AM,73734,39.2847,-92.9594,5.92386538977784,False,7,1364,39.2847,-92.9594,5.92116046517532,7.32845717659205,0,121.239974336711,0,0,0,,1721
450,False,'00:00:00,6.71806599358845,0.0279004682391094,38.7347535735079,211777.344747097,6.21002214773471,-19.048977780372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:11:57 AM,8/5/2020 3:31:24 AM,73884,39.2812,-92.9597,5.43360234022697,False,7,1367,39.2812,-92.9597,5.46885121710286,7.32845717659205,0,121.483231349235,0,0,0,,1721
452,False,'00:00:00,6.72521448916942,0.649181415648824,38.8125348645187,212202.0143844,6.21290282978033,44.2467443214818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:11:52 AM,8/5/2020 3:33:55 AM,74035,39.2775,-92.9585,6.39460177701717,False,7,1369,39.2775,-92.9585,6.2631377501124,7.32845717659205,0,121.753191969777,0,0,0,,1721
454,False,'00:00:00,6.73346938256684,0.731620292196905,38.9023546396498,212692.41163587,6.25194329126729,-38.920406590956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:10:50 AM,8/5/2020 3:36:25 AM,74185,39.2741,-92.9549,7.56736981786175,False,7,1372,39.2741,-92.9549,7.61361132662512,7.32845717659205,0,122.057388725417,0,0,0,,1721
456,False,'00:00:00,6.74099583533644,0.519204709277668,38.9842484040818,213139.534520907,6.26658938859018,4.44786803804185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:10:27 AM,8/5/2020 3:38:55 AM,74335,39.2713,-92.9512,6.41803025836104,False,7,1375,39.2713,-92.9512,6.42009558782037,7.32845717659205,0,122.334521969703,0,0,0,,1721
458,False,'00:00:00,6.74866862316818,0.353986841501702,39.0677344098358,213595.350711699,6.285507495102,61.936468639922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:09:58 AM,8/5/2020 3:41:25 AM,74485,39.2688,-92.947,7.23583196530152,False,7,1378,39.2688,-92.947,7.19935137046929,7.32845717659205,0,122.618831381492,0,0,0,,1721
460,False,'00:00:00,6.75652902041421,0.232350127280715,39.1532617545378,214062.312187678,6.30787567173792,12.3864669908775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:09:25 AM,8/5/2020 3:43:56 AM,74636,39.267,-92.9421,6.45221189916079,False,7,1381,39.267,-92.9421,6.42118507496491,7.32845717659205,0,122.909842299751,0,0,0,,1721
462,False,'00:00:00,6.76399997145133,0.97535315724127,39.2345516161826,214506.137889366,6.31891391516199,0.474030003875927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:09:09 AM,8/5/2020 3:46:26 AM,74786,39.2658,-92.9372,6.74337237166459,False,7,1383,39.2658,-92.9372,6.7327265046289,7.32845717659205,0,123.185463050993,0,0,0,,1721
464,False,'00:00:00,6.77129405316794,0.557928102732677,39.3139169996022,214939.456341055,6.32389091503944,-30.0128851318993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:09:01 AM,8/5/2020 3:48:56 AM,74936,39.265,-92.9323,6.15683027846344,False,7,1386,39.265,-92.9323,6.17563403608318,7.32845717659205,0,123.453666283293,0,0,0,,1721
466,False,'00:00:00,6.77849661677148,0.239688724776519,39.3922865935014,215367.337989511,6.32596918972345,4.60772373251021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:08:59 AM,8/5/2020 3:51:26 AM,75086,39.2645,-92.9274,6.56531053872201,False,7,1389,39.2645,-92.9274,6.56889735080881,7.32845717659205,0,123.718457889635,0,0,0,,1721
468,False,'00:00:00,6.78616324397397,0.104248873900786,39.4757055667321,215822.788196696,6.34097107380912,-9.4436677456057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:08:38 AM,8/5/2020 3:53:57 AM,75237,39.2633,-92.9224,6.73078659047328,False,7,1392,39.2633,-92.9224,6.73809746395366,7.32845717659205,0,124.000358059009,0,0,0,,1721
470,False,'00:00:00,6.79322104201921,0.739555592896372,39.5524999967537,216242.069778684,6.33784107278892,99.4220528456935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:08:42 AM,8/5/2020 3:56:27 AM,75387,39.2606,-92.9191,6.12291852060152,False,7,1394,39.2606,-92.9191,6.23390937165715,7.32845717659205,0,124.258009432924,0,0,0,,1721
472,False,'00:00:00,6.8005135890637,0.357428941108078,39.6318486817256,216675.297060329,6.34223268252764,-43.693096381236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:08:36 AM,8/5/2020 3:58:57 AM,75537,39.2575,-92.9161,6.65335615983941,False,7,1397,39.2575,-92.9161,6.60164639763413,7.32845717659205,0,124.525988947104,0,0,0,,1721
474,False,'00:00:00,6.80834232897961,0.258380781493135,39.7170315696145,217140.377873903,6.36329670194566,99.6091107706877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:08:09 AM,8/5/2020 4:01:27 AM,75687,39.2534,-92.9152,7.07634626530764,False,7,1400,39.2534,-92.9152,7.12174470838214,7.32845717659205,0,124.814973652311,0,0,0,,1721
476,False,'00:00:00,6.81633760546896,0.108671903411702,39.8040265072606,217615.352101474,6.38728941557359,71.2859836098762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:07:39 AM,8/5/2020 4:03:58 AM,75838,39.2492,-92.9152,7.00574773453712,False,7,1403,39.2492,-92.9152,7.07648105671787,7.32845717659205,0,125.107262910433,0,0,0,,1721
478,False,'00:00:00,6.82425618804519,0.00246977898971541,39.8901869544174,218085.770184903,6.40965491555075,53.0624900994502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:07:11 AM,8/5/2020 4:06:28 AM,75988,39.2452,-92.9167,7.36011080995267,False,7,1406,39.2452,-92.9167,7.45585897938697,7.32845717659205,0,125.395379578617,0,0,0,,1721
480,False,'00:00:00,6.83195722222894,0.820133771554948,39.9739803028424,218543.26440262,6.42445517679191,44.1490156557102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:06:53 AM,8/5/2020 4:08:58 AM,76138,39.2415,-92.919,7.41649301996347,False,7,1408,39.2415,-92.919,7.41855855445769,7.32845717659205,0,125.679455775058,0,0,0,,1721
482,False,'00:00:00,6.83959501140472,0.693263360844777,40.0570854955129,218997.001433346,6.43652152936955,-15.3508587980518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:06:39 AM,8/5/2020 4:11:28 AM,76288,39.2377,-92.9209,6.58923063060504,False,7,1411,39.2377,-92.9209,6.63187137840727,7.32845717659205,0,125.961502329849,0,0,0,,1721
484,False,'00:00:00,6.84714886532913,0.499753062012474,40.1392774062014,219445.752134802,6.44403927975851,44.7316064918253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:06:31 AM,8/5/2020 4:13:59 AM,76439,39.2337,-92.9212,6.65135823505651,False,7,1414,39.2337,-92.9212,6.61023594589397,7.32845717659205,0,126.241169164449,0,0,0,,1721
486,False,'00:00:00,6.8549170311102,0.36152241834836,40.2238011995498,219907.234429557,6.45959649244502,42.8088166955326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:06:13 AM,8/5/2020 4:16:29 AM,76589,39.2298,-92.9193,7.11359368329868,False,7,1417,39.2298,-92.9193,7.05571181244001,7.32845717659205,0,126.530812904147,0,0,0,,1721
488,False,'00:00:00,6.86346148795906,0.511867014358492,40.3167716542648,220414.833734873,6.49889907259472,-23.8776957151193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:05:30 AM,8/5/2020 4:18:59 AM,76739,39.2262,-92.9157,7.56952881941675,False,7,1420,39.2262,-92.9157,7.59267455114585,7.32845717659205,0,126.846254408442,0,0,0,,1721
490,False,'00:00:00,6.87178608715851,0.602752856581953,40.4073498837044,220909.371988787,6.52993460724929,-7.18860763706329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:04:58 AM,8/5/2020 4:21:29 AM,76889,39.2234,-92.9113,7.43144949524584,False,7,1423,39.2234,-92.9113,7.45701835251503,7.32845717659205,0,127.151876194688,0,0,0,,1721
492,False,'00:00:00,6.87997407359846,0.615014192339252,40.4964416581714,221395.794508365,6.5539090024893,-4.03872471982071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:04:33 AM,8/5/2020 4:24:00 AM,77040,39.2218,-92.9061,6.8387326338016,False,7,1426,39.2218,-92.9061,6.84832798145732,7.32845717659205,0,127.452489477852,0,0,0,,1721
494,False,'00:00:00,6.88824495666991,0.625838719315439,40.5864354136141,221887.141656075,6.58122485192223,-21.287689882606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:04:06 AM,8/5/2020 4:26:30 AM,77190,39.2212,-92.9005,7.0895331458533,False,7,1429,39.2212,-92.9005,7.12543636984464,7.32845717659205,0,127.755680311506,0,0,0,,1721
496,False,'00:00:00,6.89640262347275,0.643876821511601,40.675197286427,222371.762981381,6.6040324899778,26.632986349124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:03:44 AM,8/5/2020 4:29:00 AM,77340,39.2213,-92.8949,7.0656046575102,False,7,1432,39.2213,-92.8949,7.05369471016996,7.32845717659205,0,128.055934397513,0,0,0,,1721
498,False,'00:00:00,6.90426321195262,0.526934708244205,40.7607267119045,222838.735817962,6.6168218742014,-40.9680100181865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:03:32 AM,8/5/2020 4:31:30 AM,77490,39.2224,-92.8897,7.08892230742124,False,7,1435,39.2224,-92.8897,7.12801603797272,7.32845717659205,0,128.344865386883,0,0,0,,1721
500,False,'00:00:00,6.91243302644556,0.509779189730133,40.8496207612023,223324.078799327,6.63735282290704,-38.1757610880355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:03:14 AM,8/5/2020 4:34:01 AM,77641,39.2243,-92.8847,7.5076689962052,False,7,1438,39.2243,-92.8847,7.54776678417149,7.32845717659205,0,128.64387456657,0,0,0,,1721
502,False,'00:00:00,6.92039533127689,0.460107521763646,40.9362569411073,223797.094284406,6.65216037750492,-38.6380219563316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:03:01 AM,8/5/2020 4:36:31 AM,77791,39.2268,-92.8803,7.22149977334934,False,7,1441,39.2268,-92.8803,7.24374483311947,7.32845717659205,0,128.936317870881,0,0,0,,1721
504,False,'00:00:00,6.92856370876475,0.484719775227773,41.0251353546523,224282.35189782,6.67284502468536,-13.9986518103223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:02:43 AM,8/5/2020 4:39:01 AM,77941,39.2296,-92.876,7.22904989794419,False,7,1444,39.2296,-92.876,7.23050220714827,7.32845717659205,0,129.237331853788,0,0,0,,1721
506,False,'00:00:00,6.93629002659702,0.363256654675395,41.1092038091889,224741.348137567,6.67892748018258,-37.5568623443123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:02:38 AM,8/5/2020 4:41:31 AM,78091,39.2324,-92.8721,6.81228093179271,False,7,1447,39.2324,-92.8721,6.81308670772828,7.32845717659205,0,129.522580733932,0,0,0,,1721
508,False,'00:00:00,6.94398563934351,0.138054256755984,41.1929381680846,225198.520284749,6.68225208132244,89.6045944401575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:02:35 AM,8/5/2020 4:44:02 AM,78242,39.2349,-92.8679,6.71965434083676,False,7,1450,39.2349,-92.8679,6.73064038948333,7.32845717659205,0,129.806432174931,0,0,0,,1721
510,False,'00:00:00,6.95156915310201,0.948366381714919,41.275452801248,225649.032983655,6.68350569585926,130.199765937239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:02:34 AM,8/5/2020 4:46:32 AM,78392,39.2368,-92.8635,6.34689972661549,False,7,1452,39.2368,-92.8635,6.62909279216729,7.32845717659205,0,130.076937008192,0,0,0,,1721
512,False,'00:00:00,6.95940477022628,0.82068468172021,41.3607105186082,226114.522350546,6.69261536975138,153.518207934581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:02:28 AM,8/5/2020 4:49:02 AM,78542,39.237,-92.8584,6.56783777696485,False,7,1455,39.237,-92.8584,6.83636147443687,7.32845717659205,0,130.353604532942,0,0,0,,1721
514,False,'00:00:00,6.96691727899611,0.627133666757529,41.442452561284,226560.816866416,6.69127689969981,126.488667789883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:02:29 AM,8/5/2020 4:51:32 AM,78692,39.2358,-92.8537,6.34691440133859,False,7,1458,39.2358,-92.8537,6.57035395101181,7.32845717659205,0,130.620580267606,0,0,0,,1721
516,False,'00:00:00,6.97446012851692,0.366109773849669,41.5245247353497,227008.913830868,6.68939490172857,246.304642002325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:02:30 AM,8/5/2020 4:54:03 AM,78843,39.233,-92.8505,6.14559238876979,False,7,1461,39.233,-92.8505,6.66969477863714,7.32845717659205,0,130.880465876371,0,0,0,,1721
518,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.68841429570253,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:35:27 AM,8/5/2020 5:57:23 AM,82643,39.2199,-92.8492,0.779182693155125,True,8,1474,39.2199,-92.8492,0.79854432589684,7.32845717659205,0,131.794249589552,0,0,0,,1721
520,False,'00:00:00,6.99946381177129,0.476218714204111,41.7965846032648,228494.304005429,6.68841429570253,-291.844873799518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:56:38 PM,8/5/2020 10:18:22 AM,98302,39.2202,-92.8489,0.11003284392137,True,8,1474,39.2202,-92.8489,0.102624764841492,7.32845717659205,0,131.822376021933,0,0,0,,1721
522,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.68841429570253,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:59:00 PM,8/5/2020 10:20:53 AM,98453,39.22,-92.8492,0.254518653199644,True,8,1474,39.22,-92.8492,0.0397063312902504,7.32845717659205,0,131.845234864297,0,0,0,,1721
524,False,'00:00:00,7.00097621742994,0.090852003262288,41.8113391056207,228574.860513075,6.68841429570253,-195.215089608057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:01:12 PM,8/5/2020 10:23:23 AM,98603,39.2195,-92.8494,1.33332969106417,True,8,1475,39.2195,-92.8494,1.29306364875122,7.32845717659205,0,131.882167348961,0,0,0,,1721
526,False,'00:00:00,7.00308986656373,0.716007177459172,41.8306529279084,228680.30995727,6.68841429570253,-130.532502454246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:03:07 PM,8/5/2020 10:25:53 AM,98753,39.2186,-92.8499,2.80863918851772,True,8,1475,39.2186,-92.8499,2.73845850307826,7.32845717659205,0,131.950260600023,0,0,0,,1721
528,False,'00:00:00,7.01188177859198,0.425349856835823,41.9109904937649,229118.936322436,6.68183137637857,-101.409240713166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:03:27 PM,8/5/2020 10:28:24 AM,98904,39.2148,-92.8514,7.16662625701866,False,8,1478,39.2148,-92.8514,7.12663485248921,7.32845717659205,0,132.225142570646,0,0,0,,1721
530,False,'00:00:00,7.02060692480792,0.130970229907715,41.9907179758505,229554.231757371,6.67505828598501,-103.238813241038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:03:48 PM,8/5/2020 10:30:54 AM,99054,39.2111,-92.8531,6.41617633705989,False,8,1481,39.2111,-92.8531,6.37877934829635,7.32845717659205,0,132.497368296985,0,0,0,,1721
532,False,'00:00:00,7.02910849317334,0.81500449438814,42.0684024779526,229978.372947405,6.6627574817824,-155.793257257278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:04:26 PM,8/5/2020 10:33:24 AM,99204,39.2075,-92.8548,6.62555348900654,False,8,1483,39.2075,-92.8548,6.57986252308616,7.32845717659205,0,132.762528386599,0,0,0,,1721
534,False,'00:00:00,7.0378219925262,0.535089891119257,42.1480235348798,230413.087323157,6.65643406270728,-126.82141964068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:04:45 PM,8/5/2020 10:35:54 AM,99354,39.204,-92.8571,6.63475926266743,False,8,1486,39.204,-92.8571,6.61826386634921,7.32845717659205,0,133.034210133325,0,0,0,,1721
536,False,'00:00:00,7.04691338994095,0.387387576821067,42.2310976985189,230866.654941839,6.65862415264638,-192.612990737838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:04:38 PM,8/5/2020 10:38:25 AM,99505,39.2003,-92.8594,6.6348283215328,False,8,1489,39.2003,-92.8594,6.57632372711501,7.32845717659205,0,133.318394948376,0,0,0,,1721
538,False,'00:00:00,7.05482461263269,0.857898436172007,42.3033878183427,231261.343928961,6.63118288928475,-164.517699291735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:06:01 PM,8/5/2020 10:40:55 AM,99655,39.1973,-92.8619,5.65141345626462,False,8,1491,39.1973,-92.8619,5.60365434045703,7.32845717659205,0,133.565709129242,0,0,0,,1721
540,False,'00:00:00,7.06013381350393,0.435768205586083,42.3519015288152,231526.218676639,6.62076794361651,-176.279645248538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:07:01 PM,8/5/2020 10:42:59 AM,99779,39.1953,-92.8636,2.92918858510233,False,8,1493,39.1953,-92.8636,2.91086078536491,7.32845717659205,0,133.731388835916,0,0,0,,1721
542,False,'00:00:00,7.06917692970193,0.199180811936934,42.4345345147653,231977.377557092,6.59104337016456,-187.779849783393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:11:06 PM,8/5/2020 10:48:26 AM,100106,39.192,-92.8667,5.0656674813539,False,8,1496,39.192,-92.8667,4.97809414758733,7.32845717659205,0,134.015640067574,0,0,0,,1721
