index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1094,False,'00:00:00,15.9380631879001,0.7865884097305,84.2097382560826,460061.282960433,6.23094817248516,-59.5950345039012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:07:28 AM,8/6/2020 6:57:43 AM,169063,38.622,-91.2266,6.12017877030821,False,16,2929,38.622,-91.2266,6.45018674160156,7.9343131116801,0,283.691816944247,0,0,0,,5674
1096,False,'00:00:00,15.9667685301897,0.557498436094264,84.3482789524189,460817.686286994,6.23094817248516,76.5014996169604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:12:56 AM,8/6/2020 7:07:42 AM,169662,38.618,-91.2197,2.85491059217356,False,16,2934,38.618,-91.2197,2.79360752740205,7.9343131116801,0,284.174214000116,0,0,0,,5674
1098,False,'00:00:00,16.0486370993743,0.485320229655065,84.6966278011533,462719.598396246,6.34646999468665,-22.093322630611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:15:39 AM,8/6/2020 7:17:44 AM,170264,38.6138,-91.1986,7.05198720592597,False,17,2946,38.6138,-91.1986,7.05828490234839,7.9343131116801,0,285.352413383401,0,0,0,,5674
1100,False,'00:00:00,16.1348952037378,0.692049135191321,85.0299822061704,464539.643968029,6.47280568721659,45.2864107880362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:12:06 AM,8/6/2020 7:26:58 AM,170818,38.6065,-91.18,7.09469635830842,False,17,2957,38.6065,-91.18,7.08625618944791,7.9343131116801,0,286.477572208097,0,0,0,,5674
1102,False,'00:00:00,16.2194541197167,0.75664472576341,85.3567699014604,466323.836673373,6.49752173467645,-24.6061391786509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:11:28 AM,8/6/2020 7:36:58 AM,171418,38.6037,-91.1599,6.65542578752099,False,17,2968,38.6037,-91.1599,6.65349451153537,7.9343131116801,0,287.584331653635,0,0,0,,5674
1104,False,'00:00:00,16.3157103370751,0.475195181027611,85.7287631686843,468354.842379474,6.55673979840565,-6.58247894941889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:10:02 AM,8/6/2020 7:47:57 AM,172077,38.6005,-91.1372,6.7313544333192,False,17,2981,38.6005,-91.1372,6.81874891480687,7.9343131116801,0,288.833285638667,0,0,0,,5674
1106,False,'00:00:00,16.3747394545324,0.187730739273003,85.9568880095194,469600.356463364,6.49270224175496,43.8829923428919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:11:29 AM,8/6/2020 7:55:44 AM,172544,38.5968,-91.1239,5.93669846631683,False,17,2989,38.5968,-91.1239,5.95582376824266,7.9343131116801,0,289.60358264843,0,0,0,,5674
1108,False,'00:00:00,16.4062781080165,0.344903707407659,86.0787727778532,470265.821894554,6.47660857971499,-22.9033019529753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:11:50 AM,8/6/2020 7:59:44 AM,172784,38.5979,-91.1164,6.50527604755974,False,17,2993,38.5979,-91.1164,6.51074520053208,7.9343131116801,0,290.016482452308,0,0,0,,5674
1110,False,'00:00:00,16.4405451488728,0.814450424232805,86.2112017142484,470988.856285684,6.49158697989164,21.6372453619414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:11:31 AM,8/6/2020 8:03:44 AM,173024,38.5996,-91.1084,6.98115969326352,False,17,2997,38.5996,-91.1084,6.97643988836869,7.9343131116801,0,290.464990849199,0,0,0,,5674
1112,False,'00:00:00,16.464209375059,0.926951359598207,86.3026548489851,471488.171340167,6.47924573912081,-10.037418385752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:11:47 AM,8/6/2020 8:06:44 AM,173204,38.6013,-91.1031,5.2996879081526,False,17,3000,38.6013,-91.1031,5.30194244388392,7.9343131116801,0,290.77470407085,0,0,0,,5674
1114,False,'00:00:00,16.478055524297,0.728769231987165,86.3561648916078,471780.325020021,6.44987197024126,18.7670671840905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:12:23 AM,8/6/2020 8:08:44 AM,173324,38.6023,-91.1,5.15174426562899,False,17,3002,38.6023,-91.1,5.12531631548799,7.9343131116801,0,290.956313750594,0,0,0,,5674
1116,False,'00:00:00,16.5175139392449,0.917154621161101,86.508656492657,472612.897378587,6.43711228511103,7.33775421667728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:12:38 AM,8/6/2020 8:13:41 AM,173621,38.606,-91.0917,5.95887586883301,False,17,3007,38.606,-91.0917,5.86963562168001,7.9343131116801,0,291.478170338602,0,0,0,,5674
1118,False,'00:00:00,16.5503602215217,0.211431760017631,86.6355947434593,473305.95377078,6.44727093089351,-110.817058815759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:12:26 AM,8/6/2020 8:17:35 AM,173855,38.6093,-91.0849,6.48371505357181,False,17,3012,38.6093,-91.0849,6.4039154645192,7.9343131116801,0,291.9114712632,0,0,0,,5674
1120,False,'00:00:00,16.5767984440384,0.681995852716622,86.7377683073439,473863.800133998,6.37050652482094,-84.4510421700673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:13:55 AM,8/6/2020 8:21:40 AM,174100,38.6104,-91.0786,6.34212663008648,False,17,3015,38.6104,-91.0786,6.31367011517412,7.9343131116801,0,292.260785192247,0,0,0,,5674
1122,False,'00:00:00,16.6127893775339,0.39785890269453,86.8768594259112,474623.208651218,6.32013243425634,-138.975181840461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:14:51 AM,8/6/2020 8:26:40 AM,174400,38.6112,-91.0699,5.33938549849956,False,17,3020,38.6112,-91.0699,5.29842637975909,7.9343131116801,0,292.734319633377,0,0,0,,5674
1124,False,'00:00:00,16.6449812243971,0.699108803385054,87.0012685354864,475302.456459448,6.32036926028345,-58.9769978593813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:14:51 AM,8/6/2020 8:30:40 AM,174640,38.6106,-91.0621,5.91103839995652,False,17,3024,38.6106,-91.0621,5.87302685631366,7.9343131116801,0,293.15828784221,0,0,0,,5674
1126,False,'00:00:00,16.6601495588506,0.648774425825012,87.0598883155538,475622.508240749,6.31019141392591,-30.7417585246628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:15:02 AM,8/6/2020 8:32:40 AM,174760,38.61,-91.0585,5.34887793296444,False,17,3026,38.61,-91.0585,5.33430547635732,7.9343131116801,0,293.357297978809,0,0,0,,5674
1128,False,'00:00:00,16.6813784407782,0.472452625156951,87.1419297811805,476070.437543525,6.27863370008847,22.7775245622088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:15:35 AM,8/6/2020 8:35:40 AM,174940,38.6088,-91.0536,5.59990563156738,False,17,3029,38.6088,-91.0536,5.59956747572493,7.9343131116801,0,293.635262108644,0,0,0,,5674
1130,False,'00:00:00,16.7002609895594,0.940037662573007,87.2149035714188,476468.859228616,6.19103963038924,-20.5083967946018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:17:06 AM,8/6/2020 8:39:01 AM,175141,38.6074,-91.0494,4.25668556008463,False,17,3031,38.6074,-91.0494,4.25469854692222,7.9343131116801,0,293.882237487053,0,0,0,,5674
1132,False,'00:00:00,16.7195003945686,0.424748718791601,87.289256473758,476874.810578336,6.15279754081246,-17.5209023902257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:17:45 AM,8/6/2020 8:41:54 AM,175314,38.6054,-91.0455,6.66232945205457,False,17,3034,38.6054,-91.0455,6.62396476249612,7.9343131116801,0,294.135309019624,0,0,0,,5674
1134,False,'00:00:00,16.7454678593474,0.809979978024966,87.3896107400038,477422.723955634,6.178985534068,-74.365195383845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:17:19 AM,8/6/2020 8:44:55 AM,175495,38.6025,-91.0404,6.5244351743663,False,17,3037,38.6025,-91.0404,6.5023951565107,7.9343131116801,0,294.47637327174,0,0,0,,5674
1136,False,'00:00:00,16.7611268033429,0.81332612093219,87.4501265373,477753.127595826,6.17842729941782,-29.7149384358142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:17:19 AM,8/6/2020 8:46:55 AM,175615,38.6004,-91.0377,6.21695146293955,False,17,3039,38.6004,-91.0377,6.18815478216081,7.9343131116801,0,294.682476143123,0,0,0,,5674
1138,False,'00:00:00,16.7957264782953,0.303615692889349,87.5838409765712,478483.180564727,6.21365637605144,18.0050441794184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:16:46 AM,8/6/2020 8:50:55 AM,175855,38.5954,-91.0323,6.74884522482294,False,17,3044,38.5954,-91.0323,6.76064634050225,7.9343131116801,0,295.135773189103,0,0,0,,5674
1140,False,'00:00:00,16.8116847651331,0.371148297251322,87.6455136188482,478819.900337399,6.21537409120074,-52.0400779253461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:16:45 AM,8/6/2020 8:52:55 AM,175975,38.5929,-91.0301,5.94184898876608,False,17,3046,38.5929,-91.0301,5.91145566550341,7.9343131116801,0,295.345712794821,0,0,0,,5674
1142,False,'00:00:00,16.8348823454286,0.313849654444172,87.7351633466541,479309.369165916,6.20959290193989,-86.2378182715543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:16:50 AM,8/6/2020 8:55:55 AM,176155,38.5889,-91.0277,5.34196516937133,False,17,3049,38.5889,-91.0277,5.32309547170696,7.9343131116801,0,295.65158315201,0,0,0,,5674
1144,False,'00:00:00,16.8481042885955,0.0373033595843605,87.786261072834,479588.352100781,6.18080956974399,-60.6227612877774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:17:14 AM,8/6/2020 8:57:55 AM,176275,38.5865,-91.0267,4.45165595482993,False,17,3051,38.5865,-91.0267,4.41813907377606,7.9343131116801,0,295.826390540075,0,0,0,,5674
1146,False,'00:00:00,16.8656432143236,0.347889343247631,87.8540422766278,479958.423346153,6.106476975775,-144.34024594233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:18:15 AM,8/6/2020 9:00:57 AM,176457,38.5833,-91.0254,12.4318995995888,False,17,3053,38.5833,-91.0254,4.46463377055428,7.9343131116801,0,296.058963219766,0,0,0,,5674
1148,False,'00:00:00,16.8996587647415,0.862089223096732,87.9854992991832,480676.151290289,6.1396314386292,-109.637064979355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:17:48 AM,8/6/2020 9:04:57 AM,176697,38.5769,-91.0242,7.07471246802517,False,17,3057,38.5769,-91.0242,7.0662539932545,7.9343131116801,0,296.507108949583,0,0,0,,5674
1150,False,'00:00:00,16.9354315456375,0.532028759955575,88.1237473418382,481430.956788747,6.15037328022141,8.25026471213259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:17:39 AM,8/6/2020 9:09:24 AM,176964,38.5708,-91.0209,5.6422884893185,False,17,3062,38.5708,-91.0209,5.68615113278063,7.9343131116801,0,296.968281815287,0,0,0,,5674
1152,False,'00:00:00,16.9742474796153,0.509973542882369,88.273756000988,482249.972802052,6.17473275903897,115.861817488823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:17:21 AM,8/6/2020 9:14:05 AM,177245,38.5651,-91.0149,6.5692858708696,False,17,3067,38.5651,-91.0149,6.52795144283539,7.9343131116801,0,297.480901450691,0,0,0,,5674
1154,False,'00:00:00,16.984621650356,0.886198481397233,88.3138481817788,482468.86775293,6.15900803895216,146.423144999931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:17:32 AM,8/6/2020 9:15:35 AM,177335,38.5637,-91.0131,4.21487424849087,False,17,3068,38.5637,-91.0131,4.10381827335531,7.9343131116801,0,297.618580361451,0,0,0,,5674
1156,False,'00:00:00,17.0160761187016,0.860806570859473,88.4304494996078,483105.48664557,6.14631276648095,14.6426748899874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:15:28 AM,8/6/2020 9:19:36 AM,177576,38.5605,-91.007,6.777872695606,False,18,3072,38.5605,-91.007,6.72202422028518,7.9343131116801,0,298.016937225811,0,0,0,,5674
1158,False,'00:00:00,17.0529220391216,0.324000219907432,88.5614809995752,483820.891325066,6.17535726729751,-23.9703588498008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:14:37 AM,8/6/2020 9:23:36 AM,177816,38.5573,-90.9999,6.24597848748203,False,18,3077,38.5573,-90.9999,6.25270163494887,7.9343131116801,0,298.460475354047,0,0,0,,5674
1160,False,'00:00:00,17.0877685248803,0.530763292100703,88.6854021079508,484497.474748458,6.1811373000491,233.746791409943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:14:26 AM,8/6/2020 9:27:37 AM,178057,38.5545,-90.9929,6.24730433491579,False,18,3083,38.5545,-90.9929,6.11509559058685,7.9343131116801,0,298.885950595112,0,0,0,,5674
1162,False,'00:00:00,17.1274727937359,0.309098193059143,88.8265984695549,485268.377453873,6.15835744172017,110.819467449106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:15:05 AM,8/6/2020 9:32:32 AM,178352,38.5534,-90.9841,6.05718907766583,False,18,3088,38.5534,-90.9841,6.01095668127196,7.9343131116801,0,299.368009168877,0,0,0,,5674
1164,False,'00:00:00,17.1575405830335,0.934472795155083,88.933525572677,485852.177150568,6.1962641758017,120.942165841383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:14:03 AM,8/6/2020 9:35:38 AM,178538,38.5527,-90.9775,7.0725346573855,False,18,3091,38.5527,-90.9775,7.12818812934148,7.9343131116801,0,299.728350317413,0,0,0,,5674
1166,False,'00:00:00,17.1768957752081,0.15164426022159,89.002356526929,486227.979814646,6.22082888603757,143.002082368029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:13:24 AM,8/6/2020 9:37:38 AM,178658,38.5517,-90.9735,6.50824967967848,False,18,3095,38.5517,-90.9735,7.05719744349178,7.9343131116801,0,299.956052324513,0,0,0,,5674
1168,False,'00:00:00,17.2228088757355,0.753913868133899,89.165632742089,487119.433918468,6.26073349571987,20.184967092107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:12:23 AM,8/6/2020 9:42:32 AM,178952,38.5483,-90.9643,7.49418862271646,False,18,3101,38.5483,-90.9643,7.50285089261522,7.9343131116801,0,300.509760067791,0,0,0,,5674
1170,False,'00:00:00,17.2487078866937,0.919811893960614,89.2577348314071,487622.292129706,6.25106710259612,-53.7973869533189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:12:38 AM,8/6/2020 9:45:38 AM,179138,38.5459,-90.9594,5.67835407290089,False,18,3107,38.5459,-90.9594,5.64929120946318,7.9343131116801,0,300.822642163594,0,0,0,,5674
1172,False,'00:00:00,17.2653300451245,0.921115248736869,89.3168465682579,487945.029892509,6.24166337149837,-397.442281653893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:12:53 AM,8/6/2020 9:47:41 AM,179261,38.5446,-90.9558,7.32249794113155,False,18,3109,38.5446,-90.9558,5.92939122498919,7.9343131116801,0,301.038766671401,0,0,0,,5674
1174,False,'00:00:00,17.3090184484594,0.173538074995932,89.4722113129813,488793.2890167,6.25980288153699,-360.124112529466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:12:27 AM,8/6/2020 9:52:33 AM,179553,38.5394,-90.9491,6.48238514056963,False,18,3115,38.5394,-90.9491,6.85486059148308,7.9343131116801,0,301.549507714277,0,0,0,,5674
1176,False,'00:00:00,17.3427010308433,0.253993637447822,89.5919933469823,489447.273956697,6.32722734275529,-12.3399966748415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:10:52 AM,8/6/2020 9:55:41 AM,179741,38.5363,-90.9429,7.78633530099802,False,18,3119,38.5363,-90.9429,7.79894565888571,7.9343131116801,0,301.949316735764,0,0,0,,5674
1178,False,'00:00:00,17.3648035728006,0.876718499981428,89.6705944293474,489876.419483928,6.37587118330446,91.081973401429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:09:47 AM,8/6/2020 9:57:41 AM,179861,38.5349,-90.9383,7.71679764594654,False,18,3121,38.5349,-90.9383,8.03207548445435,7.9343131116801,0,302.216644110145,0,0,0,,5674
1180,False,'00:00:00,17.4090758905473,0.186940205631422,89.8280356911012,490736.015958305,6.38693281238568,97.6605982524342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:09:33 AM,8/6/2020 10:02:35 AM,180155,38.5334,-90.9286,6.41559340930287,False,18,3127,38.5334,-90.9286,6.39060036731609,7.9343131116801,0,302.75166565726,0,0,0,,5674
1182,False,'00:00:00,17.429684680513,0.594704383882728,89.9013246911027,491136.158623006,6.31794694790727,125.451957154172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:11:01 AM,8/6/2020 10:05:41 AM,180341,38.5331,-90.924,4.89998668881711,False,18,3130,38.5331,-90.924,4.86079855507399,7.9343131116801,0,303.001429142149,0,0,0,,5674
1184,False,'00:00:00,17.4480192223678,0.841648176708388,89.9665260076412,491492.144221678,6.32879665146323,75.6287809806751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:10:49 AM,8/6/2020 10:07:41 AM,180461,38.5333,-90.9199,4.88242595310206,False,18,3132,38.5333,-90.9199,6.69803649607705,7.9343131116801,0,303.223716427051,0,0,0,,5674
1186,False,'00:00:00,17.4947569612817,0.507116945207056,90.1327348026766,492399.609600395,6.36545169576179,-8.23658605889523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:10:04 AM,8/6/2020 10:12:37 AM,180757,38.5349,-90.9097,6.8701987434909,False,18,3138,38.5349,-90.9097,6.85708542871353,7.9343131116801,0,303.787743000909,0,0,0,,5674
1188,False,'00:00:00,17.5241247830237,0.0350807524278759,90.2371726804596,492969.818645557,6.39000712398078,-3.94533434847589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:09:35 AM,8/6/2020 10:15:41 AM,180941,38.5365,-90.9035,6.8971207387031,False,18,3142,38.5365,-90.9035,6.90044477117063,7.9343131116801,0,304.141114738094,0,0,0,,5674
1190,False,'00:00:00,17.5428710699345,0.274342187337626,90.3038382451883,493333.798734161,6.40031277118926,-70.8963593547838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:09:23 AM,8/6/2020 10:17:41 AM,181061,38.538,-90.8998,9.76421919207249,False,18,3144,38.538,-90.8998,6.7508737535089,7.9343131116801,0,304.367218195998,0,0,0,,5674
1192,False,'00:00:00,17.5914554112222,0.11423710399725,90.4766139294785,494277.1179595,6.44795435739565,42.8945336793376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:08:30 AM,8/6/2020 10:22:39 AM,181359,38.5424,-90.8906,7.17664099471538,False,18,3150,38.5424,-90.8906,7.17450644924796,7.9343131116801,0,304.951910089456,0,0,0,,5674
1194,False,'00:00:00,17.6192953091371,0.463116802904153,90.5756182029814,494817.660657796,6.45634807401978,111.095991368954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:08:22 AM,8/6/2020 10:25:41 AM,181541,38.5455,-90.8858,6.66170020675671,False,18,3153,38.5455,-90.8858,6.63463400126415,7.9343131116801,0,305.288864002948,0,0,0,,5674
1196,False,'00:00:00,17.6381524811141,0.733986326053097,90.6426780972961,495183.793703751,6.46255721009164,-83.2276338976572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:08:12 AM,8/6/2020 10:27:41 AM,181661,38.5482,-90.8833,15.8070533236009,False,18,3155,38.5482,-90.8833,6.67376964504844,7.9343131116801,0,305.519460201467,0,0,0,,5674
1198,False,'00:00:00,17.6852742593148,0.504982341444243,90.8102526132372,496098.715633961,6.4878071801894,-72.5388617088085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:07:47 AM,8/6/2020 10:32:41 AM,181961,38.5542,-90.8761,6.92000201091073,False,18,3161,38.5542,-90.8761,6.82782313693293,7.9343131116801,0,306.092642162522,0,0,0,,5674
1200,False,'00:00:00,17.7165263322075,0.222444132411005,90.9213912668939,496705.50951878,6.53244435712129,-106.037355563559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:07:05 AM,8/6/2020 10:35:41 AM,182141,38.5569,-90.87,7.50078706178741,False,18,3165,38.5569,-90.87,7.46147807196783,7.9343131116801,0,306.471811757159,0,0,0,,5674
1202,False,'00:00:00,17.7574956675795,0.188056436740492,91.0670864593405,497500.974902923,6.58243432948939,-20.1378501130961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:06:21 AM,8/6/2020 10:39:41 AM,182381,38.5591,-90.8613,7.82314326908474,False,18,3170,38.5591,-90.8613,7.81163176433106,7.9343131116801,0,306.966461154333,0,0,0,,5674
1204,False,'00:00:00,17.7974879676163,0.0494779075356639,91.2093071177267,498277.470055277,6.61943748450907,-86.3330271544783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:05:49 AM,8/6/2020 10:43:41 AM,182621,38.5609,-90.8527,7.14006143014584,False,18,3175,38.5609,-90.8527,7.13450790338491,7.9343131116801,0,307.448091659851,0,0,0,,5674
1206,False,'00:00:00,17.8298942281324,0.99029852982238,91.3245502945929,498906.673781332,6.62516659166319,-276.220371685358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:05:45 AM,8/6/2020 10:47:10 AM,182830,38.5633,-90.8464,7.08938496795297,False,18,3178,38.5633,-90.8464,7.43053491467117,7.9343131116801,0,307.82735613678,0,0,0,,5674
1208,False,'00:00:00,17.8612216782494,0.829227264448605,91.4359570048121,499514.931199112,6.66313728629285,-227.813977611542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:05:15 AM,8/6/2020 10:50:11 AM,183011,38.5662,-90.8406,7.30758467062077,False,18,3182,38.5662,-90.8406,7.38727222816483,7.9343131116801,0,308.200157400207,0,0,0,,5674
1210,False,'00:00:00,17.8815588097391,0.267998331723064,91.508279932663,499909.799311224,6.68289289394108,-125.862786076416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:05:00 AM,8/6/2020 10:52:11 AM,183131,38.5682,-90.8369,7.17402356009803,False,18,3185,38.5682,-90.8369,7.18975898840012,7.9343131116801,0,308.44345001475,0,0,0,,5674
1212,False,'00:00:00,17.9293064070855,0.0516518522673403,91.6780799872912,500836.872218806,6.69899504699274,-154.077493818409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:04:49 AM,8/6/2020 10:57:11 AM,183431,38.5741,-90.8295,6.87891274751881,False,18,3191,38.5741,-90.8295,6.89661247969979,7.9343131116801,0,309.01744415841,0,0,0,,5674
1214,False,'00:00:00,17.9646781457342,0.306966285246775,91.8038690005327,501523.654013447,6.68068667319028,-418.614354875349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:05:01 AM,8/6/2020 11:01:12 AM,183672,38.5792,-90.825,6.37047085342973,False,18,3195,38.5792,-90.825,6.41895510047866,7.9343131116801,0,309.447354046632,0,0,0,,5674
1216,False,'00:00:00,17.9785686074533,0.00809171022373484,91.8532662747367,501793.352834942,6.68756000528277,-219.417933444794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:04:57 AM,8/6/2020 11:02:38 AM,183758,38.5807,-90.8225,7.42031910841516,False,18,3197,38.5807,-90.8225,7.28613959988199,7.9343131116801,0,309.617783515816,0,0,0,,5674
1218,False,'00:00:00,17.9994926563594,0.520065107945017,91.9276763989057,502199.616603925,6.69808157120262,-334.881089093667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 12:14:53 PM,8/6/2020 11:06:25 AM,183985,38.5837,-90.8197,1.65178118011189,True,19,3199,38.5837,-90.8197,1.28689276876228,7.9343131116801,0,309.884268593701,0,0,0,,5674
1220,False,'00:00:00,18.0200143803778,0.12208569600039,91.9745405005306,502455.484831116,6.63572360734565,-108.355268509847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 12:19:05 PM,8/6/2020 11:11:25 AM,184285,38.5849,-90.817,4.8035938136496,True,19,3201,38.5849,-90.817,4.51555283620873,7.9343131116801,0,310.052901436115,0,0,0,,5674
1222,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.67152328532462,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 12:21:04 PM,8/6/2020 11:12:25 AM,184345,38.5857,-90.8156,912.448625252202,True,19,3199,38.5838,-90.8196,9.18417526008556,7.9343131116801,0,310.212752737685,0,0,0,Too fast(1),5674
1224,False,'00:00:00,18.0723917897435,0.180809192054211,92.092461716782,503099.310094042,6.8517974238673,-58.5235743474701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 12:17:26 PM,8/6/2020 11:15:24 AM,184524,38.588,-90.8107,6.15172722792495,False,19,3205,38.588,-90.8107,6.10715002999483,7.9343131116801,0,310.775202427551,0,0,0,,5674
1226,False,'00:00:00,18.1130041394085,0.295095922975906,92.1838953658559,503598.518760867,6.82272359139086,43.4733551211104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 12:17:59 PM,8/6/2020 11:18:25 AM,184705,38.5895,-90.8053,6.39807900068476,False,19,3208,38.5895,-90.8053,6.38926218300114,7.9343131116801,0,311.085549381504,0,0,0,,5674
1228,False,'00:00:00,18.1795847744822,0.328844728351617,92.3337933765015,504416.930656401,6.80444007792486,2.84582844192467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 12:18:20 PM,8/6/2020 11:23:05 AM,184985,38.5912,-90.7962,7.01613045398737,False,19,3213,38.5912,-90.7962,7.02178395920243,7.9343131116801,0,311.591904376524,0,0,0,,5674
