index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.4936765901665,0.233652408884945,68.8916331388572,376427.621706493,6.28526099336753,4.21805828103554,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:08:20 AM,8/6/2020 7:35:57 AM,171357,38.5671,-92.0143,6.27477230522004,False,12,2406,38.5671,-92.0143,6.2918866787975,9.63186288991274,0,240.082117731508,0,0,0,,9115
408,False,'00:00:00,11.562882281799,0.371254567903108,69.2815446738078,378556.457419756,6.25037592062815,-129.165133338118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:09:12 AM,8/6/2020 7:49:00 AM,172140,38.5792,-91.9957,6.29542050521247,False,12,2419,38.5792,-91.9957,6.29218556796399,9.63186288991274,0,241.396189481482,0,0,0,,9115
410,False,'00:00:00,11.6167166799034,0.760851054961087,69.5848528599249,380212.456898747,6.30665054447285,45.3958512327327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:07:56 AM,8/6/2020 7:58:15 AM,172695,38.5889,-91.9814,7.12353975307081,False,12,2429,38.5889,-91.9814,7.14865494469178,9.63186288991274,0,242.421424468783,0,0,0,,9115
412,False,'00:00:00,11.6563611332264,0.331084059715682,69.8082135298761,381431.959602587,6.20486698553812,181.202862363419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:12:40 AM,8/6/2020 8:09:10 AM,173350,38.5929,-91.9685,2.8462763343173,False,12,2437,38.5929,-91.9685,2.85995117127445,9.63186288991274,0,243.174310884599,0,0,0,,9115
414,False,'00:00:00,11.6936808267187,0.358622363591218,70.0184762789391,382579.950388319,6.09386739315462,155.647017421911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:14:57 AM,8/6/2020 8:17:19 AM,173839,38.5947,-91.9557,187.21196289132,False,12,2444,38.5947,-91.9557,5.25149625340989,9.63186288991274,0,243.877437512757,0,0,0,,9115
416,False,'00:00:00,11.7209613988604,0.577703267504073,70.172177650997,383419.127844446,6.11424574240777,-11.9098008169689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:14:33 AM,8/6/2020 8:29:50 AM,174590,38.6684,-92.0845,70.9889201071022,False,12,2449,38.5959,-91.9462,6.38498666819962,9.63186288991274,0,244.397693873293,0,0,0,off race course(1),9115
418,False,'00:00:00,11.8311399872851,0.655595038425209,70.7929344344058,386808.330500218,6.1353641331392,522.165825834386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:14:05 AM,8/6/2020 8:42:32 AM,175352,38.6165,-91.919,5.42948945054183,False,12,2470,38.6165,-91.919,5.61507312456203,9.63186288991274,0,246.447853343951,0,0,0,,9115
420,False,'00:00:00,11.8917317255516,0.223280257851693,71.1343141260979,388672.192464571,6.03172094690575,-2.26312932112174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:15:40 AM,8/6/2020 8:55:05 AM,176105,38.6268,-91.9024,5.40605528984595,False,12,2482,38.6268,-91.9024,5.42243679798006,9.63186288991274,0,247.595528844545,0,0,0,,9115
422,False,'00:00:00,11.9526843303555,0.945143947850362,71.4777269746321,390547.155041519,6.00805261828055,172.058980761696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:15:55 AM,8/6/2020 9:06:54 AM,176814,38.6393,-91.8883,5.43398638765225,False,12,2493,38.6393,-91.8883,5.4014224399376,9.63186288991274,0,248.762495404416,0,0,0,,9115
424,False,'00:00:00,12.0225092914977,0.608439318749113,71.7890530649419,392246.930606266,5.90379098444244,198.2686181666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:25:45 AM,8/6/2020 9:18:46 AM,177526,38.6536,-91.882,5.94441966932437,True,13,2504,38.6536,-91.882,6.13841230971319,9.63186288991274,0,249.808576500095,0,0,0,,9115
426,False,'00:00:00,12.1874106816432,0.741161263013314,72.1168519515287,394036.644205332,5.9775380671727,11.0648796768624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:24:09 AM,8/6/2020 9:29:09 AM,178149,38.6656,-91.8688,6.23542321265552,False,13,2515,38.6656,-91.8688,6.27607443285694,9.63186288991274,0,250.91237879642,0,0,0,,9115
428,False,'00:00:00,12.3336228999857,0.56540977198581,72.4074996066865,395623.519824065,5.99711249376023,-51.6189869337542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:23:44 AM,8/6/2020 9:38:47 AM,178727,38.6715,-91.8523,5.67429264469205,False,13,2525,38.6715,-91.8523,5.67300725501353,9.63186288991274,0,251.895673643874,0,0,0,,9115
430,False,'00:00:00,12.4642696215664,0.445675742967242,72.6672054213711,397041.459442888,6.0050928810235,-300.835699540215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:23:35 AM,8/6/2020 9:47:30 AM,179250,38.6746,-91.8368,5.65593333576035,False,13,2534,38.6746,-91.8368,5.99006203607917,9.63186288991274,0,252.759832948854,0,0,0,,9115
432,False,'00:00:00,12.6264359557813,0.345220497085705,72.9895674326954,398801.488836205,6.07491033251689,150.125964364593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:22:27 AM,8/6/2020 9:57:35 AM,179855,38.6816,-91.8189,6.46121156431569,False,13,2545,38.6816,-91.8189,6.514195115596,9.63186288991274,0,253.841726200935,0,0,0,,9115
434,False,'00:00:00,12.7741058251075,0.402268570881372,73.2831126763396,400404.184684143,6.05104651629267,78.6116329041581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:22:46 AM,8/6/2020 10:07:40 AM,180460,38.6843,-91.8011,5.26567548010183,False,13,2555,38.6843,-91.8011,5.27614228335794,9.63186288991274,0,254.82692387244,0,0,0,,9115
436,False,'00:00:00,12.9243924499534,0.482761206484717,73.5818596320197,402035.280795625,6.06953172156589,30.9324445891377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:22:32 AM,8/6/2020 10:17:30 AM,181050,38.6828,-91.7826,6.25949234358949,False,13,2565,38.6828,-91.7826,6.27808246373049,9.63186288991274,0,255.834177755994,0,0,0,,9115
438,False,'00:00:00,13.1902485477937,0.497609230426206,73.9404488239543,403993.103044401,6.06815941851466,-34.1229268878235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:59:15 AM,8/6/2020 10:29:31 AM,181771,38.6841,-91.7604,5.82175964410407,False,14,2577,38.6841,-91.7604,5.86366940103865,9.63186288991274,0,257.042314333404,0,0,0,,9115
440,False,'00:00:00,13.6299565164713,0.136191062832535,74.4218613779391,406621.515250431,6.05020564030773,157.331132907824,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:59:26 AM,8/6/2020 10:45:49 AM,182749,38.7007,-91.7394,5.80085662834955,False,14,2594,38.7007,-91.7394,5.79844291327924,9.63186288991274,0,258.675199161009,0,0,0,,9115
442,False,'00:00:00,14.0027567516819,0.367544743095875,74.8403870598364,408906.5782421,6.07883522451549,-122.357044859868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:41:39 PM,8/6/2020 10:59:31 AM,183571,38.7086,-91.7161,6.05539586018084,True,15,2608,38.7086,-91.7161,6.03024815279546,9.63186288991274,0,260.089269934385,0,0,0,,9115
444,False,'00:00:00,14.054249349771,0.840775544844887,75.0904020831058,410271.608159605,6.03659235395556,-75.2744463028208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:43:14 PM,8/6/2020 11:08:24 AM,184104,38.709,-91.7004,5.90642636853155,False,15,2616,38.709,-91.7004,5.89365453996834,9.63186288991274,0,260.937318500859,0,0,0,,9115
446,False,'00:00:00,14.126478288661,0.655006199674291,75.4410994747206,412186.342823489,5.74617704137466,606.431774732489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:53:52 PM,8/6/2020 11:23:38 AM,185018,38.703,-91.6801,4.07578943184031,False,15,2628,38.703,-91.6801,4.18305080835637,9.63186288991274,0,262.109265960118,0,0,0,,9115
448,False,'00:00:00,14.1642948079993,0.898845673069193,75.6247122329264,413188.830213683,5.66683069566973,154.393881229067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:00:28 PM,8/6/2020 11:34:43 AM,185683,38.7009,-91.6686,2.78294570411316,False,15,2634,38.7009,-91.6686,2.71587737042438,9.63186288991274,0,262.746865991876,0,0,0,,9115
450,False,'00:00:00,14.2052278180586,0.633034034447387,75.8234566708112,414273.933421093,5.56547085280853,494.994085712235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:17:10 PM,8/6/2020 11:56:02 AM,186962,38.6998,-91.6559,1.4870240340971,False,15,2641,38.6998,-91.6559,1.4410048051665,9.63186288991274,0,263.436756299942,0,0,0,,9115
452,False,'00:00:00,14.259867095999,0.596760598609046,76.0887499528099,415722.37944688,5.60414607898065,-177.028753722296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:15:47 PM,8/6/2020 12:05:16 PM,187516,38.7045,-91.64,6.36861022374459,False,15,2650,38.7045,-91.64,6.33027568280121,9.63186288991274,0,264.358389864061,0,0,0,,9115
454,False,'00:00:00,14.3099896776007,0.804566053020205,76.3321130548964,417051.091261158,5.61126196267665,-68.0596264119432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:15:32 PM,8/6/2020 12:14:01 PM,188041,38.702,-91.6251,5.7984057215692,False,15,2658,38.702,-91.6251,5.74993480388891,9.63186288991274,0,265.190923784076,0,0,0,,9115
456,False,'00:00:00,14.4040185214503,0.213213794054458,76.7886568001229,419543.724954665,5.69352649004559,-203.282891783972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:12:58 PM,8/6/2020 12:29:31 PM,188971,38.6881,-91.6029,6.15459807268203,False,15,2674,38.6881,-91.6029,6.25106741938312,9.63186288991274,0,266.735772596181,0,0,0,,9115
458,False,'00:00:00,14.4692853628476,0.952012479854742,77.1055507125728,421273.89966782,5.79938986968217,13.9975362822198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:09:55 PM,8/6/2020 12:39:29 PM,189569,38.6811,-91.5856,6.24600193636024,False,15,2684,38.6811,-91.5856,6.26283249293912,9.63186288991274,0,267.80573021316,0,0,0,,9115
460,False,'00:00:00,14.5409066366184,0.719670280402162,77.4532976721921,423172.525587953,5.87801197308665,744.893013986442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:07:50 PM,8/6/2020 12:50:39 PM,190239,38.677,-91.5656,5.43375974070542,False,15,2696,38.677,-91.5656,5.83099360088381,9.63186288991274,0,268.93643143151,0,0,0,,9115
462,False,'00:00:00,14.5947460195764,0.624095512581345,77.7147071772975,424599.767001381,5.71864885765445,-6.61691081600388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:11:41 PM,8/6/2020 1:01:39 PM,190899,38.6754,-91.549,4.8020548080668,False,15,2705,38.6754,-91.549,4.56746867087961,9.63186288991274,0,269.856889294712,0,0,0,,9115
464,False,'00:00:00,14.6519010307103,0.987692180506374,77.9922152458136,426114.903215678,5.74372241152381,224.022734128746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:11:09 PM,8/6/2020 1:11:16 PM,191476,38.6818,-91.5337,6.92241989609786,False,15,2714,38.6818,-91.5337,6.87298021298236,9.63186288991274,0,270.79662586959,0,0,0,,9115
466,False,'00:00:00,14.7181183433779,0.869682258185531,78.3137240370148,427870.274204955,5.84631555107143,92.0018541184293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:09:01 PM,8/6/2020 1:21:22 PM,192082,38.6906,-91.5173,6.47327417572852,False,15,2725,38.6906,-91.5173,6.5288788302812,9.63186288991274,0,271.871502603248,0,0,0,,9115
468,False,'00:00:00,14.7807641019429,0.15172353904636,78.6178916526833,429530.965990171,5.80711173246661,-162.303606677805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:09:43 PM,8/6/2020 1:32:25 PM,192745,38.6971,-91.5001,5.26663226386187,False,15,2736,38.6971,-91.5001,5.25448507308387,9.63186288991274,0,272.903960233517,0,0,0,,9115
470,False,'00:00:00,14.8188022810792,0.419554309368412,78.8025806486715,430539.329414341,5.69702201819016,-119.520024985067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:11:42 PM,8/6/2020 1:40:16 PM,193216,38.7,-91.4891,5.16832030235867,False,15,2742,38.7,-91.4891,5.13731442914547,9.63186288991274,0,273.532431839492,0,0,0,,9115
472,False,'00:00:00,14.8776514163637,0.174752393848657,79.0883142972643,432099.375581434,5.65251373411152,-323.620513363465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:12:24 PM,8/6/2020 1:51:01 PM,193861,38.7036,-91.4717,5.07202957880877,False,15,2753,38.7036,-91.4717,5.05228593135105,9.63186288991274,0,274.506833671276,0,0,0,,9115
474,False,'00:00:00,14.9411472136376,0.62737886551323,79.3966091555949,433782.601251361,5.69722146435026,130.701452664498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:11:44 PM,8/6/2020 2:01:32 PM,194492,38.7059,-91.4526,5.826346826022,False,15,2763,38.7059,-91.4526,5.80868437602273,9.63186288991274,0,275.55117156218,0,0,0,,9115
476,False,'00:00:00,14.9865882983742,0.25337681523802,79.6172419121348,434987.210116542,5.53403097975915,420.743677070329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:13:52 PM,8/6/2020 2:11:29 PM,195089,38.708,-91.4391,4.24717825114967,False,15,2771,38.708,-91.4391,4.29688607231076,9.63186288991274,0,276.29448029905,0,0,0,,9115
478,False,'00:00:00,15.013260169496,0.517817229777921,79.7463581350262,435692.157782395,5.53403097975915,669.846718406034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:35:45 PM,8/6/2020 2:40:35 PM,196835,38.7086,-91.4311,2.15776254473037,False,16,2777,38.7086,-91.4311,2.21207588098437,9.63186288991274,0,276.730452166595,0,0,0,,9115
480,False,'00:00:00,15.0618133039672,0.475819915239197,79.9806903018777,436971.562572569,5.59141440398224,-196.318816724596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:33:18 PM,8/6/2020 2:48:28 PM,197308,38.7103,-91.4168,6.28110029302622,False,16,2785,38.7103,-91.4168,6.18605182529775,9.63186288991274,0,277.511255515564,0,0,0,,9115
482,False,'00:00:00,15.1283419349844,0.356004674898544,80.3017776721114,438724.632691199,5.71261465159655,-111.698269613761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:28:28 PM,8/6/2020 2:58:34 PM,197914,38.7074,-91.3971,6.25550478774605,False,16,2797,38.7074,-91.3971,6.26169585478188,9.63186288991274,0,278.593900070393,0,0,0,,9115
484,False,'00:00:00,15.1942012467975,0.132376376774839,80.619634704672,440460.06583942,5.82130998223115,6.84448765010319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:24:29 PM,8/6/2020 3:08:30 PM,198510,38.7032,-91.378,6.3148228617424,False,16,2808,38.7032,-91.378,6.33893729409337,9.63186288991274,0,279.668572774825,0,0,0,,9115
486,False,'00:00:00,15.2581906230813,0.558153826460686,80.9284668606882,442146.225042723,5.89719003873655,-20.5560970070529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:21:55 PM,8/6/2020 3:18:21 PM,199101,38.6962,-91.361,6.26028730094192,False,16,2818,38.6962,-91.361,6.32923757366343,9.63186288991274,0,280.708282762508,0,0,0,,9115
488,False,'00:00:00,15.3199599518532,0.647267608710575,81.2265843934435,443773.884636225,5.85816340585218,180.267485894116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:23:10 PM,8/6/2020 3:29:08 PM,199748,38.6955,-91.3424,5.92758996958139,False,16,2828,38.6955,-91.3424,5.81720642533462,9.63186288991274,0,281.728012953429,0,0,0,,9115
490,False,'00:00:00,15.4067427231165,0.0061740367263719,81.6454243933122,446060.663738506,6.01177687965852,96.9389223061556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:18:44 PM,8/6/2020 3:41:48 PM,200508,38.709,-91.3235,6.73401250632675,False,16,2843,38.709,-91.3235,7.2072130248864,9.63186288991274,0,283.114045660164,0,0,0,,9115
492,False,'00:00:00,15.4721215238304,0.743423275620913,81.960962333433,447783.435125363,6.06066159297148,29.5302754020693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:17:29 PM,8/6/2020 3:51:55 PM,201115,38.7029,-91.3065,6.69880903286121,False,16,2853,38.7029,-91.3065,6.69921279496762,9.63186288991274,0,284.181152304633,0,0,0,,9115
494,False,'00:00:00,15.546566180197,0.934080917340781,82.3202548451712,449745.097353677,5.97587791233519,77.1462224159873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:19:27 PM,8/6/2020 4:04:55 PM,201895,38.6892,-91.2925,4.99203250869606,False,16,2865,38.6892,-91.2925,5.00908606322696,9.63186288991274,0,285.396507580313,0,0,0,,9115
496,False,'00:00:00,15.6112759599361,0.549729275347795,82.6325638869647,451450.239628652,6.05924527229718,140.717246672521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:17:34 PM,8/6/2020 4:14:33 PM,202473,38.6804,-91.2765,6.69534064843053,False,16,2876,38.6804,-91.2765,6.71480480036183,9.63186288991274,0,286.453313792455,0,0,0,,9115
498,False,'00:00:00,15.6805503509316,0.921836847108209,82.9669031284189,453275.662202116,6.12296561868179,109.210889972607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:16:16 PM,8/6/2020 4:25:01 PM,203101,38.6683,-91.2627,6.46946398118267,False,16,2887,38.6683,-91.2627,6.49291909698889,9.63186288991274,0,287.575499925291,0,0,0,,9115
500,False,'00:00:00,15.7253818361508,0.324828021978598,83.1832734861522,454456.999258206,5.95420547459728,10.886768798485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:19:29 PM,8/6/2020 4:34:11 PM,203651,38.6616,-91.2522,4.45571705828927,False,16,2895,38.6616,-91.2522,4.455687497117,9.63186288991274,0,288.308604610412,0,0,0,,9115
502,False,'00:00:00,15.782557075483,0.55501107743679,83.4592185485851,455963.601785059,5.90406356751592,388.904745811005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:20:28 PM,8/6/2020 4:44:18 PM,204258,38.6549,-91.2375,6.3611159563377,False,16,2904,38.6549,-91.2375,6.55675835381748,9.63186288991274,0,289.228032794018,0,0,0,,9115
504,False,'00:00:00,15.8923225062331,0.394877563194551,83.9889798402759,458855.988021846,6.05475374067803,118.81933853543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:18:07 PM,8/6/2020 5:00:39 PM,205239,38.6324,-91.227,6.18456342999221,False,16,2922,38.6324,-91.227,6.48601683651178,9.63186288991274,0,290.941323157617,0,0,0,,9115
506,False,'00:00:00,15.9637721091551,0.0747429428066259,84.3338173148439,460738.728760011,6.18765321041576,-2.18423658453779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:16:24 PM,8/6/2020 5:10:39 PM,205839,38.6185,-91.2204,6.63855116140049,False,16,2934,38.6185,-91.2204,7.02527482958589,9.63186288991274,0,292.06955880119,0,0,0,,9115
508,False,'00:00:00,16.0720741839359,0.51636143775489,84.7872031208522,463214.120763582,6.08882819383077,220.610553503067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:26:29 PM,8/6/2020 5:26:36 PM,206796,38.6118,-91.1936,5.23795126978442,False,17,2949,38.6118,-91.1936,5.3033011703833,9.63186288991274,0,293.594985199345,0,0,0,,9115
510,False,'00:00:00,16.1572903982537,0.63344741983205,85.1165310214751,465012.182460599,6.17192582029151,-105.493879414329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:24:00 PM,8/6/2020 5:36:36 PM,207396,38.6056,-91.1747,6.36676632039555,False,17,2960,38.6056,-91.1747,6.39239213067793,9.63186288991274,0,294.706027607543,0,0,0,,9115
512,False,'00:00:00,16.3052124149052,0.100831905315783,85.688192736205,468133.336274056,6.17590458595251,194.730072020543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:23:55 PM,8/6/2020 5:55:26 PM,208526,38.6008,-91.1398,6.45988763877447,False,17,2980,38.6008,-91.1398,6.62483665284448,9.63186288991274,0,296.624306472201,0,0,0,,9115
514,False,'00:00:00,16.3857745321823,0.643551711028988,85.9995343413795,469833.196546731,6.1978533764756,115.362300768366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:23:23 PM,8/6/2020 6:05:26 PM,209126,38.5968,-91.1212,6.24583645943966,False,17,2990,38.5968,-91.1212,6.27732834596765,9.63186288991274,0,297.674733775944,0,0,0,,9115
516,False,'00:00:00,16.4717023616106,0.896808532562682,86.331612360771,471646.273319029,6.2765731569714,17.1386898655327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:21:38 PM,8/6/2020 6:15:26 PM,209726,38.6018,-91.1014,7.02373695377332,False,17,3001,38.6018,-91.1014,7.02254468804426,9.63186288991274,0,298.801166633418,0,0,0,,9115
518,False,'00:00:00,16.5594145876513,0.395917813516301,86.6705863869253,473497.000850948,6.36377326417997,418.656307342761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:19:53 PM,8/6/2020 6:25:26 PM,210326,38.6084,-91.0823,6.90304451597282,False,17,3013,38.6084,-91.0823,7.16048843313473,9.63186288991274,0,299.930304757007,0,0,0,,9115
520,False,'00:00:00,16.6503451476396,0.401954245508506,87.021998036259,475415.635213106,6.27026617536214,-83.3812033854545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:21:34 PM,8/6/2020 6:37:42 PM,211062,38.6105,-91.0608,5.46633575096155,False,17,3025,38.6105,-91.0608,5.44609713888805,9.63186288991274,0,301.124508173002,0,0,0,,9115
522,False,'00:00:00,16.8269868893425,0.279508435522774,87.704650444877,479142.775081884,6.35995235544014,-89.268315707428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:20:12 PM,8/6/2020 6:58:49 PM,212329,38.5903,-91.0284,6.74588888668745,False,17,3048,38.5903,-91.0284,6.76850387304084,9.63186288991274,0,303.42151668377,0,0,0,,9115
524,False,'00:00:00,16.9123247817437,0.510703869804154,88.0344485845038,480943.404185853,6.40869031784724,-272.946709831683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:19:34 PM,8/6/2020 7:08:49 PM,212929,38.5748,-91.0229,6.60737256699162,False,17,3059,38.5748,-91.0229,6.72938161208784,9.63186288991274,0,304.536311863378,0,0,0,,9115
526,False,'00:00:00,16.9858966574195,0.05543917270978,88.3187755938078,482495.770395609,6.31975906272504,117.778749450833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:15:06 PM,8/6/2020 7:18:49 PM,213529,38.5636,-91.0128,5.18224609628666,True,18,3069,38.5636,-91.0128,5.12722654017817,9.63186288991274,0,305.502658521898,0,0,0,,9115
528,False,'00:00:00,17.0613982606536,0.299386478239375,88.5916241472763,483985.466628909,6.2116372952668,124.44017296192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:18:11 PM,8/6/2020 7:28:49 PM,214129,38.5563,-90.9984,5.07589780555291,False,18,3080,38.5563,-90.9984,5.03958645957307,9.63186288991274,0,306.432340031191,0,0,0,,9115
530,False,'00:00:00,17.2938475522408,0.337510698190791,89.4182605562975,488498.729129929,6.44164789717971,-284.129517711888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:12:31 PM,8/6/2020 7:53:10 PM,215590,38.5408,-90.9517,6.86806787024447,False,18,3113,38.5408,-90.9517,7.03657906487219,9.63186288991274,0,309.192869239563,0,0,0,,9115
532,False,'00:00:00,17.393158432506,0.296057955669711,89.771430010498,490426.960740288,6.54504302594029,41.9694499063047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:10:16 PM,8/6/2020 8:03:10 PM,216190,38.5339,-90.9321,7.28435830680915,False,18,3125,38.5339,-90.9321,7.27895929706814,9.63186288991274,0,310.37112934209,0,0,0,,9115
534,False,'00:00:00,17.5249401269986,0.133410290623924,90.2400722075392,492985.649459076,6.47561783260251,174.875766043958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:11:40 PM,8/6/2020 8:18:34 PM,217114,38.5361,-90.9031,7.03338127356195,False,18,3142,38.5361,-90.9031,6.97759253723328,9.63186288991274,0,311.962345345,0,0,0,,9115
536,False,'00:00:00,17.6632864280845,0.732334654997237,90.7320594652765,495671.797343554,6.43959460928168,275.799010368136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:12:13 PM,8/6/2020 8:34:22 PM,218062,38.5508,-90.8786,6.10293347154232,False,18,3158,38.5508,-90.8786,6.06320627806273,9.63186288991274,0,313.642405659537,0,0,0,,9115
538,False,'00:00:00,17.757328379168,0.167832532096426,91.0664915481202,497497.726811655,6.49648431742389,354.439154725648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:11:19 PM,8/6/2020 8:44:17 PM,218657,38.5581,-90.861,6.48930447393883,False,18,3170,38.5581,-90.861,6.62501550714894,9.63186288991274,0,314.730973817652,0,0,0,,9115
540,False,'00:00:00,17.8547157344266,0.0389176973800949,91.4128205607202,499388.611036599,6.50131334063236,-293.701945207296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:11:17 PM,8/6/2020 8:55:07 PM,219307,38.5657,-90.8419,6.7781754047638,False,18,3182,38.5657,-90.8419,6.99151736351416,9.63186288991274,0,315.890996335201,0,0,0,,9115
