index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,17.9404503808046,0.391523519948013,91.7177101980545,501053.244909621,7.64083708960004,-284.236954646358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:15 AM,8/7/2020 6:43:37 AM,254617,38.5758,-90.8282,7.97132601784871,False,18,3192,38.5758,-90.8282,7.9879104995917,32.9683106349998,0,265.319035163505,0,0,0,,6623
410,False,'00:00:00,17.9570751624892,0.398023104077257,91.776831263723,501376.033605824,7.64536118815788,-306.207741687776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:12 AM,8/7/2020 6:45:09 AM,254709,38.578,-90.8258,7.79406558388839,False,18,3194,38.578,-90.8258,7.84326124010566,32.9683106349998,0,265.519135850355,0,0,0,,6623
412,False,'00:00:00,17.9797279996185,0.142007197135164,91.8573893063432,501815.863728167,7.66104949260694,-244.949501807205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:03 AM,8/7/2020 6:47:09 AM,254829,38.5809,-90.8224,8.19870571676565,False,18,3197,38.5809,-90.8224,8.12539664285296,32.9683106349998,0,265.792883909311,0,0,0,,6623
414,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.66727349587929,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:49:31 AM,8/7/2020 6:49:46 AM,254986,38.5838,-90.8196,3.35259139627117,True,19,3199,38.5838,-90.8196,2.58641380219241,32.9683106349998,0,266.056501972392,0,0,0,,6623
416,False,'00:00:00,18.036171396288,0.377082238436305,92.01091601032,502654.087532977,7.74936945133504,78.3873844322417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:48:08 AM,8/7/2020 6:51:09 AM,255069,38.5856,-90.8148,7.71302465425294,False,19,3202,38.5856,-90.8148,7.73170491221259,32.9683106349998,0,266.346065319791,0,0,0,,6623
418,False,'00:00:00,18.0814176968365,0.874989411909738,92.1127824228856,503210.256914011,7.7685782729403,243.846042233959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:50 AM,8/7/2020 6:53:39 AM,255219,38.5877,-90.8091,8.07643194559017,False,19,3205,38.5877,-90.8091,8.12177045056718,32.9683106349998,0,266.688755452045,0,0,0,,6623
420,False,'00:00:00,18.1080304099566,0.909501887194233,92.1726976332193,503537.381474566,7.77627822843567,440.708941471138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:42 AM,8/7/2020 6:55:09 AM,255309,38.5883,-90.8055,7.90434750551971,False,19,3207,38.5883,-90.8055,8.02608094766541,32.9683106349998,0,266.888284735424,0,0,0,,6623
422,False,'00:00:00,18.141485830945,0.486145647415743,92.2480183484081,503948.616880727,7.77312276063389,353.01009594608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:45 AM,8/7/2020 6:57:09 AM,255429,38.5895,-90.8012,7.42059349715164,False,19,3210,38.5895,-90.8012,7.54760664106767,32.9683106349998,0,267.135592004429,0,0,0,,6623
424,False,'00:00:00,18.1782000769753,0.22354054827521,92.3306759024582,504399.909897886,7.79130916167615,400.622064874007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:29 AM,8/7/2020 6:59:09 AM,255549,38.5901,-90.7962,8.41033122285631,False,19,3213,38.5901,-90.7962,8.60727512053974,32.9683106349998,0,267.409181149062,0,0,0,,6623
426,False,'00:00:00,18.2121901174719,0.869189339975876,92.4072002469102,504817.716868958,7.79125808553247,605.031222856262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:29 AM,8/7/2020 7:01:09 AM,255669,38.5899,-90.7915,7.84964783356731,False,19,3215,38.5899,-90.7915,7.94323147850975,32.9683106349998,0,267.664025757098,0,0,0,,6623
428,False,'00:00:00,18.2518876036351,0.844716720068848,92.4965741947092,505305.679996116,7.76933025913895,385.076470483771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:48 AM,8/7/2020 7:03:41 AM,255821,38.5907,-90.786,7.35897951752364,False,19,3220,38.5907,-90.786,7.48639248268118,32.9683106349998,0,267.96674416601,0,0,0,,6623
430,False,'00:00:00,18.2733768428456,0.530734983370453,92.5449545414028,505569.826605358,7.74736035375708,104.726875422627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:48:07 AM,8/7/2020 7:05:09 AM,255909,38.5915,-90.783,7.26843491102817,False,19,3222,38.5915,-90.783,6.86216341651566,32.9683106349998,0,268.138215921587,0,0,0,,6623
432,False,'00:00:00,18.3061368819907,0.0369541317431945,92.6187096909457,505972.514349397,7.7405334695681,-50.2206693406755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:48:13 AM,8/7/2020 7:07:09 AM,256029,38.5924,-90.7785,7.57478209473468,False,19,3225,38.5924,-90.7785,7.5267387210733,32.9683106349998,0,268.390259139768,0,0,0,,6623
434,False,'00:00:00,18.3338656676878,0.15600271549002,92.6811375997365,506313.357719816,7.74880211339383,-104.593975654209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:48:06 AM,8/7/2020 7:08:43 AM,256123,38.5937,-90.775,8.30883846630955,False,19,3227,38.5937,-90.775,8.37893549907242,32.9683106349998,0,268.599773732215,0,0,0,,6623
436,False,'00:00:00,18.359140195589,0.0838589765991975,92.7380400526524,506624.033252806,7.75559001011704,-121.508586187057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:48:01 AM,8/7/2020 7:10:09 AM,256209,38.5951,-90.772,7.98850446435004,False,19,3229,38.5951,-90.772,8.16062569084821,32.9683106349998,0,268.788690934525,0,0,0,,6623
438,False,'00:00:00,18.3948577968746,0.767243036457474,92.8184537851413,507063.075471911,7.76772536102899,-162.56805138626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:51 AM,8/7/2020 7:12:09 AM,256329,38.5976,-90.7682,7.93146801064134,False,19,3231,38.5976,-90.7682,8.06459285485744,32.9683106349998,0,269.057270058308,0,0,0,,6623
440,False,'00:00:00,18.4219084964431,0.842906887810658,92.8793550674345,507395.583779842,7.7709439078554,-141.129599772626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:48 AM,8/7/2020 7:13:43 AM,256423,38.5996,-90.7654,7.69015002413165,False,19,3233,38.5996,-90.7654,7.74852399791779,32.9683106349998,0,269.262337800102,0,0,0,,6623
442,False,'00:00:00,18.4482005490921,0.862495798012813,92.9385483506395,507718.766768742,7.78394394212536,-125.897001083805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:38 AM,8/7/2020 7:15:09 AM,256509,38.6017,-90.7629,8.53821634526233,False,19,3235,38.6017,-90.7629,8.63693289487191,32.9683106349998,0,269.460746457259,0,0,0,,6623
444,False,'00:00:00,18.4829460046362,0.524710874022141,93.0167734180224,508145.859332542,7.78889651582425,-84.914488410393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:34 AM,8/7/2020 7:17:09 AM,256629,38.6047,-90.7599,7.51721737405137,False,19,3238,38.6047,-90.7599,7.55038434626908,32.9683106349998,0,269.724661906264,0,0,0,,6623
446,False,'00:00:00,18.5090596917226,0.499360711848978,93.0755651333695,508466.849844635,7.78554069507086,-56.1552287505418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:36 AM,8/7/2020 7:18:43 AM,256723,38.6071,-90.7579,7.4277594299122,False,19,3240,38.6071,-90.7579,7.47044081932425,32.9683106349998,0,269.92327941227,0,0,0,,6623
448,False,'00:00:00,18.5328041734644,0.243405110733329,93.1290228778468,508758.717987516,7.78157875764379,-3.54416274221262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:39 AM,8/7/2020 7:20:09 AM,256809,38.6094,-90.7563,7.53358939610488,False,19,3242,38.6094,-90.7563,7.53818518690532,32.9683106349998,0,270.104364477915,0,0,0,,6623
450,False,'00:00:00,18.565004134428,0.613447468505321,93.2015170810932,509154.521227589,7.76825583219249,-25.5806187870161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:49 AM,8/7/2020 7:22:10 AM,256930,38.6128,-90.755,7.11141309746304,False,19,3244,38.6128,-90.755,7.11822184218095,32.9683106349998,0,270.350308894418,0,0,0,,6623
452,False,'00:00:00,18.5871550372897,0.368243610680485,93.2513870811211,509426.801033554,7.73588540643543,-43.0146244154147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:48:13 AM,8/7/2020 7:23:46 AM,257026,38.6152,-90.7544,6.30976470909575,False,19,3246,38.6152,-90.7544,6.31895348973499,32.9683106349998,0,270.519478603597,0,0,0,,6623
454,False,'00:00:00,18.605610348363,0.779019328986926,93.2929369163348,509653.654473769,7.69475031598965,-27.6755409974501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:48:43 AM,8/7/2020 7:25:14 AM,257114,38.6172,-90.7539,5.57397096283039,False,19,3247,38.6172,-90.7539,5.57556735760755,32.9683106349998,0,270.660554240955,0,0,0,,6623
456,False,'00:00:00,18.6398490557712,0.381592382428454,93.3700211033793,510074.51806871,7.69734571754348,77.5232898540501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:48:41 AM,8/7/2020 7:27:15 AM,257235,38.6209,-90.7528,8.51445618410737,False,19,3250,38.6209,-90.7528,8.47516350305299,32.9683106349998,0,270.923300415529,0,0,0,,6623
458,False,'00:00:00,18.6682992858486,0.535506193904067,93.4340732543734,510424.229463026,7.71491576392654,127.181337436894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:48:29 AM,8/7/2020 7:28:47 AM,257327,38.624,-90.7521,8.63351274245645,False,19,3252,38.624,-90.7521,8.65235109410065,32.9683106349998,0,271.14110772052,0,0,0,,6623
460,False,'00:00:00,18.695058674571,0.564090867031396,93.4943186865646,510753.156966096,7.72841583653836,87.6612658697965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:48:19 AM,8/7/2020 7:30:15 AM,257415,38.6269,-90.7516,8.34519364689205,False,19,3254,38.6269,-90.7516,8.45658974637556,32.9683106349998,0,271.343580741303,0,0,0,,6623
462,False,'00:00:00,18.7328681315811,0.431152244195897,93.5794419717832,511217.912361513,7.75490373343543,96.595862726736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:48:02 AM,8/7/2020 7:32:15 AM,257535,38.6306,-90.7494,8.38688460013651,False,19,3257,38.6306,-90.7494,8.46832521849727,32.9683106349998,0,271.628342784294,0,0,0,,6623
464,False,'00:00:00,18.7613888810822,0.604606119220942,93.64365288848,511568.490583476,7.77161576475016,140.366060248566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:51 AM,8/7/2020 7:33:47 AM,257627,38.6331,-90.747,7.53922384631544,False,19,3259,38.6331,-90.747,7.590447462461,32.9683106349998,0,271.844587983091,0,0,0,,6623
466,False,'00:00:00,18.7867862516402,0.574082972231778,93.7008319063441,511880.676103439,7.77503331285786,168.623888493021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:49 AM,8/7/2020 7:35:15 AM,257715,38.6352,-90.7447,7.79137584917766,False,19,3261,38.6352,-90.7447,7.91531202709658,32.9683106349998,0,272.035844131242,0,0,0,,6623
468,False,'00:00:00,18.8222479201804,0.308676442471057,93.7806694381198,512316.572386745,7.785017714773,68.132432781191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:42 AM,8/7/2020 7:37:15 AM,257835,38.6382,-90.7415,8.31683349411035,False,19,3264,38.6382,-90.7415,8.32040666671441,32.9683106349998,0,272.306074811384,0,0,0,,6623
470,False,'00:00:00,18.8498541503308,0.4014356543523,93.8428214283554,512655.909299362,7.79518927774977,-113.200822476733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:36 AM,8/7/2020 7:38:47 AM,257927,38.6407,-90.7392,8.86401198423114,False,19,3266,38.6407,-90.7392,8.579952557574,32.9683106349998,0,272.519959500751,0,0,0,,6623
472,False,'00:00:00,18.8763911965271,0.364975676476926,93.9025662840306,512982.103758987,7.80557230438688,-226.258619875726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:30 AM,8/7/2020 7:40:15 AM,258015,38.6431,-90.7373,8.05234528142199,False,19,3268,38.6431,-90.7373,8.41770666462127,32.9683106349998,0,272.715677056238,0,0,0,,6623
474,False,'00:00:00,18.9132346179627,0.190232151665393,93.9855146604235,513434.984605523,7.82363464113714,-314.805942417688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:19 AM,8/7/2020 7:42:15 AM,258135,38.6468,-90.7359,8.11151015999443,False,19,3271,38.6468,-90.7359,8.45482333400568,32.9683106349998,0,272.982835489975,0,0,0,,6623
476,False,'00:00:00,18.9394699629912,0.229766859537433,94.0445802734807,513757.470542026,7.8202978252325,-334.378528750745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:21 AM,8/7/2020 7:43:49 AM,258229,38.6496,-90.7352,7.40239085401957,False,19,3273,38.6496,-90.7352,7.5076555087355,32.9683106349998,0,273.180248596527,0,0,0,,6623
478,False,'00:00:00,18.9627416430243,0.031651146296836,94.0969735637743,514043.526986923,7.81250695539043,-297.765557931268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 7:47:26 AM,8/7/2020 7:45:15 AM,258315,38.6521,-90.7345,7.16376866432634,False,19,3275,38.6521,-90.7345,7.1991081173402,32.9683106349998,0,273.357468592637,0,0,0,,6623
480,False,'00:00:00,18.9982163712281,0.745813967265851,94.176840497757,514479.58380015,7.82155583201249,-164.638610007156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:18:47 AM,8/7/2020 7:47:15 AM,258435,38.6559,-90.7333,8.51430434159135,True,20,3277,38.6559,-90.7333,8.53220964813448,32.9683106349998,0,273.628212703249,0,0,0,,6623
482,False,'00:00:00,19.0101610090792,0.89015271078004,94.2399844897168,514824.336835423,7.83008896634269,8.17588678482822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:18:33 AM,8/7/2020 7:48:49 AM,258529,38.6589,-90.7321,8.53995964106004,False,20,3279,38.6589,-90.7321,8.42521373152944,32.9683106349998,0,273.845706983844,0,0,0,,6623
484,False,'00:00:00,19.020162898659,0.844211536086634,94.2981869242944,515142.109997336,7.83896991264761,128.688194169787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:18:18 AM,8/7/2020 7:50:15 AM,258615,38.6614,-90.7304,8.21415561676833,False,20,3281,38.6614,-90.7304,8.27864411620698,32.9683106349998,0,274.042071472746,0,0,0,,6623
486,False,'00:00:00,19.0339407290381,0.526341112476864,94.3783621016818,515579.849755307,7.84803832013328,124.930078149963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:18:03 AM,8/7/2020 7:52:15 AM,258735,38.6647,-90.7278,7.89959830058404,False,20,3284,38.6647,-90.7278,7.97692672064431,32.9683106349998,0,274.310976948097,0,0,0,,6623
488,False,'00:00:00,19.0452586914426,0.708147153803509,94.4442229533883,515939.436278534,7.86381592118906,43.4600107062668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:17:37 AM,8/7/2020 7:53:49 AM,258829,38.6673,-90.7254,8.36334974294327,False,20,3286,38.6673,-90.7254,8.38998545418981,32.9683106349998,0,274.532755559772,0,0,0,,6623
490,False,'00:00:00,19.0553531441821,0.711230635553065,94.5029640263112,516260.150293546,7.87355388951095,-55.3221496925938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:17:21 AM,8/7/2020 7:55:15 AM,258915,38.6695,-90.723,8.31527643626907,False,20,3288,38.6695,-90.723,8.28210032608531,32.9683106349998,0,274.732731153538,0,0,0,,6623
492,False,'00:00:00,19.0695837251325,0.534139724137848,94.5857738244161,516712.274531512,7.88923037722116,-6.59595651343251,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:16:56 AM,8/7/2020 7:57:15 AM,259035,38.6721,-90.719,8.18208900524306,False,20,3291,38.6721,-90.719,8.15996087052616,32.9683106349998,0,275.014018045341,0,0,0,,6623
494,False,'00:00:00,19.0805700883062,0.706896452714066,94.6497050524869,517061.32571187,7.89474475638268,-45.0930075941869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:16:47 AM,8/7/2020 7:58:51 AM,259131,38.6741,-90.7159,7.67115311206354,False,20,3293,38.6741,-90.7159,7.63754922147426,32.9683106349998,0,275.231195532501,0,0,0,,6623
496,False,'00:00:00,19.0892947570502,0.419477974206594,94.7004751552499,517338.519891165,7.88444708594867,13.6166801331662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:17:04 AM,8/7/2020 8:00:15 AM,259215,38.6753,-90.7131,7.00630478584773,False,20,3295,38.6753,-90.7131,6.99308760740918,32.9683106349998,0,275.403696547383,0,0,0,,6623
498,False,'00:00:00,19.1011333436788,0.75734852814186,94.769365594226,517714.647329439,7.85977989226972,3.58758496156487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:17:42 AM,8/7/2020 8:02:15 AM,259335,38.6769,-90.7093,7.49144425102777,False,20,3297,38.6769,-90.7093,7.49003114432664,32.9683106349998,0,275.636950807542,0,0,0,,6623
500,False,'00:00:00,19.1118902011197,0.825204556216168,94.8319612954161,518056.406811387,7.86214841250369,69.4240926513942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:17:39 AM,8/7/2020 8:03:51 AM,259431,38.6779,-90.7056,8.06752883534107,False,20,3299,38.6779,-90.7056,8.11246005888565,32.9683106349998,0,275.84840622801,0,0,0,,6623
502,False,'00:00:00,19.1217817375263,0.743861900817948,94.8895215690008,518370.673908122,7.87221401658686,45.6244535193032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:17:23 AM,8/7/2020 8:05:15 AM,259515,38.6788,-90.7022,8.18311641288065,False,20,3301,38.6788,-90.7022,8.22253360816634,32.9683106349998,0,276.042337495307,0,0,0,,6623
504,False,'00:00:00,19.1345280712394,0.278400088724587,94.9636943188727,518775.641662918,7.86287212096998,-14.2478041278014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:17:37 AM,8/7/2020 8:07:15 AM,259635,38.6797,-90.6977,6.70489374084277,False,20,3304,38.6797,-90.6977,6.69256855981841,32.9683106349998,0,276.293179721774,0,0,0,,6623
506,False,'00:00:00,19.143084260199,0.888166434349865,95.0134840135282,519047.483018288,7.82812879733517,-20.3544312465396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:18:30 AM,8/7/2020 8:08:51 AM,259731,38.68,-90.6946,6.49671464062975,False,20,3305,38.68,-90.6946,6.45089026923038,32.9683106349998,0,276.46265158246,0,0,0,,6623
508,False,'00:00:00,19.1518540350203,0.30510278767936,95.0645165950445,519326.110276867,7.82014091900573,14.3590697679622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:18:43 AM,8/7/2020 8:10:15 AM,259815,38.68,-90.6914,8.12089329925625,False,20,3307,38.68,-90.6914,8.12278903337361,32.9683106349998,0,276.635445278923,0,0,0,,6623
510,False,'00:00:00,19.1655472343081,0.335764764908468,95.1441992919345,519761.161193968,7.82835194515311,-56.5487850223034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:18:30 AM,8/7/2020 8:12:15 AM,259935,38.6801,-90.6864,8.21550904296874,False,20,3309,38.6801,-90.6864,8.07550706015359,32.9683106349998,0,276.907728414229,0,0,0,,6623
512,False,'00:00:00,19.1761735026278,0.43044630280649,95.206035076238,520098.771688101,7.82920203637718,-236.652679795602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:18:29 AM,8/7/2020 8:13:51 AM,260031,38.6804,-90.6825,7.70431595100885,False,20,3311,38.6804,-90.6825,7.53932175071712,32.9683106349998,0,277.119752819779,0,0,0,,6623
514,False,'00:00:00,19.185778943605,0.320389758086314,95.2619305193548,520403.949157475,7.83518994300264,-336.642093700231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:18:20 AM,8/7/2020 8:15:15 AM,260115,38.6807,-90.6792,7.83992548988858,False,20,3313,38.6807,-90.6792,8.40909936526539,32.9683106349998,0,277.29917123936,0,0,0,,6623
516,False,'00:00:00,19.2000871563638,0.139861058500193,95.3451920681226,520858.539859904,7.85328990351494,-294.729849988236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:17:54 AM,8/7/2020 8:17:15 AM,260235,38.6818,-90.6746,7.87395689703987,False,20,3316,38.6818,-90.6746,8.35746802755978,32.9683106349998,0,277.559035666906,0,0,0,,6623
518,False,'00:00:00,19.210741301994,0.63373941617625,95.4071900745075,521197.03605279,7.85036483417943,-153.3490855504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:17:58 AM,8/7/2020 8:18:53 AM,260333,38.6829,-90.671,7.8905306415352,False,20,3319,38.6829,-90.671,7.9417910638131,32.9683106349998,0,277.768000158339,0,0,0,,6623
520,False,'00:00:00,19.2199716911998,0.128004352654361,95.4609030374025,521490.297635037,7.85328824672368,-91.1821718951513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:17:54 AM,8/7/2020 8:20:15 AM,260415,38.6841,-90.668,8.06076896124761,False,20,3322,38.6841,-90.668,8.05606376785936,32.9683106349998,0,277.950037029282,0,0,0,,6623
522,False,'00:00:00,19.2334735865319,0.579107495278789,95.5394725090482,521919.270574329,7.8573590973067,-92.6454178012231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:17:48 AM,8/7/2020 8:22:15 AM,260535,38.6862,-90.6639,7.9811940813894,False,20,3326,38.6862,-90.6639,8.03157830881713,32.9683106349998,0,278.214960604241,0,0,0,,6623
524,False,'00:00:00,19.243903730139,0.762828253986216,95.6001670154302,522250.649928883,7.85056431747015,69.2249798468932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:17:57 AM,8/7/2020 8:23:53 AM,260633,38.6876,-90.6605,7.73706042942868,False,20,3332,38.6876,-90.6605,7.70811791399995,32.9683106349998,0,278.422671699147,0,0,0,,6623
526,False,'00:00:00,19.2532356561968,0.598301890265042,95.6544708358764,522547.13747021,7.85521409944673,81.8536227416143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:17:51 AM,8/7/2020 8:25:15 AM,260715,38.6891,-90.6577,8.20379149203976,False,20,3334,38.6891,-90.6577,8.23558194552647,32.9683106349998,0,278.60605855708,0,0,0,,6623
528,False,'00:00:00,19.2655067296636,0.0211237755049551,95.7258779779922,522937.005583081,7.83859663010911,98.8866657074676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:18:14 AM,8/7/2020 8:27:15 AM,260835,38.6907,-90.6538,7.41182269893766,False,20,3337,38.6907,-90.6538,7.52273758956692,32.9683106349998,0,278.844758170113,0,0,0,,6623
530,False,'00:00:00,19.2758018251035,0.0483183421128954,95.7857866196582,523264.09428008,7.82992719054799,43.9636755754242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:18:26 AM,8/7/2020 8:28:53 AM,260933,38.6917,-90.6503,7.16198925960602,False,20,3339,38.6917,-90.6503,7.15251887365078,32.9683106349998,0,279.046021132711,0,0,0,,6623
532,False,'00:00:00,19.2841212181253,0.689663008317398,95.8341983646801,523528.41231765,7.81786391168079,35.4935912469849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:18:42 AM,8/7/2020 8:30:15 AM,261015,38.6924,-90.6474,7.12819794659477,False,20,3340,38.6924,-90.6474,7.130146826776,32.9683106349998,0,279.209908715696,0,0,0,,6623
534,False,'00:00:00,19.2954370562659,0.936729674302806,95.90004685499,523887.931350227,7.78618166906238,-67.3889427458968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:19:26 AM,8/7/2020 8:32:15 AM,261135,38.6935,-90.6435,6.65286007870174,False,20,3342,38.6935,-90.6435,6.58595768235599,32.9683106349998,0,279.433945274362,0,0,0,,6623
536,False,'00:00:00,19.3049019599721,0.800960839170604,95.9551244915057,524188.64376601,7.76481779534752,-22.8644319472198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:19:55 AM,8/7/2020 8:33:53 AM,261233,38.694,-90.6401,7.2974947283897,False,20,3344,38.694,-90.6401,7.2787034249659,32.9683106349998,0,279.620735196183,0,0,0,,6623
538,False,'00:00:00,19.3120981516065,0.218011638121497,95.9970001660442,524417.276221025,7.73514865345183,-8.88036501761566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:20:35 AM,8/7/2020 8:35:15 AM,261315,38.6943,-90.6375,6.50863756166754,False,20,3346,38.6943,-90.6375,6.45680268921403,32.9683106349998,0,279.764154110404,0,0,0,,6623
540,False,'00:00:00,19.3244592936698,0.612772453360485,96.0689314302825,524810.005931446,7.72336536565289,21.8681638841759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:20:51 AM,8/7/2020 8:37:15 AM,261435,38.6944,-90.633,7.14495972609221,False,20,3348,38.6944,-90.633,7.15973868743458,32.9683106349998,0,280.007289033004,0,0,0,,6623
542,False,'00:00:00,19.3350703866162,0.799377784167014,96.130678906905,525147.134284046,7.71910000867878,114.455239340983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:20:57 AM,8/7/2020 8:38:55 AM,261535,38.6939,-90.6292,8.01451447798528,False,20,3350,38.6939,-90.6292,8.02316318672661,32.9683106349998,0,280.215701058399,0,0,0,,6623
