index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,11.8816857872951,0.300645515671834,71.077714341987,388363.169440172,6.0696924262431,-54.3113240547208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:39:05 PM,8/6/2020 4:16:44 PM,202604,38.6256,-91.9056,6.38714767066969,False,12,2480,38.6256,-91.9056,6.36624649674593,8.07866642225103,0,235.405930054417,0,0,0,,0138
410,False,'00:00:00,11.924558536446,0.592220627786898,71.3192635416937,389681.977725521,6.11989578882924,191.474343580489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:38:22 PM,8/6/2020 4:24:14 PM,203054,38.6324,-91.8932,6.15486860959597,False,12,2488,38.6324,-91.8932,6.05811506847458,8.07866642225103,0,236.227684501718,0,0,0,,0138
412,False,'00:00:00,12.9998657993837,0.593219664486581,73.7318891732406,402854.410820686,6.55431649147046,567.347165792555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 6:55:42 PM,8/6/2020 6:21:42 PM,210102,38.681,-91.7731,2.33674714007038,True,14,2570,38.681,-91.7731,2.40752926059536,8.07866642225103,0,243.92999345291,0,0,0,,0138
414,False,'00:00:00,13.0430927760139,0.210232914234786,73.7793359013497,403113.460067047,6.55431649147046,191.296740991009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 7:05:30 PM,8/6/2020 6:32:58 PM,210778,38.6822,-91.7702,1.66994814211571,True,14,2572,38.6822,-91.7702,1.5373381664471,8.07866642225103,0,244.111009261536,0,0,0,,0138
416,False,'00:00:00,13.3500154106741,0.556622339659292,74.115368950448,404948.130477214,6.59599117554485,-220.603899334236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 7:04:55 PM,8/6/2020 6:42:58 PM,211378,38.6895,-91.7521,7.06061352501653,False,14,2583,38.6895,-91.7521,7.29305470679755,8.07866642225103,0,245.225468868452,0,0,0,,0138
418,False,'00:00:00,13.6986746661321,0.677940744611237,74.4970971759912,407032.287026724,6.6466721192985,-211.259651714085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 7:04:15 PM,8/6/2020 6:54:09 PM,212049,38.704,-91.7369,6.60280654136295,False,14,2596,38.704,-91.7369,6.52004976575889,8.07866642225103,0,246.52137921819,0,0,0,,0138
420,False,'00:00:00,13.9913152896458,0.592432494602416,74.8174936209071,408781.584837126,6.62778597757648,-63.2563704161254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:33:35 PM,8/6/2020 7:04:11 PM,212651,38.7083,-91.7175,6.77231944520779,True,15,2607,38.7083,-91.7175,6.76827739806184,8.07866642225103,0,247.612548218819,0,0,0,,0138
422,False,'00:00:00,14.06196340834,0.0908701627687401,75.1278566028661,410476.102031014,6.57958802521995,49.4941086778469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:35:07 PM,8/6/2020 7:14:13 PM,213253,38.7085,-91.6981,5.81534283130011,False,15,2618,38.7085,-91.6981,5.827966486354,8.07866642225103,0,248.662010953609,0,0,0,,0138
424,False,'00:00:00,14.1309807034839,0.395118086428899,75.4629603127534,412305.698442788,6.60975765474388,-54.3467610247505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:34:11 PM,8/6/2020 7:24:15 PM,213855,38.7042,-91.6779,6.77180984231767,False,15,2629,38.7042,-91.6779,6.7826802306247,8.07866642225103,0,249.793276643667,0,0,0,,0138
426,False,'00:00:00,14.1939713939436,0.749299852028146,75.7688026964252,413975.534112237,6.55534074368076,41.2505463238001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:35:48 PM,8/6/2020 7:34:17 PM,214457,38.7008,-91.6595,6.48532758733696,False,15,2639,38.7008,-91.6595,6.50294284025804,8.07866642225103,0,250.823716421,0,0,0,,0138
428,False,'00:00:00,14.2585052651989,0.375652322342487,76.0821377760737,415686.278340048,6.53188283537956,25.4736162899739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:36:28 PM,8/6/2020 7:44:17 PM,215057,38.7039,-91.6403,6.55667161167468,False,15,2650,38.7039,-91.6403,6.56736759087575,8.07866642225103,0,251.882992927735,0,0,0,,0138
430,False,'00:00:00,14.3226807256552,0.81248801492358,76.3937326428065,417387.521368044,6.50546908546017,26.4429879302708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:37:12 PM,8/6/2020 7:54:19 PM,215659,38.7004,-91.6218,6.80368553862884,False,15,2660,38.7004,-91.6218,6.84174382227025,8.07866642225103,0,252.924636549151,0,0,0,,0138
432,False,'00:00:00,14.3907185631647,0.0429821506685561,76.7240807347535,419191.153097057,6.53727173945583,-27.0433629928233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:36:26 PM,8/6/2020 8:04:20 PM,216260,38.6899,-91.6062,7.3081210448151,False,15,2672,38.6899,-91.6062,7.32986042674579,8.07866642225103,0,254.040020782236,0,0,0,,0138
434,False,'00:00:00,14.4605752524621,0.522647408389277,77.0632600041698,421043.001214408,6.58269406279,-22.5542611118802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:35:21 PM,8/6/2020 8:14:22 PM,216862,38.6815,-91.5882,6.44192643523995,False,15,2683,38.6815,-91.5882,6.46884537328079,8.07866642225103,0,255.184407253887,0,0,0,,0138
436,False,'00:00:00,14.5341345456626,0.604739631027763,77.4204167428795,422993.002567136,6.67531212155697,-32.4392899095353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:33:22 PM,8/6/2020 8:24:24 PM,217464,38.6796,-91.5663,7.29900563534663,False,15,2695,38.6796,-91.5663,7.43267578760752,8.07866642225103,0,256.378531208523,0,0,0,,0138
438,False,'00:00:00,14.5993399775592,0.367488954456288,77.7370124901886,424721.549360767,6.64131869188341,-70.0428817498977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:34:03 PM,8/6/2020 8:34:26 PM,218066,38.6758,-91.5477,6.35915192456108,False,15,2706,38.6758,-91.5477,6.59222401281847,8.07866642225103,0,257.429141744035,0,0,0,,0138
440,False,'00:00:00,14.6776553895177,0.225321776051515,78.1172618904864,426797.631832662,6.78994685303504,97.6251607643279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:31:23 PM,8/6/2020 8:44:28 PM,218668,38.686,-91.528,7.77105234748705,False,15,2719,38.686,-91.528,7.77870738574267,8.07866642225103,0,258.709677000811,0,0,0,,0138
442,False,'00:00:00,14.7473951907698,0.652194911193526,78.4558736265398,428646.38133614,6.80289177838348,52.0667230472573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:31:09 PM,8/6/2020 8:54:28 PM,219268,38.6935,-91.5092,6.65704568192966,False,15,2730,38.6935,-91.5092,6.6593005615531,8.07866642225103,0,259.85162573876,0,0,0,,0138
444,False,'00:00:00,14.8095720444429,0.902050096270024,78.7577645408608,430294.642806521,6.70926877973886,42.0173903471563,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:32:34 PM,8/6/2020 9:04:31 PM,219871,38.6989,-91.4916,6.43167633919255,False,15,2740,38.6989,-91.4916,6.43564881181,8.07866642225103,0,260.873230190378,0,0,0,,0138
446,False,'00:00:00,14.8771852828182,0.0977755580368348,79.0860510517969,432087.018732901,6.70562426580285,-256.518213625754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:32:37 PM,8/6/2020 9:14:31 PM,220471,38.7034,-91.4718,6.72387822110275,False,15,2753,38.7034,-91.4718,6.69397226362265,8.07866642225103,0,261.986727730367,0,0,0,,0138
448,False,'00:00:00,14.9425622983718,0.836551603406918,79.4034798992721,433820.1140798,6.66648940390591,-57.5265700383412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:33:03 PM,8/6/2020 9:24:33 PM,221073,38.7065,-91.4524,5.95062824869172,False,15,2763,38.7065,-91.4524,5.96691310243298,8.07866642225103,0,263.058711212643,0,0,0,,0138
450,False,'00:00:00,14.999798977812,0.339839736084571,79.6813844966926,435337.415259268,6.52052240123676,669.560189148187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:05:16 AM,8/6/2020 9:34:35 PM,221675,38.708,-91.435,5.07629376655002,True,16,2775,38.708,-91.435,4.88554733654938,8.07866642225103,0,264.015232281383,0,0,0,,0138
452,False,'00:00:00,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,6.52052240123676,651.934356163064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:35:57 AM,8/7/2020 5:05:25 AM,248725,38.7081,-91.4347,0.481485005505189,True,16,2775,38.7081,-91.4347,0.457038513980493,8.07866642225103,0,264.033451285868,0,0,0,,0138
454,False,'00:00:00,15.050385075757,0.609897568194169,79.9255342031228,436670.421769313,6.50623672474094,-62.2046175367978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:39:52 AM,8/7/2020 5:16:29 AM,249389,38.7105,-91.4203,6.23713442511388,False,16,2783,38.7105,-91.4203,6.32184743010278,8.07866642225103,0,264.834436081136,0,0,0,,0138
456,False,'00:00:00,15.1179396220311,0.63219655363026,80.2515729518361,438450.525382448,6.52406821072222,66.2996405042688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:39:18 AM,8/7/2020 5:26:29 AM,249989,38.7072,-91.4003,6.61212588084281,False,16,2795,38.7072,-91.4003,6.61100575046983,8.07866642225103,0,265.938005976299,0,0,0,,0138
458,False,'00:00:00,15.1861802969428,0.822766397923917,80.5809231656512,440248.708904844,6.54655105868153,15.5648030557866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:38:38 AM,8/7/2020 5:36:31 AM,250591,38.704,-91.3802,6.79224350867725,False,16,2806,38.704,-91.3802,6.81698623824164,8.07866642225103,0,267.05071247909,0,0,0,,0138
460,False,'00:00:00,15.2521893425182,0.603049389458673,80.8995028588055,441988.087629285,6.538808167847,-77.3495731939125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:38:52 AM,8/7/2020 5:46:31 AM,251191,38.6967,-91.3627,6.54364924401138,False,16,2817,38.6967,-91.3627,6.63453654584852,8.07866642225103,0,268.121870605065,0,0,0,,0138
462,False,'00:00:00,15.3163696011663,0.061608127078038,81.2092562710599,443679.276699636,6.50362240921085,-31.8178732113335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:39:48 AM,8/7/2020 5:56:33 AM,251793,38.6957,-91.3437,6.18445707087214,False,16,2828,38.6957,-91.3437,6.28458344962912,8.07866642225103,0,269.159159395297,0,0,0,,0138
464,False,'00:00:00,15.3847013277017,0.261251934533101,81.5390459276527,445479.859488007,6.53157987140255,107.162873073788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:39:06 AM,8/7/2020 6:06:34 AM,252394,38.7068,-91.3292,6.75558586424473,False,16,2839,38.7068,-91.3292,6.82180821014676,8.07866642225103,0,270.262535956018,0,0,0,,0138
466,False,'00:00:00,15.4465969661293,0.572507936338768,81.8377730691525,447110.847418195,6.46774777078778,157.994036297023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:40:39 AM,8/7/2020 6:16:36 AM,252996,38.7066,-91.3124,6.19976316474396,False,16,2849,38.7066,-91.3124,6.30964030015904,8.07866642225103,0,271.248621925393,0,0,0,,0138
468,False,'00:00:00,15.5148945565647,0.807119034959334,82.1673979745635,448910.530699452,6.50110498772545,0.658342522793779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:39:54 AM,8/7/2020 6:26:36 AM,253596,38.6945,-91.2993,6.70771817816897,False,16,2860,38.6945,-91.2993,6.71691398349107,8.07866642225103,0,272.353909380847,0,0,0,,0138
470,False,'00:00:00,15.5791676203124,0.293025425651819,82.4775992924027,450604.165240941,6.47141736324582,166.503654929706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:40:31 AM,8/7/2020 6:36:38 AM,254198,38.6843,-91.2848,6.14028388524205,False,16,2871,38.6843,-91.2848,6.10391525653797,8.07866642225103,0,273.408126075051,0,0,0,,0138
472,False,'00:00:00,15.6457804303549,0.202967080763788,82.7990929361675,452359.453528373,6.47843932818582,24.6041798361964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:40:22 AM,8/7/2020 6:46:40 AM,254800,38.675,-91.2688,6.46448304034434,False,16,2882,38.675,-91.2688,6.51851893954379,8.07866642225103,0,274.491619831934,0,0,0,,0138
474,False,'00:00:00,15.7138893583249,0.411510235976357,83.1278072992462,454154.165438276,6.50961131484903,-15.7515176391657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:39:50 AM,8/7/2020 6:56:40 AM,255400,38.6631,-91.2551,6.99615738589759,False,16,2893,38.6631,-91.2551,7.05917523335586,8.07866642225103,0,275.600795086512,0,0,0,,0138
476,False,'00:00:00,15.785214144371,0.00700751137946441,83.4720423696789,456033.617175418,6.57460782725622,73.5638121893216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:38:48 AM,8/7/2020 7:06:43 AM,256003,38.6552,-91.2362,7.07523915581871,False,16,2905,38.6552,-91.2362,7.16001205371016,8.07866642225103,0,276.758702282001,0,0,0,,0138
478,False,'00:00:00,15.8542945947866,0.146737576244022,83.8054455950175,457853.929295981,6.60444637715387,34.8393250469725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:38:23 AM,8/7/2020 7:16:43 AM,256603,38.6412,-91.2263,6.87513128325781,False,16,2916,38.6412,-91.2263,6.91284325281172,8.07866642225103,0,277.87968769558,0,0,0,,0138
480,False,'00:00:00,15.928356468568,0.263097084425303,84.1628906817931,459805.504969049,6.69576329951622,-70.2435704591876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 7:37:13 AM,8/7/2020 7:26:43 AM,257203,38.624,-91.2278,6.91612874322232,False,16,2928,38.624,-91.2278,7.04435913657793,8.07866642225103,0,279.072871890845,0,0,0,,0138
482,False,'00:00:00,16.0063678763857,0.865523232593805,84.5332735078508,461827.71800204,6.81039954940506,54.7642916661971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:31:31 AM,8/7/2020 7:36:45 AM,257805,38.6151,-91.2087,7.81172072055841,True,17,2940,38.6151,-91.2087,7.81365007156038,8.07866642225103,0,280.29962101355,0,0,0,,0138
484,False,'00:00:00,16.0999147882578,0.0821241865143957,84.8947963511642,463801.557375896,6.88727862968868,77.2215964588044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:29:33 AM,8/7/2020 7:46:45 AM,258405,38.6096,-91.1875,7.51936251582855,False,17,2953,38.6096,-91.1875,7.61717075130317,8.07866642225103,0,281.515180027398,0,0,0,,0138
486,False,'00:00:00,16.1853586506082,0.311866142625731,85.2250040238967,465604.422445264,6.86309311823677,15.2469795426126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:30:07 AM,8/7/2020 7:56:45 AM,259005,38.6044,-91.1681,6.44621090134049,False,17,2964,38.6044,-91.1681,6.45744932981881,8.07866642225103,0,282.631481101478,0,0,0,,0138
488,False,'00:00:00,16.2689106433266,0.307909115042016,85.5479003479715,467367.369074835,6.82191943999764,83.5122645464964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:31:05 AM,8/7/2020 8:06:47 AM,259607,38.6028,-91.148,6.9340729783391,False,17,2975,38.6028,-91.148,6.9390106451586,8.07866642225103,0,283.723642241386,0,0,0,,0138
490,False,'00:00:00,16.3588737620042,0.140717273855478,85.8955732086444,469265.590430164,6.85383643422165,-30.0153398914876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:30:24 AM,8/7/2020 8:16:49 AM,260209,38.5972,-91.1277,7.00296279658369,False,17,2987,38.5972,-91.1277,7.03682018070275,8.07866642225103,0,284.891988814316,0,0,0,,0138
492,False,'00:00:00,16.4440114933797,0.266042485821746,86.2245978028737,471061.99613749,6.82634423163158,27.707136481211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:30:55 AM,8/7/2020 8:26:51 AM,260811,38.5998,-91.1076,6.12455507126299,False,17,2998,38.5998,-91.1076,6.12652879754947,8.07866642225103,0,285.997819610313,0,0,0,,0138
494,False,'00:00:00,16.5307101127776,0.64096353139139,86.5596546291098,472891.3365743,6.82191992607874,-108.823246593834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:30:59 AM,8/7/2020 8:36:53 AM,261413,38.6076,-91.0892,6.72241920784108,False,17,3009,38.6076,-91.0892,6.710673243253,8.07866642225103,0,287.134143018306,0,0,0,,0138
496,False,'00:00:00,16.5804595095619,0.17043556179661,86.7519169178234,473941.048598282,6.7394797739044,-43.0948709160557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:35:53 AM,8/7/2020 8:46:55 AM,262015,38.6104,-91.0777,5.86098332299505,False,17,3016,38.6104,-91.0777,5.67540125345542,8.07866642225103,0,287.813072575247,0,0,0,,0138
498,False,'00:00:00,16.6643640740946,0.191236852372473,87.0761757963877,475711.434491374,6.7175508682747,91.6107234359881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:36:15 AM,8/7/2020 8:56:57 AM,262617,38.6095,-91.0576,6.59891367400903,False,17,3027,38.6095,-91.0576,6.64076259335574,8.07866642225103,0,288.906157965662,0,0,0,,0138
500,False,'00:00:00,16.7461813120012,0.902111739954372,87.3923679601707,477437.77780307,6.67754126014996,28.0804992365898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:36:51 AM,8/7/2020 9:06:57 AM,263217,38.6022,-91.0405,6.19081439305637,False,17,3037,38.6022,-91.0405,6.19082800233388,8.07866642225103,0,289.972990457147,0,0,0,,0138
502,False,'00:00:00,16.8303896776632,0.725718279590375,87.7178009132812,479214.573898476,6.66775011626645,3.36763504783263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:36:59 AM,8/7/2020 9:16:59 AM,263819,38.5896,-91.0284,6.68301727087411,False,17,3048,38.5896,-91.0284,6.72152353523212,8.07866642225103,0,291.0716869752,0,0,0,,0138
504,False,'00:00:00,16.9147373022651,0.830439517765786,88.0437720486461,480994.308356821,6.65908239794635,-88.113716301437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:37:05 AM,8/7/2020 9:27:01 AM,264421,38.5742,-91.0233,6.32529203926782,False,17,3059,38.5742,-91.0233,6.39167856287627,8.07866642225103,0,292.174357124746,0,0,0,,0138
506,False,'00:00:00,16.993626808353,0.0697710399198347,88.3486496547342,482658.876541747,6.59341437540878,-40.5204063580509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:27:35 AM,8/7/2020 9:37:03 AM,265023,38.563,-91.011,6.15113937989166,True,18,3070,38.563,-91.011,6.1483535229343,8.07866642225103,0,293.205161169439,0,0,0,,0138
508,False,'00:00:00,17.0768496161116,0.257810749786415,88.6465722733948,484285.471944916,6.52195416848158,-15.529273206007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:29:30 AM,8/7/2020 9:47:03 AM,265623,38.5557,-90.995,6.33617432000522,False,18,3082,38.5557,-90.995,6.34377751985865,8.07866642225103,0,294.213677846785,0,0,0,,0138
510,False,'00:00:00,17.1711082790774,0.583806366131031,88.9817750272563,486115.609116146,6.55952224177252,83.2671690928533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:28:33 AM,8/7/2020 9:57:05 AM,266225,38.5522,-90.9746,6.57809618864042,False,18,3093,38.5522,-90.9746,6.6190367576631,8.07866642225103,0,295.343486216018,0,0,0,,0138
512,False,'00:00:00,17.2654983702872,0.941316227910293,89.3174451663739,487948.298113459,6.59752488790062,57.4665114153536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:27:41 AM,8/7/2020 10:07:06 AM,266826,38.5437,-90.9569,7.12239329642621,False,18,3109,38.5437,-90.9569,7.19020253501701,8.07866642225103,0,296.470350137725,0,0,0,,0138
514,False,'00:00:00,17.3630361145197,0.672393891626651,89.6643089923973,489842.102308226,6.65921041304219,10.6822901898805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:26:22 AM,8/7/2020 10:17:08 AM,267428,38.5352,-90.9386,7.1931449244609,False,18,3121,38.5352,-90.9386,7.21908937037923,8.07866642225103,0,297.640126570951,0,0,0,,0138
516,False,'00:00:00,17.457939617841,0.043925458236582,90.0018049281921,491684.759774854,6.68568499238994,58.795551979077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:25:49 AM,8/7/2020 10:27:08 AM,268028,38.5335,-90.9177,6.37968563371726,False,18,3134,38.5335,-90.9177,6.37175365877118,8.07866642225103,0,298.78238101141,0,0,0,,0138
518,False,'00:00:00,17.5571032672352,0.991832891402622,90.3544507998182,493610.132733486,6.75042565465502,0.83144785545202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:24:39 AM,8/7/2020 10:37:10 AM,268630,38.539,-90.8969,7.12081223460005,False,18,3145,38.539,-90.8969,7.14821168214892,8.07866642225103,0,299.97324101278,0,0,0,,0138
520,False,'00:00:00,17.6494490758361,0.0909176970821906,90.6828510590265,495403.129701723,6.74004266034359,-16.471639771511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:24:50 AM,8/7/2020 10:47:12 AM,269232,38.5495,-90.8814,7.00198178429855,False,18,3157,38.5495,-90.8814,7.00930262346178,8.07866642225103,0,301.084934385158,0,0,0,,0138
522,False,'00:00:00,17.7532590078734,0.679398900288764,91.052020045751,497418.715424951,6.84245138135981,95.1930329954924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:23:20 AM,8/7/2020 10:57:14 AM,269834,38.5586,-90.8621,7.20860994519934,False,18,3169,38.5586,-90.8621,7.25884557509606,8.07866642225103,0,302.319727989872,0,0,0,,0138
524,False,'00:00:00,17.8484889065022,0.298019411347971,91.3906767088727,499267.710220858,6.84820624070954,-81.3721913549316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:23:16 AM,8/7/2020 11:07:16 AM,270436,38.5646,-90.8426,7.07733242450953,False,18,3181,38.5646,-90.8426,7.23206912926421,8.07866642225103,0,303.454481817359,0,0,0,,0138
526,False,'00:00:00,17.9413052126088,0.49546826283241,91.7207501517929,501069.842423428,6.82682824341299,50.5859665843539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:23:31 AM,8/7/2020 11:17:18 AM,271038,38.5753,-90.8272,6.62196149886099,False,18,3192,38.5753,-90.8272,6.61731843456183,8.07866642225103,0,304.572901775931,0,0,0,,0138
528,False,'00:00:00,18.0017244780025,0.717134596253372,91.9333630624072,502230.664601397,6.82775956654612,-434.190391912177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:34:11 PM,8/7/2020 11:27:11 AM,271631,38.5841,-90.8197,2.1123915002372,True,19,3199,38.5841,-90.8197,1.84211578745943,8.07866642225103,0,305.316511916757,0,0,0,,0138
530,False,'00:00:00,18.0665246315566,0.728960838573143,92.0792525405796,503027.190745108,6.7995814808758,22.8501490447535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:03:20 PM,8/7/2020 12:00:26 PM,273626,38.5875,-90.8113,6.55919283447002,False,19,3204,38.5875,-90.8113,6.41104139818233,8.07866642225103,0,305.854588769306,0,0,0,,0138
532,False,'00:00:00,18.2047162069998,0.313880155326422,92.3903736679767,504725.847255071,6.73309299742696,-73.4576879854419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:04:33 PM,8/7/2020 12:10:26 PM,274226,38.5917,-90.7927,5.90433480061668,False,19,3215,38.5917,-90.7927,5.8995842054319,8.07866642225103,0,306.90449725004,0,0,0,,0138
534,False,'00:00:00,18.3363768402944,0.347067774566723,92.6867911922218,506344.225156432,6.63445572103755,-179.773959278646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:06:17 PM,8/7/2020 12:20:27 PM,274827,38.594,-90.7748,5.76757797247147,False,19,3227,38.594,-90.7748,5.87769104220118,8.07866642225103,0,307.899313420925,0,0,0,,0138
536,False,'00:00:00,18.5016849267277,0.952987861833811,93.0589617681344,508376.198931019,6.76356077034627,6.69485271127773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:04:12 PM,8/7/2020 12:30:27 PM,275427,38.6063,-90.7582,7.46639540124418,False,19,3239,38.6063,-90.7582,7.4677840598605,8.07866642225103,0,309.153563962902,0,0,0,,0138
538,False,'00:00:00,18.6679094477012,0.506412619128546,93.4331955823189,510419.437556538,6.87919935192967,13.7792489654379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:02:36 PM,8/7/2020 12:40:29 PM,276029,38.624,-90.7525,7.80621919696903,False,19,3252,38.624,-90.7525,7.80842223064795,8.07866642225103,0,310.421268545101,0,0,0,,0138
540,False,'00:00:00,18.8298740875592,0.912820030186252,93.797838804523,512410.31354877,6.95196421727884,-34.9379289906659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:01:43 PM,8/7/2020 12:50:31 PM,276631,38.639,-90.741,7.59126867874165,False,19,3264,38.639,-90.741,7.61030779094465,8.07866642225103,0,311.645647536689,0,0,0,,0138
542,False,'00:00:00,18.996975131608,0.651099118366424,94.1740460012854,514464.32643186,7.05071256747126,14.7365584394691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:48:42 PM,8/7/2020 1:00:31 PM,277231,38.6557,-90.7327,7.94539531055931,True,20,3277,38.6557,-90.7327,7.95426404527322,8.07866642225103,0,312.905801481106,0,0,0,,0138
