index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,8.72697358055068,0.407396726955166,54.2815166590051,296659.430849614,6.48778628818578,-75.8764337544869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:19 PM,8/5/2020 10:18:57 PM,137937,38.9472,-92.5315,6.27483847687657,False,9,1903,38.9472,-92.5315,6.38120543034108,6.93555987318249,0,183.690366946174,0,0,0,,1541
408,False,'00:00:00,8.79962673609468,0.680562687332467,54.6154565622982,298482.673119951,6.43133720392553,189.123275289763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:59:13 PM,8/5/2020 10:30:05 PM,138605,38.9381,-92.5142,6.43177703794566,False,9,1914,38.9381,-92.5142,6.47055018566329,6.93555987318249,0,184.815633192863,0,0,0,,1541
410,False,'00:00:00,8.87575041467043,0.467884565037562,54.9653482314426,300393.008707079,6.4750559022946,22.8685698702957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:37 PM,8/5/2020 10:40:40 PM,139240,38.9245,-92.5014,6.703086000447,False,9,1926,38.9245,-92.5014,6.79291602097307,6.93555987318249,0,185.985379824038,0,0,0,,1541
412,False,'00:00:00,8.95287094121118,0.512707734992908,55.3198217705766,302328.360349371,6.48447267467227,75.779724026896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:30 PM,8/5/2020 10:51:43 PM,139903,38.9121,-92.4861,6.72900036878186,False,9,1938,38.9121,-92.4861,6.72080736051352,6.93555987318249,0,187.180743304797,0,0,0,,1541
414,False,'00:00:00,9.03553883698935,0.187114288457594,55.6353622055668,304051.145357695,6.3664991650102,605.895970380269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:28:44 AM,8/5/2020 11:02:55 PM,140575,38.9003,-92.4759,4.98215583005513,False,10,1949,38.9003,-92.4759,5.33760333991111,6.93555987318249,0,188.197803940064,0,0,0,,1541
416,False,'00:00:00,9.13391416405999,0.470555679737493,55.9091790275007,305546.128135003,6.33063105999084,-179.40679638713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:29:37 AM,8/5/2020 11:12:07 PM,141127,38.8878,-92.478,6.85630699500462,False,10,1958,38.8878,-92.478,6.84115501347758,6.93555987318249,0,189.096441475301,0,0,0,,1541
418,False,'00:00:00,9.25265371054745,0.680642524900606,56.2396773976227,307350.58035153,6.33107633472062,-152.160225769889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:29:36 AM,8/5/2020 11:22:44 PM,141764,38.8732,-92.4763,6.15605061611403,False,10,1969,38.8732,-92.4763,6.2477414215244,6.93555987318249,0,190.192664323261,0,0,0,,1541
420,False,'00:00:00,9.37201411613114,0.97111294128998,56.5719038602418,309164.467592911,6.38672045148553,78.2716091687946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:28:29 AM,8/5/2020 11:32:47 PM,142367,38.8631,-92.4602,6.8516001758325,False,10,1980,38.8631,-92.4602,6.85271996724329,6.93555987318249,0,191.306297262268,0,0,0,,1541
422,False,'00:00:00,9.49390931882937,0.433934107103241,56.9111856497483,311016.875448588,6.44700616025398,206.376707681836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:27:22 AM,8/5/2020 11:42:54 PM,142974,38.8488,-92.4499,6.56948330838374,False,10,1996,38.8488,-92.4499,6.61766281305749,6.93555987318249,0,192.445483788924,0,0,0,,1541
424,False,'00:00:00,9.61327464639935,0.776566731454384,57.2434258121708,312830.83748804,6.49498986485164,-288.935630844376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:26:35 AM,8/5/2020 11:52:51 PM,143571,38.8342,-92.4414,6.62799415351794,False,10,2007,38.8342,-92.4414,6.80089801809788,6.93555987318249,0,193.556849145322,0,0,0,,1541
426,False,'00:00:00,9.73525698478133,0.178712305084218,57.5829501341975,314684.569520727,6.4943213156342,-337.163461157235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:26:36 AM,8/6/2020 12:03:31 AM,144211,38.8223,-92.4271,6.60799605382885,False,10,2019,38.8223,-92.4271,6.77028181851448,6.93555987318249,0,194.688788389263,0,0,0,,1541
428,False,'00:00:00,9.86487634726141,0.390139615960926,57.9437312665429,316654.359307288,6.52658625285943,-235.018617901341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:26:10 AM,8/6/2020 12:14:27 AM,144867,38.8195,-92.4062,6.40851863870036,False,10,2031,38.8195,-92.4062,6.54498241490666,6.93555987318249,0,195.850188710833,0,0,0,,1541
430,False,'00:00:00,9.99131586931761,0.379790081522129,58.2956616654265,318575.825933868,6.51416065324506,96.4624153246397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 4:29:44 AM,8/6/2020 12:25:33 AM,145533,38.8163,-92.3857,5.93667907756163,True,11,2043,38.8163,-92.3857,6.28921240739758,6.93555987318249,0,197.004571157742,0,0,0,,1541
432,False,'00:00:00,9.96911784633529,0.300357074081634,58.2338759282175,318238.48868644,6.51416065324506,-2298.25967119913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:44:29 AM,8/6/2020 12:44:31 AM,146671,38.8418,-92.3861,27.5519477282358,False,10,2041,38.8238,-92.3842,0.773950523008811,6.93555987318249,0,197.529612736483,0,0,0,off race course(1),1541
434,False,'00:00:00,9.96911784633529,0.300357074081634,58.2338759282175,318238.48868644,6.51416065324506,-2298.25967119913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:44:29 AM,8/6/2020 12:49:17 AM,146957,38.8713,-92.3785,24.2303396011217,False,10,2041,38.8238,-92.3842,0.773950523008811,6.93555987318249,0,197.529612736483,0,0,0,off race course(1),1541
436,False,'00:00:00,9.96911784633529,0.300357074081634,58.2338759282175,318238.48868644,6.51416065324506,-2298.25967119913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:44:29 AM,8/6/2020 12:55:24 AM,147324,38.9039,-92.3349,33.5996730899336,False,10,2041,38.8238,-92.3842,0.773950523008811,6.93555987318249,0,197.529612736483,0,0,0,off race course(1),1541
438,False,'00:00:00,9.96911784633529,0.300357074081634,58.2338759282175,318238.48868644,6.51416065324506,-2298.25967119913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:44:29 AM,8/6/2020 6:50:33 AM,168633,38.9129,-92.2944,0.193137054247514,False,10,2041,38.8238,-92.3842,0.773950523008811,6.93555987318249,0,197.529612736483,0,0,0,off race course(1),1541
440,False,'00:00:00,9.96911784633529,0.300357074081634,58.2338759282175,318238.48868644,6.51416065324506,-2298.25967119913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:44:29 AM,8/6/2020 6:58:58 AM,169138,38.9023,-92.3351,34.9527345130938,False,10,2041,38.8238,-92.3842,0.773950523008811,6.93555987318249,0,197.529612736483,0,0,0,off race course(1),1541
442,False,'00:00:00,9.96911784633529,0.300357074081634,58.2338759282175,318238.48868644,6.51416065324506,-2298.25967119913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:44:29 AM,8/6/2020 7:04:05 AM,169445,38.8708,-92.3814,45.8369329742556,False,10,2041,38.8238,-92.3842,0.773950523008811,6.93555987318249,0,197.529612736483,0,0,0,off race course(1),1541
444,False,'00:00:00,9.95586934999881,0.074979728051068,58.1970002067304,318037.154932967,6.51416065324506,-4551.04277848976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 7:13:19 AM,8/6/2020 7:09:29 AM,169769,38.8308,-92.3844,39.3135857251077,False,10,2040,38.8308,-92.3844,0.0193616214953014,6.93555987318249,0,198.013927748898,0,0,0,,1541
446,False,'00:00:00,10.042288678218,0.277127899760061,58.6492777981256,320506.496315731,6.33861154441528,-106.852649790671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:55:25 AM,8/6/2020 7:55:50 AM,172550,38.8002,-92.3782,5.33740131440844,False,11,2055,38.8002,-92.3782,5.32878081870314,6.93555987318249,0,200.165363838653,0,0,0,,1541
448,False,'00:00:00,10.089177150869,0.690563487778918,59.014556755847,322500.843291384,6.30004949348315,-149.080120707577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:57:17 AM,8/6/2020 8:08:02 AM,173282,38.7835,-92.3864,6.25563387048715,False,11,2067,38.7835,-92.3864,6.25914021309507,6.93555987318249,0,201.407216630849,0,0,0,,1541
450,False,'00:00:00,10.1255119087124,0.248756155901399,59.2976182787262,324046.30020902,6.24496687683632,42.6183065755617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:59:51 AM,8/6/2020 8:17:48 AM,173868,38.7757,-92.4008,5.56957246077541,False,11,2077,38.7757,-92.4008,5.64181773609759,6.93555987318249,0,202.362611971272,0,0,0,,1541
452,False,'00:00:00,10.1641543616208,0.389725852002538,59.5986576200416,325689.91226828,6.1071947854637,173.825079869459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:06:12 PM,8/6/2020 8:29:11 AM,174551,38.7644,-92.4105,4.91866627088817,False,11,2087,38.7644,-92.4105,4.83816201165263,6.93555987318249,0,203.380080009975,0,0,0,,1541
454,False,'00:00:00,10.1988181997538,0.604439606218492,59.8687020456315,327164.298547814,6.04767724587436,33.7194266271588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:08:57 PM,8/6/2020 8:38:53 AM,175133,38.7513,-92.4075,5.5725793698012,False,11,2096,38.7513,-92.4075,5.55876333016345,6.93555987318249,0,204.303085405432,0,0,0,,1541
456,False,'00:00:00,10.2381357134778,0.975067673355311,60.1750003663332,328836.623538417,5.96775853338031,137.882284695535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:12:36 PM,8/6/2020 8:50:10 AM,175810,38.7385,-92.3978,5.77267174233076,False,11,2106,38.7385,-92.3978,5.69576786067203,6.93555987318249,0,205.352441948439,0,0,0,,1541
458,False,'00:00:00,10.2769339547061,0.163323479177877,60.4772533576551,330486.861873756,5.97786434207948,-205.854731185137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:12:10 PM,8/6/2020 9:00:22 AM,176422,38.7338,-92.38,6.2294895982802,False,11,2117,38.7338,-92.38,6.25986505800192,6.93555987318249,0,206.375308469051,0,0,0,,1541
460,False,'00:00:00,10.3156148087562,0.380106548171308,60.7785918584064,332132.107281184,5.95947838291849,-70.9150007113614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:12:57 PM,8/6/2020 9:10:51 AM,177051,38.7315,-92.3614,5.8556448684535,False,11,2126,38.7315,-92.3614,5.83683766671438,6.93555987318249,0,207.391462012212,0,0,0,,1541
462,False,'00:00:00,10.3484450856251,0.0653738583203882,61.0343521474141,333528.50515216,5.87520703614197,-122.652533952751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:16:28 PM,8/6/2020 9:20:37 AM,177637,38.7231,-92.3495,5.4301631706071,False,11,2135,38.7231,-92.3495,5.40868818626099,6.93555987318249,0,208.265339689664,0,0,0,,1541
464,False,'00:00:00,10.3860348299878,0.996698822055857,61.3271904905179,335127.341470483,5.87362530308129,-88.1498730732662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:16:33 PM,8/6/2020 9:30:48 AM,178248,38.7104,-92.3411,6.1743875839498,False,11,2144,38.7104,-92.3411,6.12855252136684,6.93555987318249,0,209.266681688731,0,0,0,,1541
466,False,'00:00:00,10.4282491136188,0.0731430607191906,61.6560557457467,336922.877220075,5.95197896529396,222.834286195897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:13:33 PM,8/6/2020 9:41:14 AM,178874,38.6985,-92.3526,6.40002865283567,False,11,2156,38.6985,-92.3526,6.50511636446046,6.93555987318249,0,210.358141811249,0,0,0,,1541
468,False,'00:00:00,10.4710139663595,0.320318952021983,61.9892101428307,338741.83079023,6.02990398874036,-6.90631423503045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:10:46 PM,8/6/2020 9:51:40 AM,179500,38.6861,-92.364,6.24074025127947,False,11,2167,38.6861,-92.364,6.38076503585444,6.93555987318249,0,211.478565706748,0,0,0,,1541
470,False,'00:00:00,10.5109467808152,0.80896573343815,62.3003018892347,340440.326886095,6.08892283886483,-23.7521534904712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:08:49 PM,8/6/2020 10:01:28 AM,180088,38.6757,-92.3512,6.57533654973357,False,11,2177,38.6757,-92.3512,6.59194519740938,6.93555987318249,0,212.520574215387,0,0,0,,1541
472,False,'00:00:00,10.5543931251126,0.206305812255196,62.6387653636129,342288.266911728,6.12052835506865,-39.278056777815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:07:50 PM,8/6/2020 10:12:23 AM,180743,38.6717,-92.3307,6.0344290153622,False,11,2189,38.6717,-92.3307,6.05409139826348,6.93555987318249,0,213.662427344028,0,0,0,,1541
474,False,'00:00:00,10.5924635254923,0.252006371970358,62.9353481991041,343907.547378038,6.04776206798865,249.930905553121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:09:57 PM,8/6/2020 10:23:06 AM,181386,38.6694,-92.3123,5.48872188848991,False,11,2199,38.6694,-92.3123,5.46317851413188,6.93555987318249,0,214.668782650883,0,0,0,,1541
476,False,'00:00:00,10.6260984951412,0.109967771852776,63.1973773495902,345338.171926094,5.96161628099447,-90.4350166839982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:12:26 PM,8/6/2020 10:32:59 AM,181979,38.6682,-92.296,5.94480091773392,False,11,2208,38.6682,-92.296,5.92593033894127,6.93555987318249,0,215.553674055562,0,0,0,,1541
478,False,'00:00:00,10.6618733970376,0.518607514630642,63.4760773826353,346859.816018283,5.92089402307584,21.901435018733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:13:33 PM,8/6/2020 10:43:00 AM,182580,38.6617,-92.2807,5.74829970084181,False,11,2217,38.6617,-92.2807,5.74490069560901,6.93555987318249,0,216.50050231104,0,0,0,,1541
480,False,'00:00:00,10.7002454256615,0.684702566522159,63.7750100163704,348491.925893247,5.89661667089937,291.11876207881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:14:10 PM,8/6/2020 10:53:34 AM,183214,38.6508,-92.2688,5.50930835661767,False,11,2226,38.6508,-92.2688,5.63775140317072,6.93555987318249,0,217.492543505257,0,0,0,,1541
482,False,'00:00:00,10.7303757198343,0.694054651170837,64.0097364177438,349773.483121741,5.73258031241843,159.593249716774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:18:16 PM,8/6/2020 11:03:41 AM,183821,38.6435,-92.2574,4.8158854588249,False,11,2234,38.6435,-92.2574,4.61704299334399,6.93555987318249,0,218.316250841907,0,0,0,,1541
484,False,'00:00:00,10.7739029122752,0.288023342594527,64.3488297297756,351624.861929689,5.91464177675658,66.1586881934902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:14:01 PM,8/6/2020 11:13:24 AM,184404,38.6444,-92.2362,6.81970793722705,False,11,2246,38.6444,-92.2362,6.80029351431995,6.93555987318249,0,219.470641685149,0,0,0,,1541
486,False,'00:00:00,10.8172368249979,0.87995592825848,64.6864173196107,353468.019808273,5.9765604506612,-39.8341999056285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:12:43 PM,8/6/2020 11:24:14 AM,185054,38.6427,-92.2162,6.00873923654148,False,11,2257,38.6427,-92.2162,6.02621009329784,6.93555987318249,0,220.604152299193,0,0,0,,1541
488,False,'00:00:00,10.8586973199963,0.781044368747508,65.0094102759463,355231.494029847,5.97384003745032,-138.064588316694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:12:46 PM,8/6/2020 11:35:16 AM,185716,38.6306,-92.2034,5.99519960759181,False,11,2268,38.6306,-92.2034,5.95209388701389,6.93555987318249,0,221.705287235165,0,0,0,,1541
490,False,'00:00:00,10.8983477688843,0.330538097867653,65.3183022876518,356917.980032739,6.03087335653076,-9.3797934248896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:11:49 PM,8/6/2020 11:45:06 AM,186306,38.6156,-92.201,6.41092765279898,False,11,2279,38.6156,-92.201,6.40679747407628,6.93555987318249,0,222.75860787738,0,0,0,,1541
492,False,'00:00:00,10.9411043806746,0.530853499129981,65.6513924846108,358736.583083592,6.07696423286463,152.67843346147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:11:08 PM,8/6/2020 11:55:46 AM,186946,38.6,-92.2004,5.81515598669789,False,11,2290,38.6,-92.2004,6.13028161576497,6.93555987318249,0,223.85931647213,0,0,0,,1541
494,False,'00:00:00,10.981571130302,0.302814323542135,65.9666437881936,360457.789494694,6.16680828833348,-203.384238156544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:09:59 PM,8/6/2020 12:05:15 PM,187515,38.5904,-92.1849,6.65744806845153,False,11,2301,38.5904,-92.1849,6.66767208289586,6.93555987318249,0,224.929678972236,0,0,0,,1541
496,False,'00:00:00,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,6.16680828833348,-734.065203961048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:04:14 PM,8/6/2020 12:56:40 PM,190600,38.5892,-92.1791,2.21012863453769,True,12,2304,38.5892,-92.1791,1.99616091059398,6.93555987318249,0,225.591425659695,0,0,0,,1541
498,False,'00:00:00,11.0559822327603,0.391173310522145,66.4256209553248,362963.709164614,6.25905633997317,78.3441088506367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:00:31 PM,8/6/2020 1:07:33 PM,191253,38.5795,-92.16,5.83109246041385,False,12,2323,38.5795,-92.16,5.86338940642038,6.93555987318249,0,226.829551010745,0,0,0,,1541
500,False,'00:00:00,11.1119284495601,0.4543320046673,66.7408273314552,364684.67028119,6.24717056448333,140.789687223934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:00:57 PM,8/6/2020 1:17:56 PM,191876,38.5705,-92.144,6.11487308089458,False,12,2333,38.5705,-92.144,6.10945269932592,6.93555987318249,0,227.896724506265,0,0,0,,1541
502,False,'00:00:00,11.1641281887025,0.408078129170849,67.0349256914736,366290.386029246,6.14798217484833,70.4390463805039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:04:37 PM,8/6/2020 1:28:42 PM,192522,38.5645,-92.1272,5.99933647173895,False,12,2343,38.5645,-92.1272,5.98955131652696,6.93555987318249,0,228.896963629097,0,0,0,,1541
504,False,'00:00:00,11.2163146966519,0.349528343647494,67.3289495056757,367895.694772683,6.09330609067971,135.143612826167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:06:33 PM,8/6/2020 1:39:04 PM,193144,38.5602,-92.1096,5.56903225352257,False,12,2353,38.5602,-92.1096,5.54906633061208,6.93555987318249,0,229.895056579361,0,0,0,,1541
506,False,'00:00:00,11.2673833111334,0.0806661502329226,67.6166750003653,369466.616004313,6.02456366908704,71.8827878132274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:08:58 PM,8/6/2020 1:49:31 PM,193771,38.5596,-92.0916,5.92788664395675,False,12,2363,38.5596,-92.0916,5.88540172972025,6.93555987318249,0,230.875952999607,0,0,0,,1541
508,False,'00:00:00,11.3147894386612,0.110651275968764,67.8837656906597,370924.875504769,5.98673039149706,266.358404240316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:10:14 PM,8/6/2020 1:58:59 PM,194339,38.558,-92.0752,5.45456564584287,False,12,2372,38.558,-92.0752,5.50472126854559,6.93555987318249,0,231.769915697034,0,0,0,,1541
510,False,'00:00:00,11.3687815438066,0.412015293940035,68.1879624134418,372585.726208757,5.99509018885129,-19.8883298590123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:09:59 PM,8/6/2020 2:09:15 PM,194955,38.5574,-92.0563,6.42763892136852,False,12,2382,38.5574,-92.0563,6.46084545876061,6.93555987318249,0,232.797693139363,0,0,0,,1541
512,False,'00:00:00,11.4257031240016,0.176689789692257,68.5086640809214,374336.69047074,6.02672061546472,70.6776304616297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:30:51 PM,8/6/2020 2:41:34 PM,196894,38.5622,-92.0372,6.4293113619858,False,12,2393,38.5622,-92.0372,6.41285054034941,6.93555987318249,0,233.886355189449,0,0,0,,1541
514,False,'00:00:00,11.4838104826021,0.346729742310569,68.8360465381935,376124.130452543,6.07836790538807,-67.1494982359581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:29:23 PM,8/6/2020 2:52:00 PM,197520,38.5666,-92.0177,6.34041202119915,False,12,2404,38.5666,-92.0177,6.36644366215548,6.93555987318249,0,234.984952052023,0,0,0,,1541
516,False,'00:00:00,11.5407152572548,0.17570551357921,69.1566535216288,377874.577759378,6.15437833157557,-353.044235251559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:27:24 PM,8/6/2020 3:01:49 PM,198109,38.5754,-92.0019,6.3473058167513,False,12,2415,38.5754,-92.0019,6.44405892232802,6.93555987318249,0,236.046661382784,0,0,0,,1541
518,False,'00:00:00,11.590310191739,0.692068963426441,69.436076161218,379400.167132689,6.12343759824325,-237.518075163648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:28:08 PM,8/6/2020 3:11:25 PM,198685,38.5848,-91.9892,5.80600816711749,False,12,2424,38.5848,-91.9892,5.80891706451123,6.93555987318249,0,236.994376482191,0,0,0,,1541
520,False,'00:00:00,11.6399940238984,0.179215807379278,69.7159996588741,380928.491086652,6.15022601493613,-74.7751967612013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:27:31 PM,8/6/2020 3:20:24 PM,199224,38.592,-91.9742,6.26120508167121,False,12,2434,38.592,-91.9742,6.23104823590512,6.93555987318249,0,237.951294463626,0,0,0,,1541
522,False,'00:00:00,11.6977103708007,0.199928741275928,70.0411791185629,382703.903160811,6.13951760058022,117.349156308869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:27:44 PM,8/6/2020 3:31:17 PM,199877,38.5949,-91.9543,5.97498855852826,False,12,2445,38.5949,-91.9543,5.9894097614068,6.93555987318249,0,239.050722604959,0,0,0,,1541
524,False,'00:00:00,11.7514904893257,0.397828068607031,70.3441814882994,384358.232946104,6.12143059484844,-151.046021350766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:28:06 PM,8/6/2020 3:41:33 PM,200493,38.6003,-91.9373,6.07461489627338,False,12,2455,38.6003,-91.9373,6.13765650184928,6.93555987318249,0,240.072693254046,0,0,0,,1541
526,False,'00:00:00,11.8024982839252,0.140985570918659,70.6315643179133,385927.283297841,5.99632765728682,231.306818030852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:30:18 PM,8/6/2020 3:52:32 PM,201152,38.611,-91.9256,4.3749734866709,False,12,2465,38.611,-91.9256,4.31476313253325,6.93555987318249,0,241.057330691647,0,0,0,,1541
528,False,'00:00:00,11.8590286389404,0.976245620296305,70.9500617850344,387666.213085279,6.053437020801,259.647648818276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:29:22 PM,8/6/2020 4:02:40 PM,201760,38.6216,-91.9118,6.54546662888796,False,12,2475,38.6216,-91.9118,6.61458200123877,6.93555987318249,0,242.115394674535,0,0,0,,1541
530,False,'00:00:00,11.9115837733209,0.133241575698765,71.2461624760681,389282.861143342,6.10622514664639,-170.711800486483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:28:36 PM,8/6/2020 4:12:00 PM,202320,38.6304,-91.8972,6.56206406362921,False,12,2486,38.6304,-91.8972,6.6221468481217,6.93555987318249,0,243.112376828665,0,0,0,,1541
532,False,'00:00:00,11.965327788764,0.369695663380771,71.5489614375625,390936.080362029,6.1032056065758,-152.448331727065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:28:38 PM,8/6/2020 4:22:08 PM,202928,38.6429,-91.8879,6.0950210988015,False,12,2496,38.6429,-91.8879,6.14784658876645,6.93555987318249,0,244.127093347299,0,0,0,,1541
534,False,'00:00:00,12.0751162802444,0.11408280188325,71.8936277584763,392817.886636915,6.19202578738017,-89.9880566631754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 5:32:59 PM,8/6/2020 4:32:33 PM,203553,38.6583,-91.8792,6.46796981586515,False,13,2508,38.6583,-91.8792,6.47533103138423,6.93555987318249,0,245.295920333706,0,0,0,,1541
536,False,'00:00:00,12.2161254214879,0.652527542494923,72.1739324876079,394348.292035276,5.99790382841986,-138.418719670393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 5:36:58 PM,8/6/2020 4:44:06 PM,204246,38.6674,-91.866,6.23382156647586,False,13,2517,38.6674,-91.866,6.18359912562253,6.93555987318249,0,246.252876970987,0,0,0,,1541
538,False,'00:00:00,12.3800823383713,0.727741045843462,72.4998539049783,396127.755043733,6.06704401908453,-87.0896421898849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 5:35:40 PM,8/6/2020 4:54:20 PM,204860,38.6724,-91.8466,6.68081798529015,False,13,2528,38.6724,-91.8466,6.65321519866141,6.93555987318249,0,247.361204755015,0,0,0,,1541
