index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,14.6434514365515,0.578438609267168,77.9511894370835,425890.910850842,6.77052470089985,132.251641679634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:34:37 PM,8/6/2020 12:42:35 PM,189755,38.6807,-91.5359,7.19703757227595,False,15,2713,38.6807,-91.5359,7.18487821758554,7.05795963947534,0,244.990624270547,0,0,0,,5555
408,False,'00:00:00,14.7040648475894,0.591271839215559,78.2454892769331,427497.726636784,6.72904163766814,7.86551105193731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:35:19 PM,8/6/2020 12:51:52 PM,190312,38.6894,-91.5213,6.24019862447128,False,15,2723,38.6894,-91.5213,6.26853111868145,7.05795963947534,0,245.986397302858,0,0,0,,5555
410,False,'00:00:00,14.7703677322456,0.420960797067505,78.5674135508156,429255.366074904,6.60970132326043,26.091820705352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:37:16 PM,8/6/2020 1:02:56 PM,190976,38.6957,-91.5028,6.61082753406072,False,15,2734,38.6957,-91.5028,6.611586654705,7.05795963947534,0,247.076208464413,0,0,0,,5555
412,False,'00:00:00,14.8387844449039,0.723029126568542,78.8996012174326,431069.041498201,6.64975450822684,35.3681779595209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:36:41 PM,8/6/2020 1:12:44 PM,191564,38.7009,-91.4831,7.07551081353687,False,15,2745,38.7009,-91.4831,7.08431630563071,7.05795963947534,0,248.199774243108,0,0,0,,5555
414,False,'00:00:00,14.9124566607202,0.941123114739242,79.2573062359239,433022.03634426,6.68563809834151,-232.142368569717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:36:14 PM,8/6/2020 1:23:18 PM,192198,38.7049,-91.4613,7.02481164730914,False,15,2758,38.7049,-91.4613,7.05522474538766,7.05795963947534,0,249.408709026856,0,0,0,,5555
416,False,'00:00:00,14.9750463044808,0.229609357729126,79.5612013941003,434681.240568356,6.66429415450809,301.760976563949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:36:28 PM,8/6/2020 1:32:46 PM,192766,38.7077,-91.4426,6.19741814706757,False,15,2769,38.7077,-91.4426,6.19583356070599,7.05795963947534,0,250.436718762483,0,0,0,,5555
418,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.39906421203119,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:45:09 PM,8/6/2020 2:11:39 PM,195099,38.708,-91.4349,0.0302211664832564,True,16,2775,38.708,-91.4349,0.0299675683490416,7.05795963947534,0,250.885227143768,0,0,0,,5555
420,False,'00:00:00,15.0176780248791,0.229828984460925,79.7676800462898,435808.570973861,6.39906421203119,544.888575542721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:11:36 PM,8/6/2020 2:40:48 PM,196848,38.7091,-91.4299,0.498775899895116,False,16,2778,38.7091,-91.4299,0.449462994912719,7.05795963947534,0,251.246902531967,0,0,0,,5555
422,False,'00:00:00,15.0753613706061,0.657466521056748,80.0460773844366,437328.562414995,6.32872303299875,-453.009328300128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:13:59 PM,8/6/2020 2:50:28 PM,197428,38.7102,-91.4126,6.26533128062142,False,16,2787,38.7102,-91.4126,6.14550784951768,7.05795963947534,0,252.191353414085,0,0,0,,5555
424,False,'00:00:00,15.1415526512142,0.543509041891649,80.3655365991816,439072.743144007,6.37610929421511,36.0451214835133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:12:28 PM,8/6/2020 3:00:12 PM,198012,38.7066,-91.3932,6.72291810719834,False,16,2799,38.7066,-91.3932,6.70848986779361,7.05795963947534,0,253.268192349299,0,0,0,,5555
426,False,'00:00:00,15.2108158918018,0.860873661560494,80.6998220253823,440897.871897403,6.40107652134724,-10.7297673633873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:11:42 PM,8/6/2020 3:10:35 PM,198635,38.7013,-91.3736,6.49156994273148,False,16,2810,38.7013,-91.3736,6.48118837001849,7.05795963947534,0,254.400819224546,0,0,0,,5555
428,False,'00:00:00,15.2815835489726,0.344439058903856,81.0413682227281,442762.64294792,6.37990524427413,90.0868635903827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:12:18 PM,8/6/2020 3:21:41 PM,199301,38.6949,-91.3541,6.21343804071687,False,16,2822,38.6949,-91.3541,6.23005461306612,7.05795963947534,0,255.547166250913,0,0,0,,5555
430,False,'00:00:00,15.3399068734973,0.866682386144712,81.3228542928393,444299.498221809,6.2921053164756,-1.74110613712606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:14:43 PM,8/6/2020 3:31:40 PM,199900,38.6987,-91.3378,5.7269603674476,False,16,2831,38.6987,-91.3378,5.80009473302228,7.05795963947534,0,256.494459857258,0,0,0,,5555
432,False,'00:00:00,15.4069116564439,0.0344795541402804,81.6462397168353,446065.115235008,6.25935784205102,-12.3105458382659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:15:35 PM,8/6/2020 3:42:30 PM,200550,38.7093,-91.3235,5.71730145295828,False,16,2843,38.7093,-91.3235,5.94816751776938,7.05795963947534,0,257.569361153745,0,0,0,,5555
434,False,'00:00:00,15.4667480984927,0.875176321792485,81.9350285514741,447641.842081133,6.24629189239934,21.2366781071284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:15:55 PM,8/6/2020 3:52:03 PM,201123,38.7039,-91.3075,6.26905000964917,False,16,2852,38.7039,-91.3075,6.28331210648136,7.05795963947534,0,258.546383763976,0,0,0,,5555
436,False,'00:00:00,15.5356161471597,0.145969060097535,82.2674066614924,449456.557285708,6.29421757450586,34.8215929116267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:14:47 PM,8/6/2020 4:02:19 PM,201739,38.691,-91.2949,6.38903293454705,False,16,2864,38.691,-91.2949,6.46755860028665,7.05795963947534,0,259.668446140302,0,0,0,,5555
438,False,'00:00:00,15.6058372768105,0.680080937454006,82.6063151511103,451306.927001797,6.36364042791256,22.9120573580062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:13:20 PM,8/6/2020 4:12:29 PM,202349,38.6814,-91.2776,6.9033709061814,False,16,2875,38.6814,-91.2776,6.91553006250826,7.05795963947534,0,260.815554847145,0,0,0,,5555
440,False,'00:00:00,15.6795268244576,0.754006318308467,82.9619632789301,453248.691653499,6.38436401876544,48.4308701135643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:12:55 PM,8/6/2020 4:23:37 PM,203017,38.6686,-91.2627,6.41311890240056,False,16,2887,38.6686,-91.2627,6.42880704250032,7.05795963947534,0,262.015226411518,0,0,0,,5555
442,False,'00:00:00,15.7493004878561,0.20658248739761,83.2987121605717,455087.270360155,6.41841569400381,55.6713196741542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:12:19 PM,8/6/2020 4:33:57 PM,203637,38.6591,-91.2457,6.36025964421182,False,16,2899,38.6591,-91.2457,6.35884018532052,7.05795963947534,0,263.153884260399,0,0,0,,5555
444,False,'00:00:00,15.814603685665,0.693848119001173,83.6138852181212,456808.049564224,6.38769026642939,-6.31866801300793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:12:47 PM,8/6/2020 4:44:17 PM,204257,38.65,-91.2304,6.02722191620864,False,16,2909,38.65,-91.2304,6.06545650617878,7.05795963947534,0,264.216163239177,0,0,0,,5555
446,False,'00:00:00,15.8843131109179,0.089427382024993,83.9503240669704,458644.935556453,6.43561871064303,52.4492942264461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:12:07 PM,8/6/2020 4:54:28 PM,204868,38.6342,-91.2262,6.71320559271617,False,16,2921,38.6342,-91.2262,6.83498042860442,7.05795963947534,0,265.346566596731,0,0,0,,5555
448,False,'00:00:00,15.9571260776711,0.888736105204775,84.3017415492818,460563.601765454,6.51553952907351,9.12655174849781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:11:07 PM,8/6/2020 5:04:40 PM,205480,38.6192,-91.2222,6.34236180453445,False,16,2932,38.6192,-91.2222,6.81623331874679,7.05795963947534,0,266.496368957994,0,0,0,,5555
450,False,'00:00:00,16.0407263516608,0.45048800859005,84.666055803116,462552.681658951,6.59901569296964,-3.40662444933468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:09:28 PM,8/6/2020 5:15:07 PM,206107,38.614,-91.2005,7.09572870062203,False,17,2945,38.614,-91.2005,7.0959830732174,7.05795963947534,0,267.728931903644,0,0,0,,5555
452,False,'00:00:00,16.1289875724894,0.902881836897,85.0071514830237,464414.992978156,6.62151390644665,-88.2804611932044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:08:51 PM,8/6/2020 5:25:23 PM,206723,38.6073,-91.1811,6.64039804326514,False,17,2956,38.6073,-91.1811,6.64901021068962,7.05795963947534,0,268.878004038313,0,0,0,,5555
454,False,'00:00:00,16.186588714236,0.471932217298764,85.2297577468286,465630.376781675,6.41051819791593,4.39480907592496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:14:19 PM,8/6/2020 5:34:31 PM,207271,38.6044,-91.1678,4.78034662846582,False,17,2964,38.6044,-91.1678,4.77019208003498,7.05795963947534,0,269.629110409125,0,0,0,,5555
456,False,'00:00:00,16.2692769217171,0.355941275248592,85.549315873108,467375.097547048,6.46727372326921,44.6267370000555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:12:54 PM,8/6/2020 5:44:02 PM,207842,38.6029,-91.1479,7.04597663341402,False,17,2975,38.6029,-91.1479,7.05023296749789,7.05795963947534,0,270.710077843578,0,0,0,,5555
458,False,'00:00:00,16.3627386888132,0.630298153028357,85.9105096646024,469347.140366555,6.57123475435653,0.89837796994833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:10:30 PM,8/6/2020 5:54:13 PM,208453,38.597,-91.1268,6.89481456882548,False,17,2987,38.597,-91.1268,6.93156152924471,7.05795963947534,0,271.923271903177,0,0,0,,5555
460,False,'00:00:00,16.4401537308052,0.76519877878613,86.2096890339271,470980.597366411,6.53159279659084,12.8920140055917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:11:23 PM,8/6/2020 6:03:58 PM,209038,38.5996,-91.1085,7.21830260931934,False,17,2997,38.5996,-91.1085,7.21941127863167,7.05795963947534,0,272.933608859185,0,0,0,,5555
462,False,'00:00:00,16.5332087376274,0.965249615253398,86.5693108533721,472944.057546167,6.59201881302283,164.69965250842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:10:12 PM,8/6/2020 6:14:30 PM,209670,38.6072,-91.0882,6.93419941229366,False,17,3009,38.6072,-91.0882,6.93016326298223,7.05795963947534,0,274.151798704179,0,0,0,,5555
464,False,'00:00:00,16.6247334825901,0.960981193830581,86.9230187991533,474875.229208322,6.55735843140807,-38.5558830993203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:10:47 PM,8/6/2020 6:25:46 PM,210346,38.6109,-91.067,5.8749328572725,False,17,3021,38.6109,-91.067,5.87266876324521,7.05795963947534,0,275.339313182967,0,0,0,,5555
466,False,'00:00:00,16.6925715487669,0.934631434332689,87.1851868395334,476306.612066251,6.53354475314958,16.7210366397292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:11:11 PM,8/6/2020 6:34:11 PM,210851,38.608,-91.0511,6.62068671766198,False,17,3030,38.608,-91.0511,6.65988318635673,7.05795963947534,0,276.223403939397,0,0,0,,5555
468,False,'00:00:00,16.7820172945619,0.545427253081505,87.5308602529572,478193.916856337,6.43476464112918,54.8525125345193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:12:39 PM,8/6/2020 6:46:01 PM,211561,38.5974,-91.0344,5.54230453792959,False,17,3042,38.5974,-91.0344,5.55687497075351,7.05795963947534,0,277.392312772661,0,0,0,,5555
470,False,'00:00:00,16.8774451246922,0.894513497179246,87.8996521220798,480207.443596059,6.54063206177791,39.3553547619602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:11:13 PM,8/6/2020 6:56:29 PM,212189,38.581,-91.0255,7.0982943404938,False,17,3054,38.581,-91.0255,7.12376707394426,7.05795963947534,0,278.637797843215,0,0,0,,5555
472,False,'00:00:00,16.9709447571061,0.0779412428535457,88.2609922484673,482180.285373582,6.57837866107983,-121.845054625264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:10:46 PM,8/6/2020 7:07:18 PM,212838,38.566,-91.0149,6.61504903242712,False,17,3067,38.566,-91.0149,6.66711610264569,7.05795963947534,0,279.848052009552,0,0,0,,5555
474,False,'00:00:00,17.0613265332977,0.290190497253916,88.5913690703798,483984.073962218,6.59553409395051,-32.1656596031323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:00:21 PM,8/6/2020 7:17:20 PM,213440,38.5567,-90.9982,6.65388643616855,False,18,3080,38.5567,-90.9982,6.69952008552249,7.05795963947534,0,280.957644216155,0,0,0,,5555
476,False,'00:00:00,17.1631535008058,0.61458200282246,88.9534862366125,485961.158215341,6.67750676904272,116.645801100613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:58:20 PM,8/6/2020 7:27:37 PM,214057,38.5525,-90.9763,7.32728546956592,False,18,3092,38.5525,-90.9763,7.34899173380228,7.05795963947534,0,282.180845025425,0,0,0,,5555
478,False,'00:00:00,17.2637973581336,0.737174966177911,89.3113960252094,487915.271063497,6.71086845253167,-92.914862300798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:57:33 PM,8/6/2020 7:38:09 PM,214689,38.5442,-90.9568,6.69975652636786,False,18,3109,38.5442,-90.9568,6.69471075365447,7.05795963947534,0,283.386457205753,0,0,0,,5555
480,False,'00:00:00,17.3552225712626,0.764506593991212,89.636522461857,489690.393642902,6.68034817176707,44.0042583017503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:58:15 PM,8/6/2020 7:48:23 PM,215303,38.5355,-90.9403,7.25532366311149,False,18,3120,38.5355,-90.9403,7.28336279756386,7.05795963947534,0,284.484212416526,0,0,0,,5555
482,False,'00:00:00,17.4552064514627,0.712434120368623,89.9920852391158,491631.69229833,6.72575725156502,78.9669557550392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:57:20 PM,8/6/2020 7:58:42 PM,215922,38.5334,-90.9183,6.63810134555232,False,18,3133,38.5334,-90.9183,6.63167484629084,7.05795963947534,0,285.687498688117,0,0,0,,5555
484,False,'00:00:00,17.5561395255218,0.875598441061733,90.351023540549,493591.420612204,6.80192508419843,50.6717053488657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:55:59 PM,8/6/2020 8:08:45 PM,216525,38.5388,-90.897,7.43549776024692,False,18,3145,38.5388,-90.897,7.43245080257489,7.05795963947534,0,286.903726216915,0,0,0,,5555
486,False,'00:00:00,17.6571802325126,0.0011567434508167,90.7103446063244,495553.238739609,6.80580097218066,40.8280985767234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:55:55 PM,8/6/2020 8:19:28 PM,217168,38.5504,-90.8801,6.90511113108337,False,18,3158,38.5504,-90.8801,6.9084617461197,7.05795963947534,0,288.120610135453,0,0,0,,5555
488,False,'00:00:00,17.7551583538358,0.906519980875822,91.0587745018093,497455.593347227,6.83842254918732,91.443704078043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:55:27 PM,8/6/2020 8:29:32 PM,217772,38.5587,-90.8617,6.90144028786987,False,18,3169,38.5587,-90.8617,6.92983828799088,7.05795963947534,0,289.288747073264,0,0,0,,5555
490,False,'00:00:00,17.8553000710283,0.109899989779415,91.4148985791424,499399.956584072,6.9018108577456,0.646964321308356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:54:37 PM,8/6/2020 8:39:27 PM,218367,38.5651,-90.8412,6.99742833914715,False,18,3182,38.5651,-90.8412,7.12380272938612,7.05795963947534,0,290.484288087025,0,0,0,,5555
492,False,'00:00:00,17.9561022645548,0.282127652724252,91.7733714430916,501357.143706292,6.88363030293852,-100.605573171987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:54:48 PM,8/6/2020 8:50:12 PM,219012,38.5775,-90.8254,6.58056348408155,False,18,3194,38.5775,-90.8254,6.57898632295094,7.05795963947534,0,291.699523885416,0,0,0,,5555
494,False,'00:00:00,18.0459468230156,0.130937725057944,92.0329241665663,502774.247479018,6.6375288623387,163.652917344965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:06:18 PM,8/6/2020 9:00:26 PM,219626,38.586,-90.8135,4.56488246122428,False,19,3203,38.586,-90.8135,4.3725362854679,7.05795963947534,0,292.599673016352,0,0,0,,5555
496,False,'00:00:00,18.165982779866,0.318307598330609,92.3031701790578,504249.734381019,6.55932752020457,-8.01124519808217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:07:52 PM,8/6/2020 9:09:36 PM,220176,38.591,-90.7981,6.51634188335458,False,19,3212,38.591,-90.7981,6.53461954899217,7.05795963947534,0,293.509623010212,0,0,0,,5555
498,False,'00:00:00,18.3049531320473,0.945903699358275,92.6160446253238,505957.963646569,6.57004480756854,12.6531227317613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:07:40 PM,8/6/2020 9:19:12 PM,220752,38.5922,-90.7786,6.81795520647156,False,19,3224,38.5922,-90.7786,6.83026153040546,7.05795963947534,0,294.568478764263,0,0,0,,5555
500,False,'00:00:00,18.4692931309999,0.473027717737057,92.9860356727993,507978.037650159,6.63594991930058,20.072890054553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:06:34 PM,8/6/2020 9:29:55 PM,221395,38.6033,-90.7607,6.78141337778947,False,19,3237,38.6033,-90.7607,6.79193300482129,7.05795963947534,0,295.817474707746,0,0,0,,5555
502,False,'00:00:00,18.623359110798,0.132716885010228,93.3328960452538,509871.82298916,6.68802505500814,55.7411321792319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:05:48 PM,8/6/2020 9:40:00 PM,222000,38.6191,-90.7532,7.29643147364088,False,19,3249,38.6191,-90.7532,7.28539018149474,7.05795963947534,0,296.995113426794,0,0,0,,5555
504,False,'00:00:00,18.7880584042571,0.675386007760325,93.7036959995791,511896.313455552,6.83646953773059,6.84413810173288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:03:52 PM,8/6/2020 9:49:40 PM,222580,38.6356,-90.745,7.55365686034674,False,19,3261,38.6356,-90.745,7.63089248050071,7.05795963947534,0,298.243530427518,0,0,0,,5555
506,False,'00:00:00,18.9521102602155,0.20372318381788,94.0730383289769,513912.845593646,6.89424900097256,11.1758186194898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:03:12 PM,8/6/2020 10:00:02 PM,223202,38.6508,-90.7337,6.92773673312265,False,19,3274,38.6508,-90.7337,6.99857215133541,7.05795963947534,0,299.489045139262,0,0,0,,5555
508,False,'00:00:00,19.0439946670306,0.469955207588381,94.4368674134623,515899.276563621,6.9195194224661,8.18541881978252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:54:10 AM,8/6/2020 10:10:31 PM,223831,38.6671,-90.7258,7.13774435978142,False,20,3286,38.6671,-90.7258,7.20543300423156,7.05795963947534,0,300.71703267696,0,0,0,,5555
510,False,'00:00:00,19.1066360502542,0.831082149602821,94.8013866355404,517889.475541009,6.94830953146794,-17.9254399575582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:53:13 AM,8/6/2020 10:20:56 PM,224456,38.6776,-90.7075,7.01434953853624,False,20,3298,38.6776,-90.7075,7.05867829379333,7.05795963947534,0,301.946151812509,0,0,0,,5555
512,False,'00:00:00,19.1622648193552,0.683599873760398,95.1250984470361,519656.874561929,7.02734798398678,-42.6812466732038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:50:48 AM,8/6/2020 10:29:36 PM,224976,38.6801,-90.6876,7.74255332373868,False,20,3308,38.6801,-90.6876,7.74723093189491,7.05795963947534,0,303.040126530684,0,0,0,,5555
514,False,'00:00:00,19.225658301612,0.208441595647941,95.493994241604,521670.968712921,7.11140466499789,-65.962930363582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:48:22 AM,8/6/2020 10:39:24 PM,225564,38.6849,-90.6662,7.33001799100786,False,20,3324,38.6849,-90.6662,7.33766642601686,7.11140466499789,0,304.283363045077,0,0,0,,5555
516,False,'00:00:00,19.2874032444749,0.341489359523277,95.8532969482403,523632.686603254,7.12764797713813,-20.4927963350695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:47:56 AM,8/6/2020 10:49:31 PM,226171,38.6928,-90.6463,7.10525634480664,False,20,3341,38.6928,-90.6463,7.19280459765229,7.12764797713813,0,305.491444989111,0,0,0,,5555
518,False,'00:00:00,19.3453904793859,0.793906334768784,96.1907330116294,525475.017179025,7.0690904471473,55.3917256114889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:49:27 AM,8/6/2020 10:59:46 PM,226786,38.6935,-90.6255,6.96683223897288,False,20,3352,38.6935,-90.6255,7.01576481625688,7.12764797713813,0,306.628853019037,0,0,0,,5555
520,False,'00:00:00,19.4055621630828,0.727113695505897,96.540880696812,527386.750560361,7.09668156630162,-90.4086214782875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:48:47 AM,8/6/2020 11:09:34 PM,227374,38.6837,-90.6082,7.26692831166976,False,20,3364,38.6837,-90.6082,7.28633468692557,7.12764797713813,0,307.806812295817,0,0,0,,5555
522,False,'00:00:00,19.4700544280024,0.451560264675234,96.9161704657917,529435.754478974,7.12569453675431,-46.885109951715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:48:07 AM,8/6/2020 11:20:02 PM,228002,38.6797,-90.5865,7.22715966401909,False,20,3377,38.6797,-90.5865,7.29080040089308,7.12764797713813,0,309.054727318986,0,0,0,,5555
524,False,'00:00:00,19.5330742424498,0.770678385207764,97.2828918336121,531437.976713131,7.09936947867403,-111.666161434547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:48:40 AM,8/6/2020 11:30:46 PM,228646,38.6834,-90.5642,6.67793538791494,False,20,3389,38.6834,-90.5642,6.77539775430848,7.12764797713813,0,310.287327764371,0,0,0,,5555
526,False,'00:00:00,19.5922542441573,0.51530217224472,97.6272687786108,533318.203055834,7.06293590849149,83.7490943447633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:49:23 AM,8/6/2020 11:41:01 PM,229261,38.6829,-90.5433,6.6324758234137,False,20,3401,38.6829,-90.5433,6.88790806129801,7.12764797713813,0,311.43018318243,0,0,0,,5555
528,False,'00:00:00,19.6510216151876,0.094835696467281,97.969244566328,535185.319580242,7.1145165546732,9.65128241182013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:48:26 AM,8/6/2020 11:50:20 PM,229820,38.6963,-90.5309,7.23504600416666,False,20,3413,38.6963,-90.5309,7.28219289975141,7.12764797713813,0,312.585825856352,0,0,0,,5555
530,False,'00:00:00,19.714389656876,0.201026894458213,98.3379923185676,537198.605450978,7.12206576039385,46.592626286506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:48:18 AM,8/7/2020 12:00:48 AM,230448,38.7142,-90.5311,7.0679972519902,False,20,3426,38.7142,-90.5311,7.06120424340051,7.12764797713813,0,313.83756598713,0,0,0,,5555
532,False,'00:00:00,19.7791963624027,0.345084990049918,98.7151118626833,539257.599560461,7.06688240604762,-25.9823023993188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:49:08 AM,8/7/2020 12:12:08 AM,231128,38.7315,-90.533,6.1645525349603,False,20,3440,38.7315,-90.533,6.63385459082459,7.12764797713813,0,315.072100156604,0,0,0,,5555
534,False,'00:00:00,19.8411583495753,0.538184693442905,99.0756775813871,541226.213233438,7.1230263844519,22.1321435875229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:48:20 AM,8/7/2020 12:21:56 AM,231716,38.7408,-90.5139,7.28900885818576,False,20,3457,38.7408,-90.5139,7.30989654374741,7.12764797713813,0,316.291244477242,0,0,0,,5555
536,False,'00:00:00,19.8997114570158,0.228123863945137,99.4164065384456,543086.52232232,7.01162233240384,-75.2230511134906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:49:44 AM,8/7/2020 12:32:48 AM,232368,38.7484,-90.4951,6.16661869655054,False,20,3469,38.7484,-90.4951,6.21698161909921,7.12764797713813,0,317.440632997855,0,0,0,,5555
538,False,'00:00:00,19.9560400252023,0.206090220565287,99.7441905815095,544876.154878845,6.97031981776442,-213.160393124416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:50:13 AM,8/7/2020 12:42:45 AM,232965,38.7612,-90.4832,6.78056887588284,False,20,3480,38.7612,-90.4832,6.82554385588178,7.12764797713813,0,318.546534517587,0,0,0,,5555
540,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.85477313063145,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:51:22 AM,8/7/2020 12:51:23 AM,233483,38.7729,-90.4817,4.99920909059755,True,20,3492,38.7729,-90.4817,4.99728154771254,7.12764797713813,0,319.413639414848,0,0,0,,5555
