index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,5.3902032812151,0.625601007286058,25.4070081640053,139010.632655296,6.57087310449932,191.166045144825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:01 PM,8/4/2020 8:52:12 PM,49932,39.2677,-93.4101,6.49381056526909,False,6,911,39.2677,-93.4101,6.91796442910719,7.46989809223227,0,86.1792444433985,0,0,0,,0333
408,False,'00:00:00,5.39902024567371,0.383541584804047,25.4867432588887,139445.969654519,6.51545515884028,464.598713878125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:00 PM,8/4/2020 8:57:13 PM,50233,39.2648,-93.4071,2.46599487412744,False,6,914,39.2648,-93.4071,2.28611465354612,7.46989809223227,0,86.4511929363658,0,0,0,,0333
410,False,'00:00:00,5.39889046842279,0.343108713808618,25.4855696348525,139439.561911895,6.51545515884028,485.24637982931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:35 AM,8/4/2020 9:32:46 PM,52366,39.2648,-93.4072,0.0123535408637727,False,6,914,39.2648,-93.4072,0.00966389148984776,7.46989809223227,0,86.4668579339683,0,0,0,,0333
412,False,'00:00:00,5.39893747569394,0.357754107485388,25.4859947391207,139441.882892597,6.51545515884028,530.88910637364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:37:12 AM,8/4/2020 10:47:23 PM,56843,39.2647,-93.4073,0.00605789943768559,False,6,914,39.2647,-93.4073,0.00478100135292444,7.46989809223227,0,86.4791304058219,0,0,0,,0333
414,False,'00:00:00,5.40252522532901,0.480007237544256,25.5184400959001,139619.027778168,6.51545515884028,356.936424337508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:55:17 AM,8/5/2020 6:06:29 AM,83189,39.2639,-93.4056,0.022722440460785,False,6,915,39.2639,-93.4056,0.0228341144939288,7.46989809223227,0,86.5957528912069,0,0,0,,0333
416,False,'00:00:00,5.40925539118326,0.559608830372282,25.5793034934434,139951.329243261,6.51518258811647,235.862787650915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:55:59 AM,8/5/2020 6:09:05 AM,83345,39.2617,-93.4035,5.94960588147309,False,6,917,39.2617,-93.4035,6.50273519172912,7.46989809223227,0,86.7851509626577,0,0,0,,0333
418,False,'00:00:00,5.42991307175949,0.0731172828234051,25.7661185961412,140971.30076693,6.59161102170225,24.6189147511999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:53:17 AM,8/5/2020 6:14:05 AM,83645,39.2531,-93.4044,7.38721710595307,False,6,924,39.2531,-93.4044,7.48069381827274,7.46989809223227,0,87.3947958054727,0,0,0,,0333
420,False,'00:00:00,5.44512806397179,0.58127523360288,25.9037134399668,141722.539935922,6.65060878592987,13.9537930598208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:51:16 AM,8/5/2020 6:17:42 AM,83862,39.248,-93.41,8.07013413166762,False,6,928,39.248,-93.41,8.09140111278691,7.46989809223227,0,87.8584500519241,0,0,0,,0333
422,False,'00:00:00,5.4617865622346,0.745045192726448,26.0543624468712,142545.052114502,6.70798283304333,-130.494870225245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:49:23 AM,8/5/2020 6:21:42 AM,84102,39.2422,-93.4156,7.25216012878433,False,6,933,39.2422,-93.4156,7.49773941952286,7.46989809223227,0,88.3623484790695,0,0,0,,0333
424,False,'00:00:00,5.48070974768753,0.508111101064672,26.2254918638796,143479.383063607,6.72605045096393,8.44711057258905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:48:49 AM,8/5/2020 6:26:42 AM,84402,39.2342,-93.4152,6.86247897587464,False,6,939,39.2342,-93.4152,6.91110793132812,7.46989809223227,0,88.9330108257525,0,0,0,,0333
426,False,'00:00:00,5.50057539412841,0.621044489400026,26.4051443067719,144460.247957621,6.76486137429879,-128.506032379066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:47:37 AM,8/5/2020 6:31:43 AM,84703,39.2281,-93.4075,6.10958396378702,False,6,945,39.2281,-93.4075,6.2386965946581,7.46989809223227,0,89.5340212095446,0,0,0,,0333
428,False,'00:00:00,5.51501491815724,0.112963138398422,26.5357263028677,145173.198439665,6.74888973353458,-115.314168671699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:48:05 AM,8/5/2020 6:35:49 AM,84949,39.2264,-93.3998,6.65327463549258,False,6,950,39.2264,-93.3998,6.80499183687508,7.46989809223227,0,89.9655652771748,0,0,0,,0333
430,False,'00:00:00,5.53055778246371,0.764580566907338,26.6762862162091,145940.626270217,6.77632990368855,-18.2946977446436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:47:17 AM,8/5/2020 6:39:46 AM,85186,39.2266,-93.391,7.13701150171867,False,6,954,39.2266,-93.391,7.15194140537477,7.46989809223227,0,90.4381306042324,0,0,0,,0333
432,False,'00:00:00,5.54612783682421,0.557138049270268,26.8170920193404,146709.396607772,6.79551582291382,-164.523846656202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:46:44 AM,8/5/2020 6:43:48 AM,85428,39.2283,-93.3824,7.32602191480752,False,6,959,39.2283,-93.3824,7.32223274924824,7.46989809223227,0,90.914918188981,0,0,0,,0333
434,False,'00:00:00,5.56471613421147,0.258789398153723,26.9851929187886,147627.192482219,6.79857207436446,-436.267698963675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:46:39 AM,8/5/2020 6:48:48 AM,85728,39.2319,-93.3732,6.36125106971462,False,6,965,39.2319,-93.3732,6.46064593138016,7.46989809223227,0,91.4740821436668,0,0,0,,0333
436,False,'00:00:00,5.5814534930941,0.432511631967173,27.1365550916622,148453.598398349,6.83030796254328,-171.237012990661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:45:48 AM,8/5/2020 6:53:00 AM,85980,39.2358,-93.3654,7.17789301606999,False,6,970,39.2358,-93.3654,7.32131274031068,7.46989809223227,0,91.9720441885608,0,0,0,,0333
438,False,'00:00:00,5.59291665787415,0.936274602180809,27.2402207620516,149019.59135209,6.83730114955402,99.4298535006077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:45:36 AM,8/5/2020 6:56:01 AM,86161,39.2392,-93.3605,6.82235582369985,False,6,973,39.2392,-93.3605,6.83042641680485,7.46989809223227,0,92.3249358713125,0,0,0,,0333
440,False,'00:00:00,5.61560125354118,0.851124790292966,27.4453660131631,150139.641665625,6.8481561374591,199.985647139978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:45:19 AM,8/5/2020 7:02:00 AM,86520,39.244,-93.3496,6.26543489139179,False,6,980,39.244,-93.3496,6.43316978397331,7.46989809223227,0,92.9966911796929,0,0,0,,0333
442,False,'00:00:00,5.62667877981584,0.241247818610001,27.5455442108558,150686.59374532,6.84592145792589,157.148920357793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:45:22 AM,8/5/2020 7:05:00 AM,86700,39.2455,-93.3436,6.46439135415954,False,6,984,39.2455,-93.3436,6.44536600856515,7.46989809223227,0,93.3344592140615,0,0,0,,0333
444,False,'00:00:00,5.64192549853828,0.90801547244348,27.6834259693342,151439.399408516,6.84779083437465,-82.8781298833075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:45:20 AM,8/5/2020 7:09:05 AM,86945,39.2484,-93.3357,7.57312843911867,False,6,988,39.2484,-93.3357,7.43991281562829,7.46989809223227,0,93.8064199212774,0,0,0,,0333
446,False,'00:00:00,5.6600576529207,0.423221411528512,27.8474017976263,152334.673254222,6.87141687097303,-115.280277198498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:44:47 AM,8/5/2020 7:13:43 AM,87223,39.2541,-93.3291,7.18338224346256,False,6,994,39.2541,-93.3291,7.51105307276357,7.46989809223227,0,94.3398038832762,0,0,0,,0333
448,False,'00:00:00,5.67773702792861,0.682253583256453,28.007282973325,153207.591150198,6.94264534429822,-23.3984921483327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:43:09 AM,8/5/2020 7:17:43 AM,87463,39.2617,-93.3277,8.08840610486794,False,6,999,39.2617,-93.3277,8.1286152373613,7.46989809223227,0,94.8736615333159,0,0,0,,0333
450,False,'00:00:00,5.69464585315499,0.840285520280929,28.1601957802351,154042.463204975,6.9308321403347,-21.8403980051895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:43:25 AM,8/5/2020 7:22:19 AM,87739,39.2689,-93.33,5.00297830618021,False,6,1004,39.2689,-93.33,5.01636814566713,7.46989809223227,0,95.3890370520759,0,0,0,,0333
452,False,'00:00:00,5.71308180851987,0.470449558588051,28.3269189940108,154952.737202794,6.92088729482561,136.580700996113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:43:37 AM,8/5/2020 7:27:19 AM,88039,39.2757,-93.3359,6.90082722438493,False,6,1010,39.2757,-93.3359,6.85571954667633,7.46989809223227,0,95.9575898737021,0,0,0,,0333
454,False,'00:00:00,5.73263327138202,0.48225354292399,28.5037301577329,155918.089304735,6.96145739259366,28.6371625957799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:42:47 AM,8/5/2020 7:32:06 AM,88326,39.2824,-93.3427,7.43831462948429,False,6,1016,39.2824,-93.3427,7.527361872024,7.46989809223227,0,96.5542404027039,0,0,0,,0333
456,False,'00:00:00,5.74985653730689,0.692824765656909,28.659486569043,156768.486846856,7.01762574063868,10.9273052947514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:41:41 AM,8/5/2020 7:36:05 AM,88565,39.2898,-93.345,8.18407695283413,False,6,1021,39.2898,-93.345,8.19371069597013,7.46989809223227,0,97.0824557826345,0,0,0,,0333
458,False,'00:00:00,5.76637875315176,0.711110694700104,28.8089031232618,157584.270090647,7.04888036247821,-27.7769115302801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:41:06 AM,8/5/2020 7:40:06 AM,88806,39.2971,-93.3446,7.4416597822965,False,6,1026,39.2971,-93.3446,7.45126258676318,7.46989809223227,0,97.5888924375414,0,0,0,,0333
460,False,'00:00:00,5.7805164286406,0.998871507316899,28.9367553905388,158282.316822286,7.07286240143864,50.2223315360002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:40:40 AM,8/5/2020 7:43:33 AM,89013,39.3029,-93.3416,7.28632500589655,False,6,1030,39.3029,-93.3416,7.32110391799341,7.46989809223227,0,98.0221625984959,0,0,0,,0333
462,False,'00:00:00,5.79998124568561,0.940102366714623,29.1127829838515,159243.390793107,7.07958031584533,-105.776276803395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:40:33 AM,8/5/2020 7:48:33 AM,89313,39.3095,-93.3345,7.45369205128199,False,6,1036,39.3095,-93.3345,7.36544533651025,7.46989809223227,0,98.6210734843998,0,0,0,,0333
464,False,'00:00:00,5.81548968811761,0.717322842245224,29.2530316073562,160009.119046031,7.08489088654031,-110.212239145048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:40:28 AM,8/5/2020 7:52:32 AM,89552,39.3119,-93.3261,7.74830904822681,False,6,1041,39.3119,-93.3261,7.6732131062971,7.46989809223227,0,99.1011179211286,0,0,0,,0333
466,False,'00:00:00,5.82978954331212,0.0626716672634796,29.3823505261412,160715.173389217,7.0567515941707,-33.025072024011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:40:56 AM,8/5/2020 7:56:32 AM,89792,39.3123,-93.3179,6.80481525030129,False,6,1046,39.3123,-93.3179,6.77484185835181,7.46989809223227,0,99.5411849051473,0,0,0,,0333
468,False,'00:00:00,5.84670702375406,0.229399561759944,29.5353416053906,161550.472794653,7.08479162208763,48.4955514980094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:40:29 AM,8/5/2020 8:00:40 AM,90040,39.3115,-93.3083,7.60049066235195,False,6,1051,39.3115,-93.3083,7.63076557897707,7.46989809223227,0,100.05793362852,0,0,0,,0333
470,False,'00:00:00,5.865794326714,0.0287027510179632,29.7079551981667,162492.907034109,7.09761766052161,91.5313760116866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:40:18 AM,8/5/2020 8:05:30 AM,90330,39.3093,-93.2978,7.47692087513277,False,6,1057,39.3093,-93.2978,7.49071653038397,7.46989809223227,0,100.640910657799,0,0,0,,0333
472,False,'00:00:00,5.88079021833964,0.684578415033454,29.8435686337482,163233.328127065,7.08465230478776,-82.7172551565683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:40:29 AM,8/5/2020 8:09:31 AM,90571,39.3087,-93.2893,6.54615845464474,False,6,1061,39.3087,-93.2893,6.59100338652503,7.46989809223227,0,101.099461569133,0,0,0,,0333
474,False,'00:00:00,5.89600165545821,0.275641590530403,29.9811313275366,163984.391763555,7.08001826949008,-94.8450047978312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:40:33 AM,8/5/2020 8:13:31 AM,90811,39.31,-93.2809,7.07206678095927,False,6,1066,39.31,-93.2809,7.1413305808404,7.46989809223227,0,101.560389979042,0,0,0,,0333
476,False,'00:00:00,5.91596882182793,0.417706844942611,30.1617018529728,164970.269196906,7.10908906952959,-215.08799043252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:40:10 AM,8/5/2020 8:18:25 AM,91105,39.3148,-93.2717,7.36895561503303,False,6,1072,39.3148,-93.2717,7.60971324548447,7.46989809223227,0,102.156904264635,0,0,0,,0333
478,False,'00:00:00,5.93242855188234,0.436983611046752,30.3105533249056,165782.967209193,7.13542646367858,62.3087812854039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:39:50 AM,8/5/2020 8:22:25 AM,91345,39.3202,-93.2655,7.70956905840195,False,6,1077,39.3202,-93.2655,7.70369521483447,7.46989809223227,0,102.657205223709,0,0,0,,0333
480,False,'00:00:00,5.94870641301434,0.45493801382385,30.4577600884071,166586.685456245,7.0549832947588,22.0265125809466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:40:48 AM,8/5/2020 8:27:25 AM,91645,39.3245,-93.2583,5.84503413781872,False,6,1082,39.3245,-93.2583,5.86644702145482,7.46989809223227,0,103.153400393554,0,0,0,,0333
482,False,'00:00:00,5.96018932051194,0.97342661561092,30.5616042995476,167153.653205274,7.12116969221359,-57.4356610517723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:40:02 AM,8/5/2020 8:29:45 AM,91785,39.3262,-93.2521,8.90116858761905,False,6,1085,39.3262,-93.2521,8.86251111679783,7.46989809223227,0,103.505461068644,0,0,0,,0333
484,False,'00:00:00,5.98201153770953,0.585409286387373,30.7589507408296,168231.123642613,7.18498035826673,-93.088618021704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 8:39:21 AM,8/5/2020 8:34:45 AM,92085,39.3264,-93.2396,7.72849442360434,False,6,1092,39.3264,-93.2396,7.68954259527592,7.46989809223227,0,104.174913455805,0,0,0,,0333
486,False,'00:00:00,6.00048347128736,0.16624590257086,30.9268876583386,169148.02420985,7.22628536723394,-143.425298951228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:26 PM,8/5/2020 8:39:06 AM,92346,39.3268,-93.2294,7.54958793322414,True,7,1098,39.3268,-93.2294,7.89108103468677,7.46989809223227,0,104.72431427705,0,0,0,,0333
488,False,'00:00:00,6.0196113088882,0.210212612247614,31.1350136739439,170284.348876253,7.23033179472014,65.6038969888775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:13 PM,8/5/2020 8:44:55 AM,92695,39.3325,-93.2187,6.95892039821425,False,7,1107,39.3325,-93.2187,6.95881273401818,7.46989809223227,0,105.423883679554,0,0,0,,0333
490,False,'00:00:00,6.03265791312275,0.0130252957109607,31.2769710563298,171059.406596519,7.22823806980786,-48.7041421095975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:20 PM,8/5/2020 8:48:56 AM,92936,39.3386,-93.2144,7.07617984411938,False,7,1112,39.3386,-93.2144,7.14627598145989,7.46989809223227,0,105.904468339978,0,0,0,,0333
492,False,'00:00:00,6.04422823236436,0.274013401383236,31.4028652892947,171746.76286892,7.17881916277679,168.539236052948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:47:50 PM,8/5/2020 8:52:58 AM,93178,39.3444,-93.2116,6.72905866748897,False,7,1116,39.3444,-93.2116,6.66091208403307,7.46989809223227,0,106.332980032846,0,0,0,,0333
494,False,'00:00:00,6.05704964808921,0.981995324429136,31.542372442425,172508.442848141,7.17731684343007,272.069144613815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:47:54 PM,8/5/2020 8:56:56 AM,93416,39.3506,-93.2084,6.43081181007076,False,7,1120,39.3506,-93.2084,6.69420790642187,7.46989809223227,0,106.794851850495,0,0,0,,0333
496,False,'00:00:00,6.07890800215501,0.0756004209268006,31.780208638776,173806.978909053,7.15224254746265,-8.30473935223501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:49:09 PM,8/5/2020 9:03:56 AM,93836,39.3594,-93.199,7.01590835889823,False,7,1129,39.3594,-93.199,7.04234011197001,7.46989809223227,0,107.594087715232,0,0,0,,0333
498,False,'00:00:00,6.09162098907072,0.745869737696748,31.9185360006255,174562.21747378,7.14061334056781,-78.2352032619453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:49:44 PM,8/5/2020 9:07:59 AM,94079,39.3639,-93.1925,6.80095595909511,False,7,1133,39.3639,-93.1925,6.8513794206865,7.46989809223227,0,108.060713054414,0,0,0,,0333
500,False,'00:00:00,6.10530498644566,0.828093346986531,32.0674287249694,175375.140715634,7.06379996960791,17.8567704688443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:53:30 PM,8/5/2020 9:12:59 AM,94379,39.3703,-93.1883,5.81706446647634,False,7,1138,39.3703,-93.1883,5.85773297728896,7.46989809223227,0,108.560956996502,0,0,0,,0333
502,False,'00:00:00,6.10991578278559,0.565947314338043,32.1175978392741,175649.053623206,7.06667947075845,69.5017746833388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:53:22 PM,8/5/2020 9:14:24 AM,94464,39.3727,-93.1875,5.33307916179159,False,7,1140,39.3727,-93.1875,5.28342176160952,7.46989809223227,0,108.732453189644,0,0,0,,0333
504,False,'00:00:00,6.12298543115592,0.356743010586461,32.2598059600999,176425.480323095,7.05254801854838,48.4532395751734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:54:03 PM,8/5/2020 9:18:38 AM,94718,39.3797,-93.1878,6.25027847457728,False,7,1145,39.3797,-93.1878,6.22296038770308,7.46989809223227,0,109.217799165391,0,0,0,,0333
506,False,'00:00:00,6.13071182134522,0.224459890846043,32.3438752019383,176884.480861346,7.01032924100291,36.4005811135854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:07 PM,8/5/2020 9:21:29 AM,94889,39.3836,-93.1896,6.07609144389428,False,7,1148,39.3836,-93.1896,6.05701057796124,7.46989809223227,0,109.504485192948,0,0,0,,0333
508,False,'00:00:00,6.14264004811257,0.638381534532657,32.4736637521201,177593.099294074,6.99283874110418,71.1631139216823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:58 PM,8/5/2020 9:25:26 AM,95126,39.389,-93.194,7.23058588264951,False,7,1152,39.389,-93.194,7.20679547770707,7.46989809223227,0,109.946082375388,0,0,0,,0333
510,False,'00:00:00,6.15603824071235,0.369541553103556,32.6194466942537,178389.043773218,6.99388717980934,58.7986781821964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:55 PM,8/5/2020 9:29:40 AM,95380,39.3946,-93.1997,7.03157671774742,False,7,1157,39.3946,-93.1997,7.06351624998343,7.46989809223227,0,110.439798613094,0,0,0,,0333
512,False,'00:00:00,6.17139341489837,0.071379535260984,32.7865231452855,179301.246372833,6.98021351715921,-70.9519108077984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:57:35 PM,8/5/2020 9:34:40 AM,95680,39.4024,-93.2012,6.58450856166907,False,7,1163,39.4024,-93.2012,6.57446448721067,7.46989809223227,0,110.992310472202,0,0,0,,0333
514,False,'00:00:00,6.18590483350547,0.393503666598415,32.9444188676615,180163.324107486,7.01023296544875,48.3193264172803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:10 PM,8/5/2020 9:38:58 AM,95938,39.4085,-93.1952,7.59458243792496,False,7,1168,39.4085,-93.1952,7.62595694473046,7.46989809223227,0,111.528324575492,0,0,0,,0333
516,False,'00:00:00,6.19946861121549,0.370804908092672,33.0920035068796,180969.105477192,7.03833333935143,-21.0948580958789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:54:52 PM,8/5/2020 9:42:58 AM,96178,39.4116,-93.1869,7.38526780174909,False,7,1173,39.4116,-93.1869,7.41811639745634,7.46989809223227,0,112.025893174566,0,0,0,,0333
518,False,'00:00:00,6.2115045221005,0.807688973300031,33.2229637455092,181684.121084636,6.99192391149347,-33.8796997647485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:59 PM,8/5/2020 9:47:13 AM,96433,39.4125,-93.1787,5.71873264665428,False,7,1177,39.4125,-93.1787,5.68624671499236,7.46989809223227,0,112.470944804349,0,0,0,,0333
520,False,'00:00:00,6.22234435275407,0.732505614254829,33.3409096843468,182328.08132773,6.939785613415,-74.1922390144707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:22 PM,8/5/2020 9:51:11 AM,96671,39.4109,-93.1715,6.58459944756311,False,7,1181,39.4109,-93.1715,6.47720998527651,7.46989809223227,0,112.87635467792,0,0,0,,0333
522,False,'00:00:00,6.23567622818639,0.647708636437169,33.4859710431986,183120.086112551,6.90448824610596,37.2995093122422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:58 PM,8/5/2020 9:55:48 AM,96948,39.4062,-93.1646,6.44320478977597,False,7,1186,39.4062,-93.1646,6.38541154360146,7.46989809223227,0,113.372341817755,0,0,0,,0333
524,False,'00:00:00,6.25145919461793,0.361934382924479,33.6577022125224,184057.702503878,6.91079910625176,301.42986089139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:41 PM,8/5/2020 10:00:48 AM,97248,39.3988,-93.1597,7.11453453004937,False,7,1192,39.3988,-93.1597,7.11084806736929,7.46989809223227,0,113.953661928113,0,0,0,,0333
526,False,'00:00:00,6.26266644033396,0.537981489584882,33.7796459181028,184723.48972015,6.93759763868421,300.161621893983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:30 PM,8/5/2020 10:04:07 AM,97447,39.3933,-93.1571,7.31810140586221,False,7,1196,39.3933,-93.1571,7.41615251601909,7.46989809223227,0,114.358691329519,0,0,0,,0333
528,False,'00:00:00,6.27501382195245,0.99758568274957,33.9139952048879,185457.008824158,6.93206930835926,183.4266314732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:45 PM,8/5/2020 10:08:07 AM,97687,39.3872,-93.1534,7.18442796782041,False,7,1200,39.3872,-93.1534,7.0187450907387,7.46989809223227,0,114.824835177258,0,0,0,,0333
530,False,'00:00:00,6.2863189678217,0.159558251764797,34.0370041416377,186128.611980594,6.93819109693308,164.753810534026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:29 PM,8/5/2020 10:11:40 AM,97900,39.3824,-93.1485,7.23704693813512,False,7,1205,39.3824,-93.1485,7.16539285272084,7.46989809223227,0,115.247780502145,0,0,0,,0333
532,False,'00:00:00,6.30199362792324,0.881740305631412,34.2075568523507,187059.794233526,6.94041600170796,128.487905167045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:23 PM,8/5/2020 10:16:39 AM,98199,39.3776,-93.1395,7.43594958799842,False,7,1210,39.3776,-93.1395,7.26223277815357,7.46989809223227,0,115.838606899405,0,0,0,,0333
534,False,'00:00:00,6.31474569653277,0.579188430945234,34.3463094539678,187817.354518754,6.94576517233568,96.2495241685199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:10 PM,8/5/2020 10:20:40 AM,98440,39.3767,-93.1307,7.34888006734136,False,7,1215,39.3767,-93.1307,7.26345755913183,7.46989809223227,0,116.314674593711,0,0,0,,0333
536,False,'00:00:00,6.32346813825839,0.791053434217333,34.4412165250433,188335.527345757,6.88805041077408,1.79835652011631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:01:34 PM,8/5/2020 10:24:02 AM,98642,39.3777,-93.1248,4.86495221625542,False,7,1218,39.3777,-93.1248,4.84610647224649,7.46989809223227,0,116.637877596961,0,0,0,,0333
538,False,'00:00:00,6.33283605155948,0.365674366164832,34.5431468378458,188892.045608767,6.87971506642449,6.30524159976532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:01:55 PM,8/5/2020 10:27:08 AM,98828,39.3793,-93.1187,6.97464694600297,False,7,1222,39.3793,-93.1187,6.95708547414266,7.46989809223227,0,116.984065703237,0,0,0,,0333
540,False,'00:00:00,6.34919632412099,0.343209894077338,34.7211595548868,189863.957941393,6.89293254014317,111.668427441175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:01:22 PM,8/5/2020 10:32:16 AM,99136,39.3831,-93.1086,7.10201163294614,False,7,1228,39.3831,-93.1086,7.13696323555258,7.46989809223227,0,117.584659799175,0,0,0,,0333
