index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,16.8297301391983,False,0.639232572043351,87.7152520507233,479200.657640158,7.26513237183271,-76.4400617799838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 3:31:32 AM,8/6/2020 3:13:06 AM,155586,38.5898,-91.0282,7.66573363281238,False,17,3048,38.5898,-91.0282,7.7160299682213,8.12699768283779,0,283.252599482128,0,0,0,,1492
406,False,'00:00:00,16.9268585977837,False,0.40732201315378,88.0906161948914,481250.067631798,7.31282017230003,-250.281369063912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 3:31:00 AM,8/6/2020 3:23:08 AM,156188,38.5725,-91.0214,7.19482616681758,False,17,3061,38.5725,-91.0214,7.48045571942508,8.12699768283779,0,284.504950784834,0,0,0,,1492
408,False,'00:00:00,17.0229612471813,False,0.698105914291128,88.4549344005649,483239.169101515,7.32744946991232,-111.4758422531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:09:38 AM,8/6/2020 3:33:07 AM,156787,38.5601,-91.0055,7.13885602149398,False,18,3073,38.5601,-91.0055,7.18363937069904,8.12699768283779,0,285.72938817217,0,0,0,,1492
410,False,'00:00:00,17.1204991344183,False,0.4685118325276,88.8017987351411,485132.976072874,7.28820653765704,27.9612776254038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:10:30 AM,8/6/2020 3:43:09 AM,157389,38.5538,-90.9856,7.21683189499994,False,18,3087,38.5538,-90.9856,7.20934781895062,8.12699768283779,0,286.902911492542,0,0,0,,1492
412,False,'00:00:00,17.2234965618162,False,0.839560218203227,89.1680782920343,487132.786111454,7.31140705211223,35.3853583366126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:10:01 AM,8/6/2020 3:53:09 AM,157989,38.5482,-90.9642,7.39200113292491,False,18,3101,38.5482,-90.9642,7.47952313102706,8.12699768283779,0,288.126606366428,0,0,0,,1492
414,False,'00:00:00,17.3227190504584,False,0.810461732167382,89.5209334078543,489059.301499772,7.29174107540868,-135.550196537016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:10:24 AM,8/6/2020 4:03:10 AM,158590,38.5378,-90.9469,6.88753940678089,False,18,3116,38.5378,-90.9469,7.12566751638838,8.12699768283779,0,289.31287937169,0,0,0,,1492
416,False,'00:00:00,17.4228964430177,False,0.820674018498068,89.8771843539634,491004.357413691,7.2843342220355,-8.42888409082037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:10:30 AM,8/6/2020 4:13:10 AM,159190,38.5335,-90.9255,6.88539205864973,False,18,3128,38.5335,-90.9255,6.88344152211406,8.12699768283779,0,290.517585083119,0,0,0,,1492
418,False,'00:00:00,17.5211737741651,False,0.67804431217647,90.2266782997318,492912.521514081,7.25763576164755,-153.228437572123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:10:57 AM,8/6/2020 4:23:12 AM,159792,38.5367,-90.9043,7.03332743883164,False,18,3141,38.5367,-90.9043,7.10967724360641,8.12699768283779,0,291.690039591632,0,0,0,,1492
420,False,'00:00:00,17.6181309047064,False,0.32380011097616,90.5714773467513,494795.05244584,7.22430632602189,-60.261798926306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:11:27 AM,8/6/2020 4:33:12 AM,160392,38.5457,-90.8864,6.9124867955683,False,18,3153,38.5457,-90.8864,6.9425612943173,8.12699768283779,0,292.849463050355,0,0,0,,1492
422,False,'00:00:00,17.713086667646,False,0.802067664789984,90.9091591282543,496638.724591299,7.17675127973031,36.374732923579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:12:08 AM,8/6/2020 4:43:12 AM,160992,38.5563,-90.8705,6.85986994566388,False,18,3164,38.5563,-90.8705,7.02117992373967,8.12699768283779,0,293.981465127542,0,0,0,,1492
424,False,'00:00:00,17.8126593838421,False,0.902129611155722,91.2632597236608,498572.04003857,7.18050487690346,-281.443843541499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:12:06 AM,8/6/2020 4:53:13 AM,161593,38.5621,-90.8497,7.48965797647759,False,18,3176,38.5621,-90.8497,7.4166762672695,8.12699768283779,0,295.181687782609,0,0,0,,1492
426,False,'00:00:00,17.9126531365584,False,0.0232028909997504,91.6188576095721,500513.530379923,7.18604398168404,40.8072087293856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:12:01 AM,8/6/2020 5:03:14 AM,162194,38.5716,-90.8315,7.07167651984523,False,18,3189,38.5716,-90.8315,7.07425196930148,8.12699768283779,0,296.374933630547,0,0,0,,1492
428,False,'00:00:00,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,7.13169180660079,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 6:16:49 AM,8/6/2020 5:12:35 AM,162755,38.5838,-90.8196,6.46815849808069,True,19,3199,38.5838,-90.8196,6.36521476645897,8.12699768283779,0,297.438800626546,0,0,0,,1492
430,False,'00:00:00,18.1046994262052,False,0.656293493679687,92.1651983380072,503496.436885754,7.23178815555137,42.8228670774397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 6:14:59 AM,8/6/2020 5:18:15 AM,163095,38.5892,-90.8064,7.39268666872858,False,19,3207,38.5892,-90.8064,7.44264342260573,8.12699768283779,0,298.244923633312,0,0,0,,1492
432,False,'00:00:00,18.2649540387049,False,0.875912362048773,92.5259916465106,505466.2931516,7.24354520498636,26.6481069558909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 6:14:46 AM,8/6/2020 5:28:16 AM,163696,38.5917,-90.7842,6.9388366247474,False,19,3221,38.5917,-90.7842,6.93288488889485,8.12699768283779,0,299.465377232249,0,0,0,,1492
434,False,'00:00:00,18.4247181201183,False,0.0532990628607401,92.885680585344,507430.119789227,7.25263954636558,-132.973671184149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 6:14:38 AM,8/6/2020 5:38:17 AM,164297,38.5998,-90.7651,7.25300997475454,False,19,3234,38.5998,-90.7651,7.31074606055519,8.12699768283779,0,300.671304507753,0,0,0,,1492
436,False,'00:00:00,18.5825727245212,False,0.0174073131918968,93.2410705744162,509370.47505717,7.24626637154588,-35.9123052163237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 6:14:41 AM,8/6/2020 5:48:18 AM,164898,38.6147,-90.7545,6.71984277262023,False,19,3246,38.6147,-90.7545,6.80023415303664,8.12699768283779,0,301.862863597267,0,0,0,,1492
438,False,'00:00:00,18.7383573795338,False,0.852730025706061,93.5918003301427,511285.386422357,7.23038084973428,367.830677495853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 6:14:53 AM,8/6/2020 5:58:18 AM,165498,38.6307,-90.7482,6.56008331088572,False,19,3257,38.6307,-90.7482,6.91583369259016,8.12699768283779,0,303.025635340818,0,0,0,,1492
440,False,'00:00:00,18.8946029487828,False,0.758673129708174,93.9435677768893,513205.963364233,7.22321256753076,13.1845156481166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 6:15:00 AM,8/6/2020 6:08:19 AM,166099,38.6446,-90.7355,7.89920492584003,False,19,3269,38.6446,-90.7355,7.95425262224406,8.12699768283779,0,304.207560733279,0,0,0,,1492
442,False,'00:00:00,19.024249908298,False,0.652512000028012,94.3219698214399,515271.959658785,7.29230209718761,58.9747302671602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:56:47 AM,8/6/2020 6:18:18 AM,166698,38.6625,-90.7299,7.88542815502282,False,20,3282,38.6625,-90.7299,7.99207789000851,8.12699768283779,0,305.483458925267,0,0,0,,1492
444,False,'00:00:00,19.091314669392,False,0.821649947188704,94.7122293158002,517402.695157901,7.37769888240379,49.2510061568397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:54:13 AM,8/6/2020 6:28:20 AM,167300,38.6755,-90.7124,7.67097956300724,False,20,3295,38.6755,-90.7124,7.72145842372001,8.12699768283779,0,306.795368640977,0,0,0,,1492
446,False,'00:00:00,19.1578836887484,False,0.906774978209592,95.0996040176601,519517.680291229,7.44492648751747,-28.1077960500714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:52:20 AM,8/6/2020 6:38:22 AM,167902,38.6801,-90.6892,7.96166454305957,False,20,3307,38.6801,-90.6892,7.99922610148345,8.12699768283779,0,308.098240825548,0,0,0,,1492
448,False,'00:00:00,19.2217444845326,False,0.606253664551708,95.4712191768826,521546.621606451,7.45977604902489,-62.4365894121353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:51:57 AM,8/6/2020 6:48:23 AM,168503,38.6843,-90.6674,7.53111044280768,False,20,3322,38.6843,-90.6674,7.57269829073696,8.12699768283779,0,309.349972027228,0,0,0,,1492
450,False,'00:00:00,19.2839290341393,False,0.651750929014509,95.8330800184133,523522.306380125,7.44990308469413,105.551702299836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:52:13 AM,8/6/2020 6:58:22 AM,169102,38.6922,-90.6474,7.49662193997621,False,20,3340,38.6922,-90.6474,7.64658369221738,8.12699768283779,0,310.563190041137,0,0,0,,1492
452,False,'00:00:00,19.3419818148475,False,0.123012571356358,96.1708975022281,525366.719431923,7.40149838439918,-85.0748766074513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:53:22 AM,8/6/2020 7:08:04 AM,169684,38.6941,-90.6266,7.04879534721407,False,20,3352,38.6941,-90.6266,7.05958598580292,8.12699768283779,0,311.702669334732,0,0,0,,1492
454,False,'00:00:00,19.4025712544896,False,0.136888708882795,96.5234761693636,527291.725468043,7.41236144559604,-32.111917378136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:53:08 AM,8/6/2020 7:17:40 AM,170260,38.6842,-90.6091,7.52048826515695,False,20,3364,38.6842,-90.6091,7.63219726116055,8.12699768283779,0,312.885209743981,0,0,0,,1492
456,False,'00:00:00,19.4694757194531,False,0.339593165381668,96.9128028774765,529417.368148664,7.48050734676604,87.9842292191383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:51:41 AM,8/6/2020 7:27:41 AM,170861,38.6793,-90.5866,7.75703717535888,False,20,3377,38.6793,-90.5866,7.79601438620141,8.12699768283779,0,314.188459006498,0,0,0,,1492
458,False,'00:00:00,19.5359580009765,False,0.340590122485632,97.2996728394059,531529.597507174,7.53427895958812,505.417125566683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:50:38 AM,8/6/2020 7:37:41 AM,171461,38.6816,-90.5635,7.31159359957115,False,20,3390,38.6816,-90.5635,7.78854643165902,8.12699768283779,0,315.454242726899,0,0,0,,1492
460,False,'00:00:00,19.5937641802575,False,0.813015376300385,97.6360553140338,533366.175707904,7.44040538590627,99.4381456324858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:52:21 AM,8/6/2020 7:47:41 AM,172061,38.6831,-90.5428,6.9738530137941,False,20,3401,38.6831,-90.5428,6.97215006917599,8.12699768283779,0,316.589280941856,0,0,0,,1492
462,False,'00:00:00,19.6552957433845,False,0.944156207900259,97.9941163332846,535321.11424391,7.42059857626721,115.499186303899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:52:42 AM,8/6/2020 7:57:41 AM,172661,38.6974,-90.5301,7.44526328205499,False,20,3413,38.6974,-90.5301,7.44584934786108,8.12699768283779,0,317.805744408754,0,0,0,,1492
464,False,'00:00:00,19.6922005186004,False,0.21764619884449,98.208870530277,536493.627399205,7.40883582671645,159.63432821888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:52:53 AM,8/6/2020 8:03:41 AM,173021,38.708,-90.5292,6.90678042317976,False,20,3420,38.708,-90.5292,6.77523888695882,8.12699768283779,0,318.547692213886,0,0,0,,1492
466,False,'00:00:00,20,True,0.374570838798563,100,546341.672249409,7.77102456797742,31.229921859257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:55:12 AM,8/6/2020 8:55:32 AM,176132,38.7735,-90.4817,0.410989711404376,True,20,3493,38.7735,-90.4817,0.409835700815875,8.12699768283779,0,323.758946492896,0,0,0,,1492
