index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1048,False,'00:00:00,16.6169018726764,0.937362718388412,86.8927526382822,474709.98227821,6.5560205511393,46.0526123302016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:58:15 PM,8/6/2020 9:12:17 PM,220337,38.6107,-91.0689,6.72613312082111,False,17,3020,38.6107,-91.0689,6.69278498553457,6.94929611129787,0,295.221401042651,0,0,0,,2081
1050,False,'00:00:00,16.6381452346091,0.788519949742141,86.9748500635604,475158.217109019,6.56998018012662,79.0921271773989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:58:00 PM,8/6/2020 9:14:41 PM,220481,38.6104,-91.0638,7.01826624742743,False,17,3023,38.6104,-91.0638,7.05165366637525,6.94929611129787,0,295.497982002208,0,0,0,,2081
1052,False,'00:00:00,16.6574251482653,0.312740326987477,87.0493595162443,475565.023190991,6.54273315725969,46.2733099550772,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:58:28 PM,8/6/2020 9:17:17 PM,220637,38.6099,-91.0592,4.92592205928264,False,17,3026,38.6099,-91.0592,4.93444425937119,6.94929611129787,0,295.749008796645,0,0,0,,2081
1054,False,'00:00:00,16.6821557740789,0.573991497118067,87.144933875484,476086.839272292,6.50411542322102,2.73958454608876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:59:07 PM,8/6/2020 9:20:41 PM,220841,38.6088,-91.0534,6.66286816661369,False,17,3029,38.6088,-91.0534,6.67975043689712,6.94929611129787,0,296.071718347506,0,0,0,,2081
1056,False,'00:00:00,16.6978079460504,0.619278762708349,87.2054235015117,476417.100022813,6.49423310015302,-94.0118955450782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:59:17 PM,8/6/2020 9:22:41 PM,220961,38.6078,-91.0498,6.60632482329957,False,17,3031,38.6078,-91.0498,6.48207904701072,6.94929611129787,0,296.278235557956,0,0,0,,2081
1058,False,'00:00:00,16.7315332684258,0.012982404950378,87.3357589042825,477128.7041567,6.50212563474901,-43.3808721888023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:59:09 PM,8/6/2020 9:26:41 PM,221201,38.6041,-91.0431,6.77935047972484,False,17,3036,38.6041,-91.0431,6.75682603795631,6.94929611129787,0,296.722150483456,0,0,0,,2081
1060,False,'00:00:00,16.7493635234937,0.303723475674805,87.4046659839512,477504.922449688,6.51659265593335,-68.875345313251,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:58:56 PM,8/6/2020 9:28:41 PM,221321,38.602,-91.0397,6.92602729271187,False,17,3038,38.602,-91.0397,6.90040374698243,6.94929611129787,0,296.956424103104,0,0,0,,2081
1062,False,'00:00:00,16.7789729809655,0.146317354781725,87.5190951515204,478129.681854641,6.51112255835896,-88.7128421088177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:59:01 PM,8/6/2020 9:32:19 PM,221539,38.5981,-91.0345,6.38119396620084,False,17,3042,38.5981,-91.0345,6.32321409874721,6.94929611129787,0,297.34739159961,0,0,0,,2081
1064,False,'00:00:00,16.7995128358591,0.788137849193931,87.5984737926082,478563.072690435,6.521721700473,-49.2634646537343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:58:51 PM,8/6/2020 9:34:41 PM,221681,38.5949,-91.0316,6.82106131838478,False,17,3044,38.5949,-91.0316,6.77678639154054,6.94929611129787,0,297.618691972706,0,0,0,,2081
1066,False,'00:00:00,16.8226534061295,0.735213554683928,87.6879031985889,479051.338607707,6.53635111213205,-124.302817663337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:58:39 PM,8/6/2020 9:37:19 PM,221839,38.5911,-91.0287,7.23228295623054,False,17,3047,38.5911,-91.0287,7.14731483914849,6.94929611129787,0,297.925248511296,0,0,0,,2081
1068,False,'00:00:00,16.8514656112245,0.4776271318345,87.7992512922847,479659.275991487,6.54575714745496,-85.1085025913709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:58:32 PM,8/6/2020 9:40:41 PM,222041,38.5859,-91.0264,6.91158229036571,False,17,3051,38.5859,-91.0264,6.84612143345088,6.94929611129787,0,298.306490480274,0,0,0,,2081
1070,False,'00:00:00,16.8682106969605,0.679691742056277,87.8639646097598,480012.597216985,6.54691628410534,-109.070601854319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:58:31 PM,8/6/2020 9:42:41 PM,222161,38.5828,-91.0254,6.83881565286409,False,17,3053,38.5828,-91.0254,6.78723923662806,6.94929611129787,0,298.527986857267,0,0,0,,2081
1072,False,'00:00:00,16.9011799903768,0.0641528858772657,87.9913782513153,480708.249143606,6.54314699975222,-267.09979505596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:58:33 PM,8/6/2020 9:46:41 PM,222401,38.5767,-91.0236,6.18447916656433,False,17,3058,38.5767,-91.0236,6.21672210840662,6.94929611129787,0,298.961033747824,0,0,0,,2081
1074,False,'00:00:00,16.918609417099,0.335171338695666,88.0587362835563,481076.0099605,6.55206022785654,-279.129419242278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:58:27 PM,8/6/2020 9:48:41 PM,222521,38.5738,-91.0223,6.43159724597291,False,17,3060,38.5738,-91.0223,6.97264960740848,6.94929611129787,0,299.173590858596,0,0,0,,2081
1076,False,'00:00:00,16.9485481716447,0.243381236895596,88.1744380576931,481707.717532068,6.54844295660257,-62.2582626921288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:58:29 PM,8/6/2020 9:52:19 PM,222739,38.569,-91.0187,6.42192472781401,False,17,3064,38.569,-91.0187,6.42578707992165,6.94929611129787,0,299.55905646013,0,0,0,,2081
1078,False,'00:00:00,16.9672676523169,0.588064198966506,88.2467816523939,482102.698480874,6.53740196163453,31.6597685774271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:58:37 PM,8/6/2020 9:54:41 PM,222881,38.5662,-91.0159,6.16055673343621,False,17,3066,38.5662,-91.0159,6.15059057157136,6.94929611129787,0,299.805173536037,0,0,0,,2081
1080,False,'00:00:00,16.9868386038754,0.178642999022302,88.3224158546584,482515.64546113,6.51157145420955,63.2083973771045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:50:04 PM,8/6/2020 9:57:19 PM,223039,38.5636,-91.0125,5.68353487328901,True,18,3069,38.5636,-91.0125,5.65825360677067,6.94929611129787,0,300.062389027518,0,0,0,,2081
1082,False,'00:00:00,17.0018184562254,0.162791705669791,88.3797463856945,482828.658211434,6.49023164592287,301.53927110353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:02:00 AM,8/6/2020 10:10:41 PM,223841,38.5613,-91.0102,0.3790049596731,True,18,3071,38.5613,-91.0102,0.355371885354805,6.94929611129787,0,300.264534514748,0,0,0,,2081
1084,False,'00:00:00,17.0014663636292,0.121126714607918,88.3784942736432,482821.821940606,6.49023164592287,318.032944426414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:04:03 AM,8/6/2020 10:12:41 PM,223961,38.5613,-91.0103,1.13016699009603,True,18,3071,38.5613,-91.0103,0.663011775165284,6.94929611129787,0,300.2802322728,0,0,0,,2081
1086,False,'00:00:00,17.0177929592004,0.0677383322363969,88.4365549295495,483138.821020524,6.44772916702261,71.6387732206959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:06:57 AM,8/6/2020 10:16:41 PM,224201,38.5602,-91.0068,5.04739805784687,False,18,3073,38.5602,-91.0068,5.00264488441348,6.94929611129787,0,300.492028764355,0,0,0,,2081
1088,False,'00:00:00,17.028405415827,0.360136857638574,88.4742949586834,483344.873713605,6.37361046139154,57.0620391372883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:01 AM,8/6/2020 10:18:41 PM,224321,38.5592,-91.0048,3.59015098711593,False,18,3074,38.5592,-91.0048,3.57145970621044,6.94929611129787,0,300.62057252576,0,0,0,,2081
1090,False,'00:00:00,17.0540810045492,0.463784516633804,88.565602513617,483843.393932705,6.30992392587552,61.9811180619234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:10:49 AM,8/6/2020 10:22:19 PM,224539,38.557,-90.9998,6.59598352643615,False,18,3077,38.557,-90.9998,6.55108682394845,6.94929611129787,0,300.932052044683,0,0,0,,2081
1092,False,'00:00:00,17.0744752704443,0.985138959050598,88.6381286228989,484239.371373082,6.30745163593317,71.5973903831474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:10:54 AM,8/6/2020 10:24:41 PM,224681,38.5556,-90.9956,6.21351757179425,False,18,3081,38.5556,-90.9956,6.18074469187206,6.94929611129787,0,301.179078741518,0,0,0,,2081
1094,False,'00:00:00,17.0960108363648,0.52892382483319,88.7147134245011,484657.508427592,6.29299075341916,-10.9826301291854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:11:18 AM,8/6/2020 10:27:19 PM,224839,38.5548,-90.9909,6.20006414147816,False,18,3084,38.5548,-90.9909,6.13849718404287,6.94929611129787,0,301.439771824247,0,0,0,,2081
1096,False,'00:00:00,17.1244170683776,0.94044700122402,88.8157316959036,485209.047134651,6.2840703204256,-48.7125101176265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:11:32 AM,8/6/2020 10:30:41 PM,225041,38.5539,-90.9847,5.94814000008424,False,18,3087,38.5539,-90.9847,5.96990798757247,6.94929611129787,0,301.780888733787,0,0,0,,2081
1098,False,'00:00:00,17.1408417258478,0.919803563869331,88.8741410796354,485527.950195812,6.27441326347649,13.1038034706681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:11:48 AM,8/6/2020 10:32:41 PM,225161,38.5534,-90.9811,5.98775984236003,False,18,3089,38.5534,-90.9811,5.96079930028256,6.94929611129787,0,301.978694567103,0,0,0,,2081
1100,False,'00:00:00,17.1768538333769,0.145576628038568,89.0022073733458,486227.16546717,6.28807162419722,64.6833705649046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:11:26 AM,8/6/2020 10:36:41 PM,225401,38.5519,-90.9734,6.40112469670767,False,18,3095,38.5519,-90.9734,6.50443645149876,6.94929611129787,0,302.408019203888,0,0,0,,2081
1102,False,'00:00:00,17.1946165109692,0.425726181929198,89.0653750256078,486572.047682761,6.29204675529795,-22.1871238262421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:11:20 AM,8/6/2020 10:38:41 PM,225521,38.5508,-90.9697,6.3633239664915,False,18,3097,38.5508,-90.9697,6.35821576508722,6.94929611129787,0,302.622468583253,0,0,0,,2081
1104,False,'00:00:00,17.2268328210235,0.290204801908885,89.1799427004472,487197.563308541,6.29555508773918,-58.1494892550851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:11:15 AM,8/6/2020 10:42:21 PM,225741,38.5481,-90.9634,6.35116618592298,False,18,3102,38.5481,-90.9634,6.33566502557012,6.94929611129787,0,303.011281320936,0,0,0,,2081
1106,False,'00:00:00,17.2462485977118,0.623875641516852,89.2489891054086,487574.542288588,6.28650694770307,-73.0652116431834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:11:28 AM,8/6/2020 10:44:41 PM,225881,38.5462,-90.9598,6.03608744325462,False,18,3107,38.5462,-90.9598,6.0065671467254,6.94929611129787,0,303.246302703025,0,0,0,,2081
1108,False,'00:00:00,17.2820774937189,0.927746078671654,89.3764038621164,488270.200303709,6.29761140088214,-200.216638292834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:11:12 AM,8/6/2020 10:48:41 PM,226121,38.5421,-90.9537,6.40603264639191,False,18,3111,38.5421,-90.9537,6.39186917386364,6.94929611129787,0,303.682637579368,0,0,0,,2081
1110,False,'00:00:00,17.3161898409035,0.0273475092598626,89.4977142261422,488932.529607097,6.31731040006287,-191.965636989619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:10:44 AM,8/6/2020 10:52:23 PM,226343,38.5384,-90.9481,6.47549101769225,False,18,3116,38.5384,-90.9481,6.80049396655436,6.94929611129787,0,304.07972080028,0,0,0,,2081
1112,False,'00:00:00,17.3372754788502,0.587881362227927,89.5726989934229,489341.9308077,6.32779349366566,-49.5796821852174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:10:29 AM,8/6/2020 10:54:41 PM,226481,38.5367,-90.944,6.63190904777556,False,18,3118,38.5367,-90.944,6.68808131344028,6.94929611129787,0,304.330794119926,0,0,0,,2081
1114,False,'00:00:00,17.3768167633161,0.315361309070915,89.7133157497734,490109.668989235,6.37452497490026,-37.8149918163831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:27 AM,8/6/2020 10:58:41 PM,226721,38.5347,-90.9356,7.18939544432716,False,18,3123,38.5347,-90.9356,7.19208508745132,6.94929611129787,0,304.80645768589,0,0,0,,2081
1116,False,'00:00:00,17.4102414510202,0.327297553023748,89.8321806584495,490758.646616109,6.38306075672299,-19.8754417976303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:15 AM,8/6/2020 11:02:23 PM,226943,38.5337,-90.9283,6.43485514977825,False,18,3127,38.5337,-90.9283,6.43985983953637,6.94929611129787,0,305.207508170691,0,0,0,,2081
1118,False,'00:00:00,17.4305543372328,0.710261934217382,89.9044173652211,491153.043979099,6.38337584933257,15.0286749936855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:15 AM,8/6/2020 11:04:41 PM,227081,38.5334,-90.9238,6.37749593446506,False,18,3130,38.5334,-90.9238,6.37827875284659,6.94929611129787,0,305.452013086723,0,0,0,,2081
1120,False,'00:00:00,17.4538681407424,0.54989425063862,89.9873259371605,491605.707501615,6.37826797795914,71.213950505958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:21 AM,8/6/2020 11:07:23 PM,227243,38.5334,-90.9186,6.07382223932014,False,18,3133,38.5334,-90.9186,6.04842296667284,6.94929611129787,0,305.733829808588,0,0,0,,2081
1122,False,'00:00:00,17.4815853289546,0.909718913365925,90.0858938302928,492143.867654039,6.36439572201151,45.8219158816162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:38 AM,8/6/2020 11:10:41 PM,227441,38.5342,-90.9125,6.1485981912004,False,18,3136,38.5342,-90.9125,6.12050568791169,6.94929611129787,0,306.068882241103,0,0,0,,2081
1124,False,'00:00:00,17.5002587170841,0.163486742277747,90.1523001523006,492506.432331421,6.37561582113181,15.6050064989337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:25 AM,8/6/2020 11:12:41 PM,227561,38.5351,-90.9085,6.654680960944,False,18,3139,38.5351,-90.9085,6.63329937303086,6.94929611129787,0,306.294184385309,0,0,0,,2081
1126,False,'00:00:00,17.5427638457087,0.261392631568558,90.3034569342866,493331.716856113,6.38826450093794,7.07590732432395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:10 AM,8/6/2020 11:17:22 PM,227842,38.5378,-90.8997,6.47690733031965,False,18,3144,38.5378,-90.8997,6.48102743143747,6.94929611129787,0,306.805794907746,0,0,0,,2081
1128,False,'00:00:00,17.5713283071881,0.714589619732393,90.4050379014806,493886.327764912,6.3794337370804,24.6902373932174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:20 AM,8/6/2020 11:20:42 PM,228042,38.5403,-90.8942,6.06441112763931,False,18,3147,38.5403,-90.8942,6.06068725650701,6.94929611129787,0,307.150012283459,0,0,0,,2081
1130,False,'00:00:00,17.5879403001365,0.692360063330644,90.4641134878323,494208.868153525,6.36900382883839,-44.5351237754746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:31 AM,8/6/2020 11:22:42 PM,228162,38.5422,-90.8914,6.82603597858535,False,18,3149,38.5422,-90.8914,6.84087956292391,6.94929611129787,0,307.350638873084,0,0,0,,2081
1132,False,'00:00:00,17.6310828604577,0.880765413581597,90.6175371050711,495046.529126231,6.38713302118196,-125.192105466557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:12 AM,8/6/2020 11:27:24 PM,228444,38.5474,-90.8845,6.56166323295282,False,18,3154,38.5474,-90.8845,6.59405087386662,6.94929611129787,0,307.869153655581,0,0,0,,2081
1134,False,'00:00:00,17.6584774404059,0.156489101732309,90.7149577383645,495578.425479053,6.369450497213,-29.5619070588441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:30 AM,8/6/2020 11:30:42 PM,228642,38.5507,-90.8801,5.9219209222833,False,18,3158,38.5507,-90.8801,5.92910794644018,6.94929611129787,0,308.198983329417,0,0,0,,2081
1136,False,'00:00:00,17.6751503203161,0.200344962625748,90.7742498509921,495902.148056003,6.3599175783871,82.9546944080622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:40 AM,8/6/2020 11:32:42 PM,228762,38.5527,-90.8774,5.99977070943245,False,18,3160,38.5527,-90.8774,6.07068454152099,6.94929611129787,0,308.400158219657,0,0,0,,2081
1138,False,'00:00:00,17.7179012584366,0.38784143066089,90.926280780959,496732.205246476,6.37158525889466,50.8029784659622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:28 AM,8/6/2020 11:37:26 PM,229046,38.5566,-90.8695,6.36398269620949,False,18,3165,38.5566,-90.8695,6.42406378459264,6.94929611129787,0,308.906933976085,0,0,0,,2081
1140,False,'00:00:00,17.7450425175917,0.684051382151804,91.0228005545885,497259.183093295,6.35511159912164,128.545701752615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:44 AM,8/6/2020 11:40:42 PM,229242,38.5581,-90.8638,5.99181748862906,False,18,3168,38.5581,-90.8638,6.02896596914462,6.94929611129787,0,309.232253560045,0,0,0,,2081
1142,False,'00:00:00,17.7618507706063,0.714555478523844,91.0825740811888,497585.534090197,6.34736447122579,50.9203821312715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:51 AM,8/6/2020 11:42:42 PM,229362,38.5591,-90.8603,5.1221096896303,False,18,3170,38.5591,-90.8603,5.12612162574316,6.94929611129787,0,309.433830134623,0,0,0,,2081
1144,False,'00:00:00,17.8053760560331,0.997385060944288,91.2373587458403,498430.626098098,6.3678633680648,-187.773301397439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:33 AM,8/6/2020 11:47:26 PM,229646,38.5615,-90.8511,6.60971413930267,False,18,3175,38.5615,-90.8511,6.62178543197049,6.94929611129787,0,309.958521041502,0,0,0,,2081
1146,False,'00:00:00,17.836646350377,0.863835899249075,91.3485621986408,499037.773772736,6.39364647037632,-137.235538256798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:11 AM,8/6/2020 11:50:42 PM,229842,38.5636,-90.8449,6.59439334484712,False,18,3179,38.5636,-90.8449,6.77157425309136,6.94929611129787,0,310.32401952585,0,0,0,,2081
1148,False,'00:00:00,17.8552302496895,0.1014184421991,91.4146502804256,499398.60092483,6.40311699625237,-91.961773900846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:09:03 AM,8/6/2020 11:52:42 PM,229962,38.5653,-90.8414,6.74913770212481,False,18,3182,38.5653,-90.8414,6.69967932049667,6.94929611129787,0,310.547619163848,0,0,0,,2081
1150,False,'00:00:00,17.8982276672735,0.267543442508552,91.5675577409139,500233.443789258,6.41489730650625,-61.8519401186013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:08:55 AM,8/6/2020 11:57:26 PM,230246,38.57,-90.834,6.75849898859077,False,18,3187,38.57,-90.834,6.7757339104456,6.94929611129787,0,311.06452337651,0,0,0,,2081
1152,False,'00:00:00,17.9273322483557,0.808141649156086,91.6710594819927,500798.54172313,6.41657292197645,34.3196487397932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:08:53 AM,8/7/2020 12:00:42 AM,230442,38.5735,-90.8293,6.55971936083173,False,18,3190,38.5735,-90.8293,6.54994963951227,6.94929611129787,0,311.415571641275,0,0,0,,2081
1154,False,'00:00:00,17.9449390134939,0.937326528791551,91.7336726782254,501140.396724364,6.41532356850768,35.2727606576348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 12:08:54 AM,8/7/2020 12:02:42 AM,230562,38.5758,-90.8267,6.7734973476705,False,18,3192,38.5758,-90.8267,6.76323218317899,6.94929611129787,0,311.627946016378,0,0,0,,2081
1156,False,'00:00:00,17.989591113447,0.299996673463514,91.8924645218505,502007.367094263,6.44039625626912,43.9136462369594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:19:47 AM,8/7/2020 12:07:28 AM,230848,38.5817,-90.8202,7.15491156407032,True,19,3198,38.5817,-90.8202,7.15667449670173,6.94929611129787,0,312.166560324318,0,0,0,,2081
1158,False,'00:00:00,17.9995967267203,0.532890635015707,91.9280464940295,502201.637246164,6.43968683958887,-380.6738766925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 1:25:31 AM,8/7/2020 12:14:19 AM,231259,38.5838,-90.8198,0.461870031779002,True,19,3199,38.5838,-90.8198,0.11584545525688,6.94929611129787,0,312.347710125096,0,0,0,,2081
1160,False,'00:00:00,18.0012526580142,0.680322874565492,91.9323008184447,502224.864970761,6.43968683958887,-455.155767792308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 3:40:05 AM,8/7/2020 2:29:01 AM,239341,38.5841,-90.8198,0.00537039609392972,True,19,3199,38.5841,-90.8198,0.00355636467099129,6.94929611129787,0,312.374561252206,0,0,0,,2081
1162,False,'00:00:00,18.0018768465926,0.729022498994037,91.933706101318,502232.537522352,6.43968683958887,-479.983065956983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 3:50:01 AM,8/7/2020 2:39:00 AM,239940,38.5842,-90.8198,0.10501088960803,True,19,3199,38.5842,-90.8198,0.0139189498474831,6.94929611129787,0,312.38874791182,0,0,0,,2081
1164,False,'00:00:00,17.9999973127823,0.582258460228702,91.929471058594,502209.415071771,6.43968683958887,-405.501173160067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 4:19:24 AM,8/7/2020 3:08:15 AM,241695,38.5839,-90.8198,0.0434777194838682,True,19,3199,38.5839,-90.8198,0.00602617753760769,6.94929611129787,0,312.419144205389,0,0,0,,2081
1166,False,'00:00:00,18.0021981112281,0.754087787971292,91.9344293886478,502236.486520421,6.43968683958887,-413.225037157025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 4:34:15 AM,8/7/2020 3:23:15 AM,242595,38.5841,-90.8196,0.170702533336367,True,19,3199,38.5841,-90.8196,0.163274167591749,6.94929611129787,0,312.445870465875,0,0,0,,2081
1168,False,'00:00:00,18.0006256340568,0.631402031899374,91.9308891520683,502217.157566573,6.43968683958887,-430.328470194498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 4:54:40 AM,8/7/2020 3:43:33 AM,243813,38.584,-90.8198,0.0652710580546011,True,19,3199,38.584,-90.8198,0.0432111703848802,6.94929611129787,0,312.468911839174,0,0,0,,2081
1170,False,'00:00:00,18.0081401147575,0.212995950485427,91.9478070698207,502309.525871373,6.43968683958887,-214.660919078336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 5:04:47 AM,8/7/2020 3:54:12 AM,244452,38.5842,-90.8185,0.871354915391692,True,19,3200,38.5842,-90.8185,0.782115759757703,6.94929611129787,0,312.554302697295,0,0,0,,2081
1172,False,'00:00:00,18.028797402025,0.807255850049362,91.9943143802917,502563.446093228,6.50856024572777,-92.9087898437023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 5:04:25 AM,8/7/2020 3:56:02 AM,244562,38.5855,-90.816,9.64611819699054,False,19,3201,38.5855,-90.816,9.21610295072159,6.94929611129787,0,312.84731562735,0,0,0,,2081
1174,False,'00:00:00,18.0730212177616,0.229218340909681,92.0938787956017,503107.047049042,6.50383373209002,-45.7433900907864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 5:04:31 AM,8/7/2020 3:59:12 AM,244752,38.588,-90.8106,6.91642417693151,False,19,3205,38.588,-90.8106,6.87789656586339,6.94929611129787,0,313.186961120178,0,0,0,,2081
1176,False,'00:00:00,18.1149174596193,0.444337426246143,92.1882029681039,503622.037371326,6.51485479343675,-8.64666990568202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 5:04:17 AM,8/7/2020 4:02:02 AM,244922,38.5897,-90.8051,6.89262106600682,False,19,3208,38.5897,-90.8051,6.87254593330262,6.94929611129787,0,313.507326551547,0,0,0,,2081
1178,False,'00:00:00,18.1492668268203,0.0820813388645268,92.2655362918951,504044.261200978,6.5233764210473,12.5322506086908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 5:04:00 AM,8/7/2020 4:04:15 AM,245055,38.5906,-90.8004,21.2013493860817,False,19,3211,38.5906,-90.8004,6.78414683594765,6.94929611129787,0,313.769201602356,0,0,0,,2081
1180,False,'00:00:00,18.2018231490634,0.0989268655035733,92.3838603082156,504690.285668327,6.5153990755326,-44.9581586613132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 5:04:10 AM,8/7/2020 4:08:02 AM,245282,38.5916,-90.7931,6.88002048393787,False,19,3215,38.5916,-90.7931,6.86363467472012,6.94929611129787,0,314.170618744358,0,0,0,,2081
1182,False,'00:00:00,18.2308908959628,0.10339578614416,92.4493027214541,505047.587604732,6.51951466734277,-17.3074043259593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 5:04:05 AM,8/7/2020 4:10:02 AM,245402,38.5917,-90.789,6.65336408590704,False,19,3218,38.5917,-90.789,6.648442124847,6.94929611129787,0,314.392543784492,0,0,0,,2081
