index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,5.4616429723605,0.695477101759281,26.0530639101367,142537.96237458,6.27161414753448,-88.9400997089972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:33 PM,8/4/2020 9:11:33 PM,51093,39.2423,-93.4157,6.22690895909767,False,6,933,39.2423,-93.4157,6.35498278718382,6.99545664938292,0,88.7157215180897,0,0,0,,0114
408,False,'00:00:00,5.47515051301422,0.834839468129837,26.1752176333055,143204.896243112,6.29209469709408,-98.1263813780161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:49 PM,8/4/2020 9:15:17 PM,51317,39.2366,-93.4159,6.5225945977319,False,6,937,39.2366,-93.4159,6.709275667318,6.99545664938292,0,89.1152669568847,0,0,0,,0114
410,False,'00:00:00,5.48312874064449,0.249353280292382,26.247367718529,143598.820670503,6.29814112251529,-117.729132297477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:37 PM,8/4/2020 9:17:33 PM,51453,39.2334,-93.4142,6.34957841217897,False,6,940,39.2334,-93.4142,6.48564798725604,6.99545664938292,0,89.3552493861876,0,0,0,,0114
412,False,'00:00:00,5.49714662872879,0.576450712632073,26.3741367036728,144290.95290748,6.30682834549247,-190.686938192427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:19 PM,8/4/2020 9:21:33 PM,51693,39.229,-93.409,6.31170048789332,False,6,944,39.229,-93.409,6.62684013585757,6.99545664938292,0,89.7698955928093,0,0,0,,0114
414,False,'00:00:00,5.50888926698473,0.232989567746603,26.4803297568392,144870.744844411,6.27826055348126,-339.64433582981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:17 PM,8/4/2020 9:25:18 PM,51918,39.2274,-93.403,5.65154438658917,False,6,948,39.2274,-93.403,5.94200713248988,6.99545664938292,0,90.1121632356482,0,0,0,,0114
416,False,'00:00:00,5.5165853685492,0.583242995690847,26.5499284709268,145250.739317172,6.27731215190217,-270.509289324387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:19 PM,8/4/2020 9:27:34 PM,52054,39.2268,-93.3989,5.894233458571,False,6,950,39.2268,-93.3989,6.19885906148574,6.99545664938292,0,90.3358064851495,0,0,0,,0114
418,False,'00:00:00,5.53062527465344,0.785262490591817,26.6768965732291,145943.958692332,6.28767803765199,-90.4819523745335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:58 PM,8/4/2020 9:31:34 PM,52294,39.2268,-93.391,6.39593016470549,False,6,954,39.2268,-93.391,6.42491934586884,6.99545664938292,0,90.7601556751989,0,0,0,,0114
420,False,'00:00:00,5.54300275324104,0.598018836306521,26.7888307240621,146555.095825932,6.27784316245279,-129.518803365517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:18 PM,8/4/2020 9:35:18 PM,52518,39.2279,-93.3841,5.88786120571886,False,6,958,39.2279,-93.3841,5.91279879021374,6.99545664938292,0,91.1376260563279,0,0,0,,0114
422,False,'00:00:00,5.55080841025631,0.990549185365999,26.8594201889127,146940.499591361,6.27970002031089,-117.368060708964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:14 PM,8/4/2020 9:37:34 PM,52654,39.2287,-93.3798,6.13740812545518,False,6,960,39.2287,-93.3798,6.19039958578682,6.99545664938292,0,91.3745919491481,0,0,0,,0114
424,False,'00:00:00,5.56444639926612,0.176862497540542,26.9827536051719,147613.874338288,6.27959016014555,-82.1827883140423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:14 PM,8/4/2020 9:41:34 PM,52894,39.231,-93.3727,6.49679568983034,False,6,965,39.231,-93.3727,6.55264404356182,6.99545664938292,0,91.7877375542883,0,0,0,,0114
426,False,'00:00:00,5.57742248611646,0.193388920713467,27.1001011935721,148254.567712704,6.28289947511031,-40.9770905511296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:08 PM,8/4/2020 9:45:20 PM,53120,39.2343,-93.3667,6.3381910666731,False,6,969,39.2343,-93.3667,6.37302535236974,6.99545664938292,0,92.1827575879031,0,0,0,,0114
428,False,'00:00:00,5.58527600829814,0.610736835721195,27.1711235209576,148642.334817354,6.28893158166714,-38.458603888228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:57 PM,8/4/2020 9:47:34 PM,53254,39.2368,-93.3636,6.41460827909277,False,6,971,39.2368,-93.3636,6.44678164584927,6.99545664938292,0,92.4226926647924,0,0,0,,0114
430,False,'00:00:00,5.5995998988036,0.0107095780034918,27.3006598000153,149349.575902325,6.3060296669084,145.308802947835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:26 PM,8/4/2020 9:51:34 PM,53494,39.2411,-93.3577,6.39640611375737,False,6,976,39.2411,-93.3577,6.58323513851019,6.99545664938292,0,92.8571932386624,0,0,0,,0114
432,False,'00:00:00,5.61170175820888,0.684029000841111,27.4101014238843,149947.104358208,6.28362084227969,90.2303427268305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:06 PM,8/4/2020 9:55:21 PM,53721,39.2437,-93.3518,5.62089009727929,False,6,979,39.2437,-93.3518,5.68006949386097,6.99545664938292,0,93.2219442420693,0,0,0,,0114
434,False,'00:00:00,5.61928405874963,0.0272629520674403,27.4786709929111,150321.479913437,6.28245477766011,118.108967434301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:08 PM,8/4/2020 9:57:35 PM,53855,39.2447,-93.3477,6.0934799286682,False,6,982,39.2447,-93.3477,6.14467478977166,6.99545664938292,0,93.4522591110767,0,0,0,,0114
436,False,'00:00:00,5.63300349298482,0.164169778417912,27.6027409486907,150998.876012631,6.28416543666729,93.6362682687664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:05 PM,8/4/2020 10:01:35 PM,54095,39.2465,-93.3402,6.1555011089798,False,6,986,39.2465,-93.3402,6.1292921118456,6.99545664938292,0,93.8728968236985,0,0,0,,0114
438,False,'00:00:00,5.64604735651352,0.155613227228474,27.7207014668475,151642.915855769,6.28588006232717,-82.6970894931914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:02 PM,8/4/2020 10:05:23 PM,54323,39.2493,-93.3337,6.08756777974722,False,6,990,39.2493,-93.3337,6.11066348680612,6.99545664938292,0,94.272920448659,0,0,0,,0114
440,False,'00:00:00,5.65402083017074,0.58232704251199,27.7928085601213,152036.605556076,6.29798613954781,-108.004752415443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:42 PM,8/4/2020 10:07:35 PM,54455,39.2518,-93.3307,6.45316592308803,False,6,992,39.2518,-93.3307,6.68780847764749,6.99545664938292,0,94.5091306220842,0,0,0,,0114
442,False,'00:00:00,5.66912029898466,0.0991414298716457,27.9293586828102,152782.140765408,6.33479659404775,-112.936135519335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:43 PM,8/4/2020 10:11:35 PM,54695,39.2579,-93.328,6.99068076467425,False,6,997,39.2579,-93.328,7.17612135987022,6.99545664938292,0,94.9583241155295,0,0,0,,0114
444,False,'00:00:00,5.68268426513607,0.199974634076298,28.0520226827794,153451.860638915,6.34762471092742,-232.957485906269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:24 PM,8/4/2020 10:15:23 PM,54923,39.2638,-93.3287,6.71570503789172,False,6,1001,39.2638,-93.3287,6.86572049471924,6.99545664938292,0,95.3681932228285,0,0,0,,0114
446,False,'00:00:00,5.6912965973717,0.822900998666284,28.1299072122224,153877.09393654,6.3745877883949,-266.924180792184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:43 PM,8/4/2020 10:17:35 PM,55055,39.2673,-93.33,6.90739259580013,False,6,1003,39.2673,-93.33,7.26634450333227,6.99545664938292,0,95.6201113324247,0,0,0,,0114
448,False,'00:00:00,5.70492608629197,0.966659097466293,28.2531637590047,154550.048992145,6.3687097894784,-193.339203290946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:52 PM,8/4/2020 10:21:35 PM,55295,39.2724,-93.3337,5.81027988056913,False,6,1007,39.2724,-93.3337,5.91722027369666,6.99545664938292,0,96.0251648223454,0,0,0,,0114
450,False,'00:00:00,5.71833542310544,0.126229683713469,28.3744293882545,155212.13405298,6.37249532268487,-65.5983048364122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:46 PM,8/4/2020 10:25:25 PM,55525,39.277,-93.3385,6.40847716248703,False,6,1012,39.277,-93.3385,6.39856832585508,6.99545664938292,0,96.4341941040649,0,0,0,,0114
452,False,'00:00:00,5.72590463048402,0.497187042597502,28.4428805509371,155585.863134249,6.37467337931293,66.2938910330826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:44 PM,8/4/2020 10:27:35 PM,55655,39.2798,-93.3409,6.44872792525611,False,6,1014,39.2798,-93.3409,6.44661663298181,6.99545664938292,0,96.6666775969514,0,0,0,,0114
454,False,'00:00:00,5.73683231233312,0.71161945877612,28.541703649656,156125.416655985,6.29853989646225,78.7821755575751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:29 PM,8/4/2020 10:31:35 PM,55895,39.2842,-93.3433,4.48097898324266,False,6,1017,39.2842,-93.3433,4.515947013918,6.99545664938292,0,96.9974974306291,0,0,0,,0114
456,False,'00:00:00,5.74925635047334,0.508976773123698,28.654058855872,156738.852664216,6.28030436860622,228.284755965742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:54 PM,8/4/2020 10:35:25 PM,56125,39.2896,-93.3442,5.45124183237923,False,6,1021,39.2896,-93.3442,5.55427641079708,6.99545664938292,0,97.3742661564389,0,0,0,,0114
458,False,'00:00:00,5.75572203946561,0.502906621121326,28.7125304906058,157058.095602874,6.26319248364595,231.681487352773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:22 PM,8/4/2020 10:37:35 PM,56255,39.2924,-93.3444,5.60452263261062,False,6,1023,39.2924,-93.3444,5.7401620868195,6.99545664938292,0,97.5682508494348,0,0,0,,0114
460,False,'00:00:00,5.76767860235522,0.0983618561141132,28.8206581439448,157648.450053528,6.22026964060206,214.858631402733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:20 PM,8/4/2020 10:41:35 PM,56495,39.2975,-93.3436,5.55139863159806,False,6,1027,39.2975,-93.3436,5.67205247775451,6.99545664938292,0,97.9236913990834,0,0,0,,0114
462,False,'00:00:00,5.77963683101634,0.721713858008272,28.9288008614763,158238.886751533,6.19154636069257,249.602371164678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:57 PM,8/4/2020 10:45:27 PM,56727,39.3023,-93.3412,5.5278297833369,False,6,1030,39.3023,-93.3412,5.69579680916217,6.99545664938292,0,98.281934212003,0,0,0,,0114
464,False,'00:00:00,5.78610156190831,0.717978648404336,28.9872638317521,158558.082384056,6.16837348615037,225.282392430838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:51:24 PM,8/4/2020 10:47:35 PM,56855,39.3047,-93.3394,5.23657135848623,False,6,1032,39.3047,-93.3394,5.41260143695748,6.99545664938292,0,98.4740451933406,0,0,0,,0114
466,False,'00:00:00,5.7993306222272,0.741060205732882,29.1068991534886,159211.266305667,6.16382293703084,168.699129508637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:51:30 PM,8/4/2020 10:51:35 PM,57095,39.3087,-93.3343,5.84466299275626,False,6,1036,39.3087,-93.3343,6.03640066333351,6.99545664938292,0,98.8655313007142,0,0,0,,0114
468,False,'00:00:00,5.81322870969764,0.0282014145262492,29.2325847370425,159897.483395771,6.18567377000018,112.76620045237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:51:03 PM,8/4/2020 10:55:29 PM,57329,39.3111,-93.3272,6.57025514778774,False,6,1041,39.3111,-93.3272,6.68101684697687,6.99545664938292,0,99.282579019497,0,0,0,,0114
470,False,'00:00:00,5.82075188002371,0.307107433325992,29.3006195695055,160268.939400814,6.197062408071,132.21098845772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:49 PM,8/4/2020 10:57:35 PM,57455,39.3116,-93.323,6.49260395767482,False,6,1043,39.3116,-93.323,6.56021658159726,6.99545664938292,0,99.5111779529545,0,0,0,,0114
472,False,'00:00:00,5.83455194330969,0.519312844719591,29.4254186838345,160950.316553713,6.20564762506398,216.973783274105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:39 PM,8/4/2020 11:01:35 PM,57695,39.3116,-93.3152,5.86615638405755,False,6,1047,39.3116,-93.3152,5.94236434557178,6.99545664938292,0,99.9289202235768,0,0,0,,0114
474,False,'00:00:00,5.84825607329457,0.676391892162518,29.549350237576,161626.957006626,6.22003215177856,149.585172471267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:23 PM,8/4/2020 11:05:29 PM,57929,39.3111,-93.3075,6.33044269723272,False,6,1051,39.3111,-93.3075,6.40086208686688,6.99545664938292,0,100.343046151038,0,0,0,,0114
476,False,'00:00:00,5.8554246359439,0.854244653133073,29.614178220688,161980.904282603,6.22196730853277,116.638580654315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:21 PM,8/4/2020 11:07:35 PM,58055,39.3105,-93.3035,6.24263090485126,False,6,1053,39.3105,-93.3035,6.27897946990008,6.99545664938292,0,100.561312114001,0,0,0,,0114
478,False,'00:00:00,5.86876336126404,0.936076488905063,29.7348052838931,162639.502905928,6.21731097447244,15.026699530453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:26 PM,8/4/2020 11:11:35 PM,58295,39.3091,-93.2961,6.44533435185547,False,6,1057,39.3091,-93.2961,6.39373523513885,6.99545664938292,0,100.969282345725,0,0,0,,0114
480,False,'00:00:00,5.88277123632789,0.321642051946098,29.861483717562,163331.140750725,6.23609664014276,-137.263933123171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:07 PM,8/4/2020 11:15:31 PM,58531,39.3089,-93.2882,6.50935845857505,False,6,1062,39.3089,-93.2882,6.60482170005938,6.99545664938292,0,101.394331058789,0,0,0,,0114
482,False,'00:00:00,5.88976561153146,0.402825899605964,29.9247364586981,163676.487533834,6.2375244102207,-113.445034363519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:06 PM,8/4/2020 11:17:35 PM,58655,39.3093,-93.2843,6.17359983554008,False,6,1064,39.3093,-93.2843,6.27412892426351,6.99545664938292,0,101.604933586647,0,0,0,,0114
484,False,'00:00:00,5.90399686399726,0.708543334498444,30.0534349774454,164379.154622121,6.2551221178019,-159.379823773183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:50 PM,8/4/2020 11:21:35 PM,58895,39.3116,-93.2769,6.34745218454828,False,6,1068,39.3116,-93.2769,6.47861333143001,6.99545664938292,0,102.032036489384,0,0,0,,0114
486,False,'00:00:00,5.91758896864584,0.951189471430662,30.1763534443291,165050.263831944,6.26096698603667,-106.84018024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:44 PM,8/4/2020 11:25:31 PM,59131,39.3151,-93.2708,6.21293324233584,False,6,1072,39.3151,-93.2708,6.32381278558847,6.99545664938292,0,102.44154490351,0,0,0,,0114
488,False,'00:00:00,5.92520519939161,0.29159225164537,30.2452298568426,165426.314688656,6.27481565659721,-72.498664112028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:31 PM,8/4/2020 11:27:35 PM,59255,39.3177,-93.2681,6.66019366278448,False,6,1075,39.3177,-93.2681,6.74363544881316,6.99545664938292,0,102.672244702127,0,0,0,,0114
490,False,'00:00:00,5.93927732616172,0.567293886039547,30.3724893426321,166121.124956925,6.28633295396267,93.8816082429468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:21 PM,8/4/2020 11:31:35 PM,59495,39.3223,-93.2628,6.92917345515232,False,6,1079,39.3223,-93.2628,7.143780604762,6.99545664938292,0,103.098924188926,0,0,0,,0114
492,False,'00:00:00,5.95373007798851,0.994668598332878,30.5031909626335,166834.728560562,6.30993648722344,125.323339562961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:02 PM,8/4/2020 11:35:33 PM,59733,39.325,-93.2555,6.6805623204642,False,6,1083,39.325,-93.2555,6.76015285530177,6.99545664938292,0,103.532887847039,0,0,0,,0114
494,False,'00:00:00,5.9637519516914,0.0507209829890715,30.5938225007735,167329.557868868,6.3002205882107,109.563905714568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:10 PM,8/4/2020 11:38:35 PM,59915,39.326,-93.25,6.0837219983293,False,6,1087,39.326,-93.25,6.16829219725186,6.99545664938292,0,103.835379236251,0,0,0,,0114
496,False,'00:00:00,5.97808078900415,0.404919898833593,30.7234035156528,168037.043202101,6.31696258489286,68.5880831768159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:58 PM,8/4/2020 11:42:35 PM,60155,39.3262,-93.2419,6.76002505246263,False,6,1091,39.3262,-93.2419,6.82104333056334,6.99545664938292,0,104.269244985697,0,0,0,,0114
498,False,'00:00:00,5.98899549633173,0.710626892065584,30.8221092809391,168575.95610775,6.3330536109493,2.03427143577067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:46 PM,8/4/2020 11:45:35 PM,60335,39.3257,-93.2357,6.45148739787985,False,6,1094,39.3257,-93.2357,6.43364797331595,6.99545664938292,0,104.602909442457,0,0,0,,0114
500,False,'00:00:00,5.99847067601139,0.536866137876339,30.9077968613238,169043.792437161,6.31062690153152,51.9573332555833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:39:59 AM,8/4/2020 11:48:35 PM,60515,39.326,-93.2303,5.34773544443675,True,7,1097,39.326,-93.2303,5.33211798905215,6.99545664938292,0,104.893064741356,0,0,0,,0114
502,False,'00:00:00,6.00185644425341,0.673000973876917,30.9418266911201,169229.588215159,6.23906235803904,299.11680667593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:46:55 AM,8/4/2020 11:52:35 PM,60755,39.326,-93.2279,0.828934264249401,True,7,1098,39.326,-93.2279,0.342424343812577,6.99545664938292,0,105.05209715521,0,0,0,,0114
504,False,'00:00:00,6.00193202084871,0.700895786000931,30.942649024307,169234.077982964,6.23906235803904,265.974515894651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:19:55 AM,8/5/2020 12:25:37 AM,62737,39.3261,-93.2279,0.17883689535083,True,7,1098,39.3261,-93.2279,0.152024849967115,6.99545664938292,0,105.066192929059,0,0,0,,0114
506,False,'00:00:00,6.00608369952482,0.270618984007935,30.9878225749699,169480.716154257,6.18827535143143,73.0220955083629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:23:32 AM,8/5/2020 12:27:49 AM,62869,39.3277,-93.2257,4.73480449230481,False,7,1100,39.3277,-93.2257,4.46151712677246,6.99545664938292,0,105.229259947301,0,0,0,,0114
508,False,'00:00:00,6.01876494270572,0.897515963135948,31.1258045398547,170234.068923546,6.23392586148778,-17.9195460405766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:20:27 AM,8/5/2020 12:31:50 AM,63110,39.3323,-93.2193,7.16784226574954,False,7,1106,39.3323,-93.2193,7.19208207564255,6.99545664938292,0,105.696934131846,0,0,0,,0114
510,False,'00:00:00,6.03045560708027,0.150480436827087,31.253008223137,170928.574521756,6.26492657238573,-108.783943274505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:18:23 AM,8/5/2020 12:35:38 AM,63338,39.3376,-93.2152,6.63263468803489,False,7,1111,39.3376,-93.2152,6.7239285948248,6.99545664938292,0,106.124697347763,0,0,0,,0114
512,False,'00:00:00,6.03723216574153,0.692807274494372,31.3267425460184,171331.148556564,6.27947584859137,-33.1217769660726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:17:26 AM,8/5/2020 12:37:52 AM,63472,39.3409,-93.2134,6.72910298387079,False,7,1113,39.3409,-93.2134,6.79536064623185,6.99545664938292,0,106.37251766511,0,0,0,,0114
514,False,'00:00:00,6.04900285925431,0.996645806426372,31.4548170096797,172030.40843415,6.29290179372544,84.9346326665197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:16:34 AM,8/5/2020 12:41:52 AM,63712,39.3469,-93.211,6.48886696027356,False,7,1117,39.3469,-93.211,6.48673255957197,6.99545664938292,0,106.807404099843,0,0,0,,0114
516,False,'00:00:00,6.06032705755391,0.14855955230074,31.5780332519546,172703.143435545,6.31229748800355,216.612183007592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:15:20 AM,8/5/2020 12:45:38 AM,63938,39.3521,-93.2074,6.41038768173874,False,7,1122,39.3521,-93.2074,6.62152179818048,6.99545664938292,0,107.216431262563,0,0,0,,0114
518,False,'00:00:00,6.06660241585413,0.523459590601024,31.6463141181337,173075.942733399,6.30948114989794,249.74534478324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:15:31 AM,8/5/2020 12:47:52 AM,64072,39.3546,-93.2047,6.07985416807868,False,7,1124,39.3546,-93.2047,6.2395525802454,6.99545664938292,0,107.442355370161,0,0,0,,0114
520,False,'00:00:00,6.07787259955843,0.695351539420431,31.7689426388512,173745.468897586,6.30557398648584,65.8634439231617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:15:45 AM,8/5/2020 12:51:52 AM,64312,39.3589,-93.1994,6.2895865757422,False,7,1128,39.3589,-93.1994,6.2221082199278,6.99545664938292,0,107.853367864831,0,0,0,,0114
522,False,'00:00:00,6.08930891914362,0.898138025608573,31.8933788494739,174424.864671887,6.32771694951934,-151.955692562284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:14:23 AM,8/5/2020 12:55:38 AM,64538,39.3632,-93.1938,6.53798922633298,False,7,1132,39.3632,-93.1938,6.56185795678771,6.99545664938292,0,108.275537290943,0,0,0,,0114
524,False,'00:00:00,6.09594914166256,0.354751713852847,31.9656297271966,174819.339405317,6.33588157620515,-201.528096501977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:13:53 AM,8/5/2020 12:57:52 AM,64672,39.3659,-93.1912,6.19890481835378,False,7,1135,39.3659,-93.1912,6.5542215181224,6.99545664938292,0,108.508378886981,0,0,0,,0114
526,False,'00:00:00,6.10748458924206,0.65765035946837,32.0911445288718,175504.624061959,6.33880706420593,-280.533932969591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:13:43 AM,8/5/2020 1:01:52 AM,64912,39.3716,-93.189,6.30887339879471,False,7,1139,39.3716,-93.189,6.4753659815994,6.99545664938292,0,108.921134974414,0,0,0,,0114
528,False,'00:00:00,6.11881508356529,0.810811721182608,32.2144292768679,176177.733090313,6.35292295895257,-293.411002276765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:12:52 AM,8/5/2020 1:05:40 AM,65140,39.3774,-93.1886,6.2170781417627,False,7,1143,39.3774,-93.1886,6.47838197287205,6.99545664938292,0,109.323389289861,0,0,0,,0114
530,False,'00:00:00,6.12556607874026,0.320161746592127,32.2878854487812,176578.788478809,6.36685644777223,-269.20360370647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:12:03 AM,8/5/2020 1:07:52 AM,65272,39.3808,-93.1893,6.52221960224878,False,7,1146,39.3808,-93.1893,6.83247299708586,6.99545664938292,0,109.561811606443,0,0,0,,0114
532,False,'00:00:00,6.13816913178856,0.986753298896298,32.4250166431243,177327.496218263,6.40136423712893,-306.599086109338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:10:03 AM,8/5/2020 1:11:52 AM,65512,39.3865,-93.1932,6.67985969255881,False,7,1150,39.3865,-93.1932,6.9203023389141,6.99545664938292,0,110.008937775495,0,0,0,,0114
534,False,'00:00:00,6.14936097661599,0.930734196408889,32.5467927748447,177992.368516186,6.40479730005444,-204.389190427419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:09:51 AM,8/5/2020 1:15:42 AM,65742,39.3913,-93.1977,6.37250824794291,False,7,1154,39.3913,-93.1977,6.34856519469605,6.99545664938292,0,110.41898003212,0,0,0,,0114
536,False,'00:00:00,6.15571986259056,0.249353776871131,32.6159824882453,178370.129930442,6.41083835571249,20.564384861895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:09:32 AM,8/5/2020 1:17:52 AM,65872,39.3944,-93.1997,6.7418681807799,False,7,1157,39.3944,-93.1997,6.62078637090056,6.99545664938292,0,110.658654447792,0,0,0,,0114
538,False,'00:00:00,6.16696891426631,0.458992696714406,32.738381075763,179038.400707283,6.40065289464703,405.149863929598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:10:07 AM,8/5/2020 1:21:52 AM,66112,39.3999,-93.2002,5.69089479345153,False,7,1161,39.3999,-93.2002,6.59490848255404,6.99545664938292,0,111.041122346106,0,0,0,,0114
540,False,'00:00:00,6.17685313211502,0.0829055072500504,32.8459291907751,179625.590999462,6.36345512821353,406.539103869647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:12:11 AM,8/5/2020 1:25:42 AM,66342,39.4044,-93.1982,5.19323425671671,False,7,1165,39.4044,-93.1982,5.79586319698036,6.99545664938292,0,111.371339244142,0,0,0,,0114
