index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
804,False,'00:00:00,11.3976024358164,0.897586658885968,68.350342096053,373472.285431723,6.28588221726457,36.8371922372819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:30:37 AM,8/6/2020 8:40:43 AM,175243,38.5595,-92.0465,6.15747053731181,False,12,2387,38.5595,-92.0465,6.12997779084428,12.5631497352056,0,244.973656904725,0,0,0,,1898
806,False,'00:00:00,11.4242750029295,0.896547018464205,68.5006179091954,374292.760050145,6.30519707935607,-29.2617682807826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:30:05 AM,8/6/2020 8:45:22 AM,175522,38.5623,-92.0378,7.23727811138932,False,12,2392,38.5623,-92.0378,7.13678294416105,12.5631497352056,0,245.484160142504,0,0,0,,1898
808,False,'00:00:00,11.455553164292,0.916631899578164,68.6768420841091,375254.907315535,6.33842079122037,268.680546352726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:29:11 AM,8/6/2020 8:50:41 AM,175841,38.5647,-92.0273,6.82871509482835,False,12,2398,38.5647,-92.0273,7.04743475008019,12.5631497352056,0,246.075913666717,0,0,0,,1898
810,False,'00:00:00,11.4858561880973,0.739138676532559,68.847572240067,376187.05838252,6.35304133491418,-68.4373024686187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:28:48 AM,8/6/2020 8:56:00 AM,176160,38.5667,-92.017,5.88274838376842,False,12,2404,38.5667,-92.017,5.8615311609427,12.5631497352056,0,246.650029475789,0,0,0,,1898
812,False,'00:00:00,11.513016821313,0.86059362138823,69.0005978646587,377022.546398324,6.37439751261926,-65.5392109661367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:28:16 AM,8/6/2020 9:00:40 AM,176440,38.5697,-92.0084,7.50514887891034,False,12,2409,38.5697,-92.0084,7.5869255149094,12.5631497352056,0,247.161053558664,0,0,0,,1898
814,False,'00:00:00,11.5654470435468,0.828898990892275,69.2959947886216,378635.352034864,6.39216466665197,-442.613619751912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:27:50 AM,8/6/2020 9:09:53 AM,176993,38.5803,-91.9958,6.10918604709498,False,12,2419,38.5803,-91.9958,6.09653649967957,12.5631497352056,0,248.16205533243,0,0,0,,1898
816,False,'00:00:00,11.622691644591,0.883523596647833,69.6185163866908,380396.252738546,6.48809238133031,-34.2632467664711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:25:46 AM,8/6/2020 9:19:05 AM,177545,38.5899,-91.9797,7.40185632264252,False,12,2430,38.5899,-91.9797,7.39280657144502,12.5631497352056,0,249.257072781361,0,0,0,,1898
818,False,'00:00:00,11.6876448252536,0.191811652739358,69.9844688650877,382394.276996708,6.63734446286184,210.901111722541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:22:52 AM,8/6/2020 9:28:54 AM,178134,38.5944,-91.9578,7.65667955813375,False,12,2443,38.5944,-91.9578,7.66745717953891,12.5631497352056,0,250.496435326228,0,0,0,,1898
820,False,'00:00:00,11.7288014036739,0.157014073730178,70.2163489935375,383660.294168276,6.65852811831366,-35.0546573338393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:22:29 AM,8/6/2020 9:35:47 AM,178547,38.5966,-91.9436,6.70918367710728,False,12,2451,38.5966,-91.9436,6.6902091723625,12.5631497352056,0,251.282947685764,0,0,0,,1898
822,False,'00:00:00,11.7623070691322,0.474531412436282,70.4051231411573,384690.961668905,6.70296700178206,-248.850497454184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:21:45 AM,8/6/2020 9:41:05 AM,178865,38.6026,-91.935,7.65384755385393,False,12,2457,38.6026,-91.935,7.8920350672535,12.5631497352056,0,251.908648882892,0,0,0,,1898
824,False,'00:00:00,11.7949663159865,0.667139000389797,70.5891284848062,385695.592493793,6.79285023533299,14.4884523387621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:20:19 AM,8/6/2020 9:45:43 AM,179143,38.6095,-91.9276,7.86078208045935,False,12,2463,38.6095,-91.9276,7.85490336113673,12.5631497352056,0,252.531867223235,0,0,0,,1898
826,False,'00:00:00,11.8279160816349,0.0245230688956023,70.7747706393343,386709.159964929,6.88645401847939,149.662838466359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:18:57 AM,8/6/2020 9:50:18 AM,179418,38.6167,-91.9207,7.98060796996942,False,12,2470,38.6167,-91.9207,8.20497222564248,12.5631497352056,0,253.154128695895,0,0,0,,1898
828,False,'00:00:00,11.8817645614463,0.315765834992354,71.0781581631451,388365.592611192,6.96736569275394,-8.77676487826588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:17:52 AM,8/6/2020 9:58:25 AM,179905,38.6255,-91.9055,7.50671226296587,False,12,2480,38.6255,-91.9055,7.50827621301324,12.5631497352056,0,254.180736467358,0,0,0,,1898
830,False,'00:00:00,11.9149791476167,0.78117567082344,71.2652923420109,389387.306224235,7.03121779390905,-139.185898890469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:17:06 AM,8/6/2020 10:03:14 AM,180194,38.631,-91.8963,7.83989577693817,False,12,2486,38.631,-91.8963,7.96701400224934,12.5631497352056,0,254.807926194341,0,0,0,,1898
832,False,'00:00:00,11.9459843471495,0.66116722343894,71.4399786236749,390341.056913017,7.04300968262572,53.3461885676104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:16:57 AM,8/6/2020 10:08:10 AM,180490,38.6377,-91.8896,6.98985749564449,False,12,2492,38.6377,-91.8896,6.99423587710744,12.5631497352056,0,255.399248690309,0,0,0,,1898
834,False,'00:00:00,12.0121213215785,0.909307494774724,71.7684033604706,392134.187523781,7.04864975635215,-206.122014573494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:14:17 AM,8/6/2020 10:17:35 AM,181055,38.6533,-91.8839,6.89642883216333,True,13,2503,38.6533,-91.8839,6.82100724243896,12.5631497352056,0,256.522237866017,0,0,0,,1898
836,False,'00:00:00,12.1507312003435,0.181179210324532,72.0439387206578,393638.553161765,6.97664616122868,-46.644392792426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:15:33 AM,8/6/2020 10:26:18 AM,181578,38.6636,-91.8726,7.07986012247581,False,13,2513,38.6636,-91.8726,7.06795168797994,12.5631497352056,0,257.46176065197,0,0,0,,1898
838,False,'00:00:00,12.3291992205446,0.273229137858927,72.398706004679,395575.508589917,6.99288954125386,-241.297296221358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:15:16 AM,8/6/2020 10:36:28 AM,182188,38.6719,-91.853,6.91683859209463,False,13,2525,38.6719,-91.853,6.83254843038412,12.5631497352056,0,258.673096282277,0,0,0,,1898
840,False,'00:00:00,12.5166006890479,0.935713665608465,72.7712316253902,397609.420835103,6.96903437207367,-203.609457938442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:15:37 AM,8/6/2020 10:47:33 AM,182853,38.6766,-91.8309,6.47043769571695,False,13,2537,38.6766,-91.8309,6.71607522108716,12.5631497352056,0,259.913404964884,0,0,0,,1898
842,False,'00:00:00,12.6459940981858,0.686191205108204,73.0284460455333,399013.757959,6.87850121263082,-55.9591240033025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:32:40 AM,8/6/2020 11:11:51 AM,184311,38.6828,-91.8169,0.97150886082382,False,13,2546,38.6828,-91.8169,0.949813265947652,12.5631497352056,0,260.790123633382,0,0,0,,1898
844,False,'00:00:00,12.7902336926642,0.491025365086427,73.3151724244318,400579.224226652,6.652344513437,195.803260947465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:31 AM,8/6/2020 11:22:46 AM,184966,38.684,-91.7991,6.1533225276296,False,13,2556,38.684,-91.7991,6.15653237670257,12.5631497352056,0,261.761100638393,0,0,0,,1898
846,False,'00:00:00,12.9385487595241,0.448587164653547,73.6100002226561,402188.922555279,6.5823318758193,-86.0898748551385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:36:19 AM,8/6/2020 11:32:33 AM,185553,38.6829,-91.7808,6.09035223664127,False,13,2566,38.6829,-91.7808,6.10629297311902,12.5631497352056,0,262.755331541227,0,0,0,,1898
848,False,'00:00:00,13.1563436322272,0.339412835036576,73.9033281594264,403790.431952978,6.53358540389645,-178.133908050703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:10:55 PM,8/6/2020 11:42:09 AM,186129,38.6839,-91.7627,5.99469886837025,False,14,2576,38.6839,-91.7627,6.04910613164258,12.5631497352056,0,263.740641473839,0,0,0,,1898
850,False,'00:00:00,13.3693602459389,0.274586185133359,74.1365485678637,405063.766773929,6.54904341057701,14.0451639883412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:10:42 PM,8/6/2020 11:49:15 AM,186555,38.6898,-91.7506,6.95574070217441,False,14,2584,38.6898,-91.7506,6.97182112513128,12.5631497352056,0,264.515086980056,0,0,0,,1898
852,False,'00:00:00,13.6116862650508,0.456996504370118,74.4018582644528,406512.302419958,6.62638550039855,-3.25128715989949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:09:42 PM,8/6/2020 11:56:39 AM,186999,38.7002,-91.7406,7.31677329750749,False,14,2593,38.7002,-91.7406,7.30212055045249,12.5631497352056,0,265.417672973899,0,0,0,,1898
854,False,'00:00:00,13.8846963822315,0.576542252865193,74.7007623260984,408144.256297267,6.65139795288781,-160.16025403467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:09:25 PM,8/6/2020 12:05:34 PM,187534,38.7076,-91.7248,7.0007492996511,False,14,2603,38.7076,-91.7248,6.96100544681986,12.5631497352056,0,266.432628332523,0,0,0,,1898
856,False,'00:00:00,14.0417970285018,0.788186162153863,75.0299415993199,409941.50651965,6.37123131732766,-135.029513870405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:47:24 PM,8/6/2020 12:18:46 PM,188326,38.7093,-91.7042,5.54194650378487,False,15,2614,38.7093,-91.7042,5.50958413425606,12.5631497352056,0,267.552280590872,0,0,0,,1898
858,False,'00:00:00,14.0763398630498,0.442615595498072,75.1976594442878,410857.210996473,6.29728971469627,-99.9408635726245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:49:54 PM,8/6/2020 12:24:57 PM,188697,38.7083,-91.6937,5.44243207848601,False,15,2620,38.7083,-91.6937,5.40994720645549,12.5631497352056,0,268.123353500269,0,0,0,,1898
860,False,'00:00:00,14.105006225358,0.135281559518007,75.3368449098791,411617.13462878,6.30459194454416,-25.7473914928756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:49:40 PM,8/6/2020 12:29:22 PM,188962,38.7064,-91.6853,6.44082706084996,False,15,2625,38.7064,-91.6853,6.41375161525114,12.5631497352056,0,268.595848624755,0,0,0,,1898
862,False,'00:00:00,14.1565233221408,0.618395404547365,75.5869788830884,412982.813988165,6.20289080790943,-216.939649007676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:52:58 PM,8/6/2020 12:38:35 PM,189515,38.7023,-91.6706,5.17626947561283,False,15,2633,38.7023,-91.6706,5.23170310486546,12.5631497352056,0,269.438717362348,0,0,0,,1898
864,False,'00:00:00,14.1774950169293,0.0553521089088978,75.6888039794154,413538.757791148,6.20806454685945,-90.4745727706911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:52:48 PM,8/6/2020 12:41:52 PM,189712,38.7012,-91.6645,6.53466163691488,False,15,2637,38.7012,-91.6645,6.59469537899852,12.5631497352056,0,269.778011111747,0,0,0,,1898
866,False,'00:00:00,14.2424873111313,0.78870807947668,76.0043648668098,415261.654465336,6.2570561625311,-265.049720372002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:51:18 PM,8/6/2020 12:51:39 PM,190299,38.7038,-91.6453,6.74222887337622,False,15,2647,38.7038,-91.6453,6.74631325320522,12.5631497352056,0,270.84250963593,0,0,0,,1898
868,False,'00:00:00,14.3102310955003,0.844404273114377,76.3332852253449,417057.491067497,6.25879646774412,-157.870306777082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:51:15 PM,8/6/2020 1:02:20 PM,190940,38.7022,-91.6249,6.37504423669821,False,15,2658,38.7022,-91.6249,6.32580771243258,12.5631497352056,0,271.965921982857,0,0,0,,1898
870,False,'00:00:00,14.3414286384381,0.885431895352573,76.4847604802938,417884.514388188,6.29536457694617,17.7730568198634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:50:14 PM,8/6/2020 1:06:51 PM,191211,38.698,-91.617,6.86091134043172,False,15,2663,38.698,-91.617,6.83329987730981,12.5631497352056,0,272.482059959649,0,0,0,,1898
872,False,'00:00:00,14.380117987388,0.285895683577277,76.6726111391644,418910.139832725,6.36617721911656,306.088337712466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:48:19 PM,8/6/2020 1:12:05 PM,191525,38.6912,-91.6092,10.5303039997355,False,15,2670,38.6912,-91.6092,7.24386916017001,12.5631497352056,0,273.11340715188,0,0,0,,1898
874,False,'00:00:00,14.4524681095465,0.17497805697986,77.0238969189903,420828.086973605,6.38999627695087,95.0412791164191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:47:43 PM,8/6/2020 1:23:02 PM,192182,38.6817,-91.5907,6.43712496701707,False,15,2682,38.6817,-91.5907,6.40237830975495,12.5631497352056,0,274.314422810319,0,0,0,,1898
876,False,'00:00:00,14.4849536817509,0.579272983034718,77.1816260177733,421689.25497817,6.26640847033324,108.299744341812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:50:36 PM,8/6/2020 1:29:23 PM,192563,38.681,-91.5808,5.03581881712916,False,15,2687,38.681,-91.5808,5.01303640908388,12.5631497352056,0,274.851223907342,0,0,0,,1898
878,False,'00:00:00,14.5026230863743,0.451910415936434,77.2674173115131,422157.657560882,6.25539087883247,66.184248794067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:51:00 PM,8/6/2020 1:32:25 PM,192745,38.6814,-91.5755,5.93318513043369,False,15,2690,38.6814,-91.5755,5.99096868281389,12.5631497352056,0,275.140215104233,0,0,0,,1898
880,False,'00:00:00,14.5399025296427,0.554195069902179,77.4484223728635,423145.907469756,6.30011973204448,98.4399091014051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:49:58 PM,8/6/2020 1:37:48 PM,193068,38.6787,-91.5649,7.8982347904483,False,15,2696,38.6787,-91.5649,6.83808685740088,12.5631497352056,0,275.74535631768,0,0,0,,1898
882,False,'00:00:00,14.6158382867384,0.0768030576197065,77.8171176957215,425158.907086997,6.41029633519582,-85.6915727148395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:47:41 PM,8/6/2020 1:48:28 PM,193708,38.6774,-91.5432,7.18841545946453,False,15,2709,38.6774,-91.5432,7.46364164345947,12.5631497352056,0,276.96903642565,0,0,0,,1898
884,False,'00:00:00,14.6846303188648,0.35760080114684,78.1511276729041,426982.531946165,6.43235829009469,-5.65500406355296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:47:18 PM,8/6/2020 1:58:51 PM,194331,38.6872,-91.5265,7.16996982691614,False,15,2720,38.6872,-91.5265,7.16679257319054,12.5631497352056,0,278.097284350802,0,0,0,,1898
886,False,'00:00:00,14.720568180584,0.273529465494222,78.3256188748909,427935.21754057,6.41205050836098,-171.849625786751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:47:39 PM,8/6/2020 2:04:35 PM,194675,38.6915,-91.517,6.0000219153785,False,15,2726,38.6915,-91.517,5.97694716050548,12.5631497352056,0,278.69031001203,0,0,0,,1898
888,False,'00:00:00,14.7529786174655,0.564577300859718,78.482983164746,428794.393764423,6.36265705809144,-134.481683486019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:48:29 PM,8/6/2020 2:10:07 PM,195007,38.6945,-91.5079,5.70768380161989,False,15,2731,38.6945,-91.5079,5.70059951437522,12.5631497352056,0,279.224071015037,0,0,0,,1898
890,False,'00:00:00,14.7816881902365,0.304065209417619,78.6223784326248,429555.462873491,6.26818338617835,-53.8188332695164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:50:01 PM,8/6/2020 2:15:36 PM,195336,38.6969,-91.4997,5.14790047269371,False,15,2736,38.6969,-91.4997,5.13798089801128,12.5631497352056,0,279.696886196994,0,0,0,,1898
892,False,'00:00:00,14.8109873893336,0.131780049749824,78.7646365476913,430332.162531513,6.23406517857827,-147.679403326786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:50:33 PM,8/6/2020 2:20:36 PM,195636,38.6995,-91.4914,5.75503550660036,False,15,2741,38.6995,-91.4914,5.74104030925133,12.5631497352056,0,280.180443581394,0,0,0,,1898
894,False,'00:00:00,14.8396641033087,0.866395950471695,78.9038722743363,431092.360578697,6.23860022553756,-170.916559199124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:50:30 PM,8/6/2020 2:25:06 PM,195906,38.7015,-91.483,6.46664278187616,False,15,2745,38.7015,-91.483,6.42583546258196,12.5631497352056,0,280.654755231265,0,0,0,,1898
896,False,'00:00:00,14.8739502967551,0.555253881101753,79.0703440347526,432001.261693584,6.26508991526932,-304.679138933407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:50:07 PM,8/6/2020 2:30:14 PM,196214,38.7034,-91.4728,6.64872343524192,False,15,2752,38.7034,-91.4728,6.61939581673926,12.5631497352056,0,281.220844156339,0,0,0,,1898
898,False,'00:00:00,14.9114857456237,0.78116943578567,79.2525920950675,432996.298117732,6.35184670709304,-252.163497872659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:48:57 PM,8/6/2020 2:35:11 PM,196511,38.7049,-91.4616,7.5041884438093,False,15,2758,38.7049,-91.4616,7.54809192355995,12.5631497352056,0,281.834964313571,0,0,0,,1898
900,False,'00:00:00,14.9473790665775,0.598005687539944,79.4268670356704,433947.802970055,6.3561087931303,38.1142097330424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:48:55 PM,8/6/2020 2:40:45 PM,196845,38.7066,-91.4509,6.37325824591735,False,15,2764,38.7066,-91.4509,6.37302302477898,12.5631497352056,0,282.424762077937,0,0,0,,1898
902,False,'00:00:00,14.9775197889732,0.638862921005865,79.5732110480289,434746.810775685,6.20990736882312,386.657195624639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:50:37 PM,8/6/2020 2:47:03 PM,197223,38.7076,-91.4418,4.7205026499865,False,15,2769,38.7076,-91.4418,4.71807604928944,12.5631497352056,0,282.920971391111,0,0,0,,1898
904,False,'00:00:00,14.999001931767,0.209782879036227,79.6775145524118,435316.28617009,6.10285250429368,580.228304255251,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:32:49 PM,8/6/2020 2:51:41 PM,197501,38.7082,-91.4353,4.60628092060102,True,16,2775,38.7082,-91.4353,4.59681298618607,12.5631497352056,0,283.274425664591,0,0,0,,1898
906,False,'00:00:00,14.9918936165779,0.0440106809673167,79.6430011339133,435127.85009857,6.09066157321209,-4632.14374026922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:07:29 PM,8/6/2020 3:24:53 PM,199493,38.7218,-91.4413,1.83330851082532,True,16,2774,38.7218,-91.4413,0.240033404225567,12.5631497352056,0,284.29883915324,0,0,0,,1898
908,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.96359708159301,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:57:32 PM,8/6/2020 4:12:50 PM,202370,38.708,-91.4349,0.109968912362459,True,16,2775,38.708,-91.4349,0.0825778539229475,12.5631497352056,0,285.459626819243,0,0,0,,1898
910,False,'00:00:00,15.0316726190156,0.552843579490611,79.8352222061095,436177.337088958,5.83840985362028,476.277088083757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:02:29 PM,8/6/2020 4:19:33 PM,202773,38.7095,-91.426,4.70895528783371,False,16,2780,38.7095,-91.426,4.98670522182071,12.5631497352056,0,285.951237480772,0,0,0,,1898
912,False,'00:00:00,15.0851034321969,0.236144559354198,80.0930955311953,437585.27169651,5.77321954456564,-450.980229007712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:05:03 PM,8/6/2020 4:29:22 PM,203362,38.7097,-91.4098,5.58739063646317,False,16,2790,38.7097,-91.4098,5.60522533788722,12.5631497352056,0,286.853409268755,0,0,0,,1898
914,False,'00:00:00,15.1228417522182,0.448496943516007,80.2752321203211,438579.699511198,5.82175390702899,-495.96728840583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:03:13 PM,8/6/2020 4:37:21 PM,203841,38.6692,-91.373,85.2225208249849,False,16,2796,38.7086,-91.3986,6.35563189412578,12.5631497352056,0,287.462705667147,0,0,0,off race course(1),1898
916,False,'00:00:00,15.1525338662767,0.361434544186211,80.4185352767806,439362.104877413,5.8378738312865,-332.883984245228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:02:37 PM,8/6/2020 4:40:01 PM,204001,38.7072,-91.3897,796.620262447353,False,16,2801,38.7072,-91.3897,6.05602270246683,12.5631497352056,0,287.952759430429,0,0,0,,1898
918,False,'00:00:00,15.1827438590306,0.261237972563491,80.5643378730437,440158.156664008,5.8532028362107,-89.6404441604174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:02:05 PM,8/6/2020 4:46:03 PM,204363,38.6056,-91.2684,485.04419673972,False,16,2806,38.7046,-91.381,6.05685961591802,12.5631497352056,0,288.455623217144,0,0,0,Too fast(1),1898
920,False,'00:00:00,15.2152906950994,0.603972505002667,80.7214187845696,441015.785701247,5.90722318450626,-41.718292462804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:00:14 PM,8/6/2020 4:49:44 PM,204584,38.7008,-91.3724,744.754557480504,False,16,2811,38.7008,-91.3724,6.63827364189013,12.5631497352056,0,288.989095641409,0,0,0,,1898
922,False,'00:00:00,15.2851431025305,0.930704013636744,81.0585477088177,442856.439361324,6.00431820683154,-240.28223235683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:57:06 PM,8/6/2020 5:00:09 PM,205209,38.6957,-91.3529,6.38566952141738,False,16,2822,38.6957,-91.3529,6.51592565343212,12.5631497352056,0,290.105860411827,0,0,0,,1898
924,False,'00:00:00,15.3528029693467,0.032886522398771,81.3850947664406,444639.318235161,6.11733865916426,-31.7907177700358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:53:48 PM,8/6/2020 5:09:52 PM,205792,38.7011,-91.3354,6.84152846930369,False,16,2834,38.7011,-91.3354,7.05300540009554,12.5631497352056,0,291.169735656761,0,0,0,,1898
926,False,'00:00:00,15.4356237854565,0.76620055475766,81.7848131679573,446821.697395871,6.3262785084929,970.343273381061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:48:19 PM,8/6/2020 5:20:41 PM,206441,38.7058,-91.3164,6.06895271372608,False,16,2847,38.7058,-91.3164,7.55377836398904,12.5631497352056,0,292.359284818851,0,0,0,,1898
928,False,'00:00:00,15.5016971320529,0.656288594929568,82.1037031973594,448562.770491544,6.35838591270651,-100.866222512865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:47:35 PM,8/6/2020 5:30:36 PM,207036,38.6972,-91.3013,6.97943496561972,False,16,2858,38.6972,-91.3013,7.00127750793307,12.5631497352056,0,293.390905337565,0,0,0,,1898
930,False,'00:00:00,15.5699733511743,0.787311803248137,82.4332249583209,450361.890625604,6.37659664364533,-37.8482023928972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:47:12 PM,8/6/2020 5:40:57 PM,207657,38.686,-91.2867,6.64983230414188,False,16,2869,38.686,-91.2867,6.64338886703691,12.5631497352056,0,294.505175271951,0,0,0,,1898
932,False,'00:00:00,15.623998664934,0.627708765321303,82.6939675236783,451785.490687015,6.1850599421492,208.887830996419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:51:08 PM,8/6/2020 5:51:25 PM,208285,38.6784,-91.2737,4.25404060319098,False,16,2878,38.6784,-91.2737,4.27636177252856,12.5631497352056,0,295.386083042763,0,0,0,,1898
934,False,'00:00:00,15.6925734734627,0.885900339709855,83.0249303677663,453592.478834588,6.21185765312405,193.291026955648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:50:37 PM,8/6/2020 6:02:00 PM,208920,38.6659,-91.2606,6.49852336599104,False,16,2889,38.6659,-91.2606,6.46625458271652,12.5631497352056,0,296.503535114068,0,0,0,,1898
936,False,'00:00:00,15.7548439180576,0.031205862255914,83.3254664376138,455233.343136528,6.18270478558365,181.051948863826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:51:09 PM,8/6/2020 6:12:12 PM,209532,38.6583,-91.2443,6.21350082864319,False,16,2900,38.6583,-91.2443,6.1749647078511,12.5631497352056,0,297.531879163043,0,0,0,,1898
938,False,'00:00:00,15.8177054091098,0.206975425291808,83.6288550770958,456889.781874123,6.15511938455981,271.283988706203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:51:35 PM,8/6/2020 6:22:30 PM,210150,38.649,-91.2308,5.51370426113273,False,16,2910,38.649,-91.2308,5.75892077606511,12.5631497352056,0,298.516106403109,0,0,0,,1898
