index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,10.3419255481427,0.328765928862884,60.983562481602,333251.204162695,6.29931871124769,28.6447287536612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:13:47 AM,8/5/2020 11:28:08 PM,145688,38.7247,-92.352,5.56282533837882,False,11,2133,38.7247,-92.352,5.60676377366695,11.8086168810273,0,206.070903364466,0,0,0,,6336
404,False,'00:00:00,10.3834930163583,0.316933547836367,61.3073887998083,335019.228366389,6.33839002382971,53.7704841687423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:12:24 AM,8/5/2020 11:38:10 PM,146290,38.7113,-92.3418,6.813533082347,False,11,2144,38.7113,-92.3418,6.9040704279295,11.8086168810273,0,207.161593713136,0,0,0,,6336
406,False,'00:00:00,10.4253416270203,0.30603895420299,61.6334053241353,336799.210639006,6.37948616074426,118.684966212406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:11:00 AM,8/5/2020 11:48:10 PM,146890,38.6988,-92.3512,6.49859200106943,False,11,2155,38.6988,-92.3512,6.65077841641162,11.8086168810273,0,208.223659888814,0,0,0,,6336
408,False,'00:00:00,10.4675968818878,0.41472702523037,61.9625897608111,338596.489052774,6.42216738473343,-46.4379733604819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:09:37 AM,8/5/2020 11:58:10 PM,147490,38.6874,-92.3639,6.07694802304431,False,11,2166,38.6874,-92.3639,6.39446904051361,11.8086168810273,0,209.310592775144,0,0,0,,6336
410,False,'00:00:00,10.5130507005526,0.360073067776416,62.3166922207033,340529.814679748,6.52879005828259,-61.0232683057317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:06:26 AM,8/6/2020 12:08:10 AM,148090,38.6755,-92.3502,6.81920061730817,False,11,2178,38.6755,-92.3502,6.89180142419054,11.8086168810273,0,210.471897115761,0,0,0,,6336
412,False,'00:00:00,10.5539509032037,0.0900319749650444,62.6353202874812,342269.457514091,6.52299553394249,-67.1861599611316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:06:36 AM,8/6/2020 12:18:10 AM,148690,38.6718,-92.3309,6.48766876456482,False,11,2189,38.6718,-92.3309,6.51126816930479,11.8086168810273,0,211.546309940463,0,0,0,,6336
414,False,'00:00:00,10.5911699032304,0.91118750261005,62.9252703918139,343852.524650707,6.4367050481369,114.819346044644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:08:55 AM,8/6/2020 12:28:12 AM,149292,38.6698,-92.3129,6.32607950026338,False,11,2198,38.6698,-92.3129,6.31464224534095,11.8086168810273,0,212.528191819461,0,0,0,,6336
416,False,'00:00:00,10.6335593352961,0.081947939389768,63.2555001196744,345655.510136478,6.47666054951942,91.6608442637596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:07:55 AM,8/6/2020 12:38:12 AM,149892,38.6669,-92.2927,6.81227287528824,False,11,2210,38.6669,-92.2927,6.8519287139194,11.8086168810273,0,213.638987356733,0,0,0,,6336
418,False,'00:00:00,10.6737289365199,0.632921683652565,63.5684365246691,347364.077683773,6.46206235786308,168.145871470398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:08:15 AM,8/6/2020 12:48:12 AM,150492,38.6588,-92.2763,6.34551777922769,False,11,2220,38.6588,-92.2763,6.39050090740238,11.8086168810273,0,214.689397522455,0,0,0,,6336
420,False,'00:00:00,10.715583132372,0.814398959868612,63.8944965597417,349144.297515993,6.48641686053828,-163.466871759935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:07:43 AM,8/6/2020 12:58:12 AM,151092,38.6468,-92.2632,6.61118040798236,False,11,2230,38.6468,-92.2632,6.68554354948912,11.8086168810273,0,215.780548692016,0,0,0,,6336
422,False,'00:00:00,10.7563215819457,0.597531533854042,64.2118645087946,350877.060370199,6.47823503214568,-97.3637437047931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:07:54 AM,8/6/2020 1:08:16 AM,151696,38.6436,-92.2447,6.61143934700767,False,11,2241,38.6436,-92.2447,6.68335492618236,11.8086168810273,0,216.823685462883,0,0,0,,6336
424,False,'00:00:00,10.7971962430875,0.568141905616782,64.5302935975428,352615.616825972,6.47711755666417,255.259436415135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:07:56 AM,8/6/2020 1:18:17 AM,152297,38.6451,-92.2253,6.24041611339952,False,11,2252,38.6451,-92.2253,6.4490144521932,11.8086168810273,0,217.880599141353,0,0,0,,6336
426,False,'00:00:00,10.8392515440629,0.692913031596547,64.8579203176808,354404.390432111,6.50448040796153,42.2303567010485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:07:28 AM,8/6/2020 1:28:17 AM,152897,38.6369,-92.2085,6.76299796264354,False,11,2263,38.6369,-92.2085,6.8525197185554,11.8086168810273,0,218.967091151584,0,0,0,,6336
428,False,'00:00:00,10.8827954565863,0.23508886485048,65.1971438854866,356256.480409437,6.56077626280728,144.914157738892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:06:36 AM,8/6/2020 1:38:17 AM,153497,38.6215,-92.2015,7.03970663776835,False,11,2275,38.6215,-92.2015,7.12468362178315,11.8086168810273,0,220.1073881933,0,0,0,,6336
430,False,'00:00:00,10.9260522270628,0.627491800736411,65.5341305080116,358096.357131765,6.60132546558805,-197.090123815203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:06:03 AM,8/6/2020 1:48:18 AM,154098,38.6053,-92.2028,6.88094200357846,False,11,2286,38.6053,-92.2028,7.02532274642822,11.8086168810273,0,221.230438352638,0,0,0,,6336
432,False,'00:00:00,10.9708760954731,0.473339147178004,65.8833254168712,360002.88855296,6.67142290005682,-50.3916617478855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:05:13 AM,8/6/2020 1:58:18 AM,154698,38.5926,-92.1893,7.16885838704543,False,11,2298,38.5926,-92.1893,7.16738918117646,11.8086168810273,0,222.390502913107,0,0,0,,6336
434,False,'00:00:00,10.9931071941201,0.28926914745826,66.056514093824,360948.462632159,6.66772065835311,-771.194321631651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:24:56 AM,8/6/2020 6:31:18 AM,171078,38.5894,-92.1793,0.0154267345088312,True,12,2304,38.5894,-92.1793,0.00804173128100939,11.8086168810273,0,223.004300866228,0,0,0,,6336
436,False,'00:00:00,10.9985419339083,0.652374272848025,66.0988527748059,361179.623005853,6.67076595850012,-419.873431981459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:28:34 AM,8/6/2020 6:36:18 AM,171378,38.5876,-92.1776,8.86166509480882,True,12,2306,38.5876,-92.1776,7.34089226979908,11.8086168810273,0,223.252223180841,0,0,0,,6336
438,False,'00:00:00,11.0523108873746,0.0415535776378332,66.4049362416702,362850.774939284,6.60650230959698,127.047902628066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:30:50 AM,8/6/2020 6:46:20 AM,171980,38.5799,-92.1612,6.07662441938399,False,12,2323,38.5799,-92.1612,6.10331479736997,11.8086168810273,0,224.297797716195,0,0,0,,6336
440,False,'00:00:00,11.1046432986096,0.0346887368144735,66.6997820890417,364460.571812494,6.52348055527892,-78.4263486071307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:33:44 AM,8/6/2020 6:56:20 AM,172580,38.5722,-92.1456,6.07177934219894,False,12,2332,38.5722,-92.1456,6.05943520818546,11.8086168810273,0,225.295438223557,0,0,0,,6336
442,False,'00:00:00,11.1579219060685,0.219818348813896,66.9999588971095,366099.474619995,6.4669095095087,110.894242078463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:35:40 AM,8/6/2020 7:06:20 AM,173180,38.565,-92.1293,6.19260651780366,False,12,2342,38.565,-92.1293,6.18083545979051,11.8086168810273,0,226.31048077723,0,0,0,,6336
444,False,'00:00:00,11.2022809300293,0.688507617642335,67.2498819123044,367464.002192591,6.27300306528194,210.821041100483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:42:12 AM,8/6/2020 7:16:22 AM,173782,38.5609,-92.1145,4.92208972207025,False,12,2350,38.5609,-92.1145,4.89475114030063,11.8086168810273,0,227.160741947233,0,0,0,,6336
446,False,'00:00:00,11.250934893178,0.966707766269136,67.524003028722,368960.646354357,6.17873167647221,34.514189046721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:45:24 AM,8/6/2020 7:26:22 AM,174382,38.5594,-92.0974,5.85913954450546,False,12,2359,38.5594,-92.0974,5.81835905196488,11.8086168810273,0,228.094981236615,0,0,0,,6336
448,False,'00:00:00,11.300498356455,0.395855292751651,67.8032483564969,370485.267642118,6.10965084268926,18.7195990966715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:47:40 AM,8/6/2020 7:36:22 AM,174982,38.5593,-92.08,5.48202245364183,False,12,2369,38.5593,-92.08,5.49844885472132,11.8086168810273,0,229.038225723726,0,0,0,,6336
450,False,'00:00:00,11.3520985087918,0.223711830586892,68.0939685866794,372072.53950536,6.08133614964604,-22.9510500166535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:48:33 AM,8/6/2020 7:46:22 AM,175582,38.5569,-92.0621,5.56192855374977,False,12,2379,38.5569,-92.0621,5.55046631392641,11.8086168810273,0,230.022392778045,0,0,0,,6336
452,False,'00:00:00,11.4067279819262,0.666954640213656,68.401756302125,373752.996280836,6.1069792314066,94.7750909791579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:47:46 AM,8/6/2020 7:56:22 AM,176182,38.5602,-92.0434,6.33772362761219,False,12,2389,38.5602,-92.0434,6.32891799404063,11.8086168810273,0,231.060339581093,0,0,0,,6336
454,False,'00:00:00,11.4574803275524,0.297580678174983,68.6876999076093,375314.188768797,6.06470250268261,86.9476217306185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:48:59 AM,8/6/2020 8:06:24 AM,176784,38.5653,-92.0268,5.76208050803135,False,12,2399,38.5653,-92.0268,5.7990204864583,11.8086168810273,0,232.026248405467,0,0,0,,6336
456,False,'00:00:00,11.5080063070397,0.928781677545353,68.9723681444562,376868.418009817,6.02800908191495,-85.1689958428705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:49:59 AM,8/6/2020 8:16:23 AM,177383,38.569,-92.0099,5.53023626453624,False,12,2408,38.569,-92.0099,5.6336413232403,11.8086168810273,0,232.979622290954,0,0,0,,6336
458,False,'00:00:00,11.5591154463014,0.678221468979357,69.260321959662,378440.585823878,6.00207150726714,-184.192879569658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:50:39 AM,8/6/2020 8:26:25 AM,177985,38.5786,-91.9968,5.79757558463819,False,12,2418,38.5786,-91.9968,5.79857558290515,11.8086168810273,0,233.95072101337,0,0,0,,6336
460,False,'00:00:00,11.6110709935549,0.688161457034901,69.5530445190494,380038.789987241,5.9974394349389,32.2544890662542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:50:47 AM,8/6/2020 8:36:25 AM,178585,38.5881,-91.9831,6.20522560442099,False,12,2428,38.5881,-91.9831,6.2279076062404,11.8086168810273,0,234.94099929182,0,0,0,,6336
462,False,'00:00:00,11.6579805525125,0.641790022181419,69.8173374941726,381481.774545977,5.90748562795814,38.9065362737719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:52:50 AM,8/6/2020 8:46:27 AM,179187,38.5934,-91.9681,4.93229698000182,False,12,2437,38.5934,-91.9681,4.9510945527883,11.8086168810273,0,235.831858540423,0,0,0,,6336
464,False,'00:00:00,11.7094449676409,0.378286337461899,70.107292967844,383064.870998063,5.9072853841974,2.88927922053968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:52:51 AM,8/6/2020 8:56:27 AM,179787,38.5954,-91.9502,6.00462987087507,False,12,2447,38.5954,-91.9502,6.00717639600174,11.8086168810273,0,236.811176077067,0,0,0,,6336
466,False,'00:00:00,11.7653220533984,0.0384846123247383,70.4221098530211,384783.705575214,5.97939883893977,-50.0810404251983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:51:27 AM,8/6/2020 9:06:27 AM,180387,38.6029,-91.9338,6.91746133311951,False,12,2458,38.6029,-91.9338,7.01763105726397,11.8086168810273,0,237.861898704086,0,0,0,,6336
468,False,'00:00:00,11.8247043814693,0.412089849916338,70.7566756111389,386610.36488245,6.09408572434525,132.991915720771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:49:26 AM,8/6/2020 9:16:27 AM,180987,38.6161,-91.9215,6.7866208864825,False,12,2469,38.6161,-91.9215,6.85721687136353,11.8086168810273,0,238.991571254117,0,0,0,,6336
470,False,'00:00:00,11.8843653132165,0.814967624346426,71.0928110492131,388445.594315086,6.19441541775865,-78.7050655730883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:47:53 AM,8/6/2020 9:26:29 AM,181589,38.626,-91.9048,6.84924611897913,False,12,2480,38.626,-91.9048,6.83693734870692,11.8086168810273,0,240.129168847991,0,0,0,,6336
472,False,'00:00:00,11.9434751688212,0.185228549825059,71.4258416712023,390263.872099021,6.27354252165768,108.244638869111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:46:48 AM,8/6/2020 9:36:29 AM,182189,38.637,-91.8898,6.50642245855341,False,12,2492,38.637,-91.8898,6.50540093125,11.8086168810273,0,241.250888342866,0,0,0,,6336
474,False,'00:00:00,12.0217093704061,0.554620769436313,71.7874629434582,392238.248874387,6.42196418535344,82.1252373862227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:48:09 AM,8/6/2020 9:46:31 AM,182791,38.6537,-91.8824,7.57733587274061,True,13,2504,38.6537,-91.8824,7.63203789264644,11.8086168810273,0,242.475562955413,0,0,0,,6336
476,False,'00:00:00,12.1904160288889,0.940526061602866,72.1228261248214,394069.261946339,6.47587892573505,-49.1695479212142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:47:06 AM,8/6/2020 9:56:31 AM,183391,38.6659,-91.8686,6.45738528572264,False,13,2515,38.6659,-91.8686,6.47311347604346,11.8086168810273,0,243.608219107148,0,0,0,,6336
478,False,'00:00:00,12.3556680363758,0.0590859577813505,72.4513219853635,395862.780877934,6.50585188653386,117.660185541371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:46:35 AM,8/6/2020 10:06:31 AM,183991,38.6715,-91.8495,6.7952438895315,False,13,2527,38.6715,-91.8495,6.87067531866452,11.8086168810273,0,244.712243561696,0,0,0,,6336
480,False,'00:00:00,12.518874517072,0.0913621254592643,72.7757516497147,397634.099225825,6.52085381793868,55.1592617318181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:46:21 AM,8/6/2020 10:16:30 AM,184590,38.6761,-91.8302,6.58525466740658,False,13,2538,38.6761,-91.8302,6.61569735867527,11.8086168810273,0,245.80549256559,0,0,0,,6336
482,False,'00:00:00,12.6803524519328,0.0117064112387666,73.0967452278101,399386.657258929,6.52201519002191,9.0772176885723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:46:19 AM,8/6/2020 10:26:30 AM,185190,38.6835,-91.8127,6.27899094683364,False,13,2549,38.6835,-91.8127,6.40842500105621,11.8086168810273,0,246.881194591874,0,0,0,,6336
484,False,'00:00:00,12.818341861387,0.309383513877243,73.3710471893636,400884.288797445,6.39133307201925,-3.13665804566953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:48:00 AM,8/6/2020 10:36:30 AM,185790,38.6845,-91.7956,5.32954480706688,False,13,2558,38.6845,-91.7956,5.30947323482315,11.8086168810273,0,247.811840251448,0,0,0,,6336
486,False,'00:00:00,12.9805647063454,0.252833809599032,73.6935215354524,402644.931515163,6.41639931319365,246.553322974646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:22:27 AM,8/6/2020 10:46:30 AM,186390,38.6818,-91.7756,6.9058887823172,True,14,2569,38.6818,-91.7756,6.81303932291521,11.8086168810273,0,248.907891817884,0,0,0,,6336
488,False,'00:00:00,12.9990872508609,0.539557230835562,73.7303415371733,402845.961050326,6.41639931319365,565.417713134257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:56:19 AM,8/6/2020 11:21:32 AM,188492,38.681,-91.7732,0.0108156902418069,True,14,2570,38.681,-91.7732,0.01048923067888,11.8086168810273,0,249.059184967996,0,0,0,,6336
490,False,'00:00:00,13.172434674628,0.857681841158916,73.9209453744196,403886.618274961,6.41298781707446,-17.9412625267494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:00:19 PM,8/6/2020 11:31:34 AM,189094,38.6837,-91.7615,6.38048404904232,False,14,2576,38.6837,-91.7615,6.36895466517845,11.8086168810273,0,249.729335783125,0,0,0,,6336
492,False,'00:00:00,13.4721743019777,0.0787959178737641,74.2491141359885,405678.351314338,6.45014393005023,41.6409066658374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:59:48 AM,8/6/2020 11:41:34 AM,189694,38.694,-91.746,6.77616621246901,False,14,2588,38.694,-91.746,6.75362668053419,11.8086168810273,0,250.842613031489,0,0,0,,6336
494,False,'00:00:00,13.7749020733776,0.511439350856625,74.5805544554126,407487.946377727,6.48751615916999,-138.18840002031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:59:19 AM,8/6/2020 11:51:36 AM,190296,38.7059,-91.7321,6.60176451402273,False,14,2599,38.7059,-91.7321,6.62677760616445,11.8086168810273,0,251.963977898432,0,0,0,,6336
496,False,'00:00:00,14.012906160484,0.0363936817988655,74.8896660780255,409175.631410401,6.46076346592803,-51.9017552342999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:32:35 PM,8/6/2020 12:01:36 PM,190896,38.7087,-91.713,6.32684181445374,False,15,2610,38.7087,-91.713,6.32554330630879,11.8086168810273,0,253.01309182594,0,0,0,,6336
498,False,'00:00:00,14.077755566736,0.673977553953927,75.2045331931987,410894.740232861,6.45083565196021,59.0750574808461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:32:55 PM,8/6/2020 12:11:38 PM,191498,38.7078,-91.6934,6.39886014122579,False,15,2620,38.7078,-91.6934,6.41444510278277,11.8086168810273,0,254.077906235811,0,0,0,,6336
500,False,'00:00:00,14.1336513063044,0.841786381040518,75.4759270468292,412376.494108242,6.32862804556527,-163.988036705908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:36:54 PM,8/6/2020 12:21:37 PM,192097,38.7042,-91.677,6.34510568186101,False,15,2629,38.7042,-91.677,6.31336753648814,11.8086168810273,0,254.99976311848,0,0,0,,6336
502,False,'00:00:00,14.1814660246957,0.705522044372361,75.7080846456854,413644.026210397,6.34705028783548,-101.729835250201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:36:20 PM,8/6/2020 12:28:53 PM,192533,38.7012,-91.6633,6.54545387338212,False,15,2637,38.7012,-91.6633,6.73606506872026,11.8086168810273,0,255.767856710367,0,0,0,,6336
504,False,'00:00:00,14.2474536253792,0.591528513455956,76.0284781028539,415393.30770832,6.37171446955355,113.974797041512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:35:36 PM,8/6/2020 12:38:53 PM,193133,38.7031,-91.6435,6.69236110715371,False,15,2648,38.7031,-91.6435,6.69544179724304,11.8086168810273,0,256.846358753156,0,0,0,,6336
506,False,'00:00:00,14.3212974171602,0.607349595624432,76.3870161841617,417350.850903726,6.33337398318701,-76.1139703753407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:36:41 PM,8/6/2020 12:50:47 PM,193847,38.7008,-91.622,6.36104146029692,False,15,2660,38.7008,-91.622,6.34943393033412,11.8086168810273,0,258.037844949965,0,0,0,,6336
508,False,'00:00:00,14.3856093786213,0.146568104503359,76.6992738122073,419055.712470354,6.33734270948407,-76.0166437579166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:36:35 PM,8/6/2020 1:00:47 PM,194447,38.6909,-91.6071,6.61272978949919,False,15,2671,38.6909,-91.6071,6.6109464035121,11.8086168810273,0,259.09546544367,0,0,0,,6336
510,False,'00:00:00,14.4375386383062,0.720665013567695,76.9514089840624,420432.317957244,6.34405330941747,37.7990823520398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:36:25 PM,8/6/2020 1:08:48 PM,194928,38.6833,-91.5948,5.76255877742789,False,15,2679,38.6833,-91.5948,5.75349456030335,11.8086168810273,0,259.945071996468,0,0,0,,6336
512,False,'00:00:00,14.5105916420504,0.716157753389201,77.3061075059624,422368.897958546,6.2881322815158,28.2480105721513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:37:43 PM,8/6/2020 1:20:48 PM,195648,38.6813,-91.5731,5.34643142284503,False,15,2691,38.6813,-91.5731,5.42709153407981,11.8086168810273,0,261.132766875886,0,0,0,,6336
514,False,'00:00:00,14.5654292598352,0.784079694986708,77.5723637990085,423822.601823935,6.27644358683012,68.1128941356963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:37:59 PM,8/6/2020 1:29:34 PM,196174,38.6762,-91.5578,6.54555804464343,False,15,2700,38.6762,-91.5578,6.53287168729652,11.8086168810273,0,262.0323094908,0,0,0,,6336
516,False,'00:00:00,14.6462637808669,0.0412918270588053,77.9648443769301,425965.463976365,6.33847203247768,192.413427031876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:36:43 PM,8/6/2020 1:41:34 PM,196894,38.681,-91.5351,6.53405924123797,False,15,2714,38.681,-91.5351,6.49273430848833,11.8086168810273,0,263.330496208439,0,0,0,,6336
518,False,'00:00:00,14.7034436243354,0.489293616080163,78.2424730153331,427481.258477114,6.29628971132263,184.766814334089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:37:32 PM,8/6/2020 1:50:59 PM,197459,38.6889,-91.5212,6.36335911373875,False,15,2723,38.6889,-91.5212,6.52196396719878,11.8086168810273,0,264.259019530211,0,0,0,,6336
520,False,'00:00:00,14.7642600902062,0.420078563700726,78.5377587591895,429093.457093445,6.22226730935319,-35.0541172982298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:38:49 PM,8/6/2020 2:01:23 PM,198083,38.6953,-91.5046,5.77519273025702,False,15,2733,38.6953,-91.5046,5.77409112706526,11.8086168810273,0,265.259738767716,0,0,0,,6336
522,False,'00:00:00,14.8382095422304,0.629331425402121,78.8968098588565,431053.801262166,6.22196424766017,-126.3643746421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:38:50 PM,8/6/2020 2:13:09 PM,198789,38.7013,-91.4834,6.44773255882745,False,15,2745,38.7013,-91.4834,6.42857753397045,11.8086168810273,0,266.477323666476,0,0,0,,6336
524,False,'00:00:00,14.9057652502912,0.840197809277822,79.2248170394919,432844.652103323,6.2845479612657,-290.915773334204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:37:59 PM,8/6/2020 2:23:10 PM,199390,38.7047,-91.4633,6.81390138957347,False,15,2757,38.7047,-91.4633,6.83776906583762,11.8086168810273,0,267.587625852616,0,0,0,,6336
526,False,'00:00:00,14.9714039994187,0.628482533412603,79.5435166972965,434584.685809752,6.26645031764832,376.262822384001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:38:09 PM,8/6/2020 2:33:39 PM,200019,38.7073,-91.4436,5.66371135382299,False,15,2768,38.7073,-91.4436,5.62113246109782,11.8086168810273,0,268.666751120572,0,0,0,,6336
528,False,'00:00:00,15.001764506404,0.658839129775803,79.6908765750592,435389.240028756,6.07018032774116,705.613279076058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:25:12 PM,8/6/2020 2:43:39 PM,200619,38.708,-91.4344,1.65302705469905,True,16,2775,38.708,-91.4344,1.53394985684563,11.8086168810273,0,269.171425883488,0,0,0,,6336
530,False,'00:00:00,15.0040660696684,0.0320077304186655,79.7019846180882,435449.887628494,6.07018032774116,747.422353322526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:36:52 PM,8/6/2020 2:55:41 PM,201341,38.708,-91.4337,0.225683180084681,True,16,2776,38.708,-91.4337,0.133096037793655,11.8086168810273,0,269.264268512596,0,0,0,,6336
532,False,'00:00:00,15.003210101536,0.893310518612165,79.6978534560237,435427.332344662,6.07018032774116,955.580796349507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:45:01 PM,8/6/2020 3:03:42 PM,201822,38.7074,-91.4338,0.264337107073834,True,16,2775,38.7074,-91.4338,0.206650656962628,11.8086168810273,0,269.310006186783,0,0,0,,6336
534,False,'00:00:00,15.0016505147071,0.640350003121696,79.6903264165241,435386.236277822,6.07018032774116,889.884748560722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:04:14 PM,8/6/2020 3:22:40 PM,202960,38.7075,-91.4343,0.0324171610532872,True,16,2775,38.7075,-91.4343,0.0322956641700692,11.8086168810273,0,269.338075804241,0,0,0,,6336
536,False,'00:00:00,15.0011973159293,0.56684245975574,79.688139141639,435374.294212834,6.07018032774116,657.943180964357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:41:00 PM,8/6/2020 3:59:22 PM,205162,38.7081,-91.4346,0.137513798970132,True,16,2775,38.7081,-91.4346,0.0319721268496687,11.8086168810273,0,269.383181431505,0,0,0,,6336
