index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1194,False,'00:00:00,11.0054277176549,0.394721941706987,66.1407919460564,361408.602139681,5.84514935219815,-15.2639125753011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:49:32 PM,8/6/2020 2:34:24 PM,196464,38.5857,-92.1759,5.8105957370614,True,12,2310,38.5857,-92.1759,5.8222170975154,8.80512711112322,0,227.398720550467,0,0,0,,1806
1196,False,'00:00:00,11.0300804769018,0.801841193851619,66.2796879670621,362166.945464878,5.8321769235736,108.155567815024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:50:07 PM,8/6/2020 2:39:24 PM,196764,38.5829,-92.168,5.79542280722565,False,12,2318,38.5829,-92.168,5.81819516983415,8.80512711112322,0,227.869297723501,0,0,0,,1806
1198,False,'00:00:00,11.0550648091939,0.303807686064729,66.4204521025537,362935.488305805,5.82494308606941,90.5205998559366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:50:26 PM,8/6/2020 2:44:24 PM,197064,38.5796,-92.1603,5.68933433216128,False,12,2323,38.5796,-92.1603,5.70203159776094,8.80512711112322,0,228.344314997144,0,0,0,,1806
1200,False,'00:00:00,11.0764616259151,0.724018682542413,66.5410038296446,363593.675609648,5.75883931360043,68.0480904514879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:53:20 PM,8/6/2020 2:49:25 PM,197365,38.5765,-92.1539,4.83424123382707,False,12,2326,38.5765,-92.1539,4.84779377404895,8.80512711112322,0,228.752077120459,0,0,0,,1806
1202,False,'00:00:00,11.0999720315646,0.168141517658094,66.6734637204116,364316.879005196,5.73313870248703,-137.752114754015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:54:27 PM,8/6/2020 2:54:25 PM,197665,38.5731,-92.1468,5.44505642705011,False,12,2331,38.5731,-92.1468,5.42924822783102,8.80512711112322,0,229.202566695841,0,0,0,,1806
1204,False,'00:00:00,11.1239294661026,0.773841685072263,66.8084422150104,365053.833452724,5.71604430862266,-17.2635994106275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:55:11 PM,8/6/2020 2:59:25 PM,197965,38.5691,-92.1401,5.3529565502849,False,12,2335,38.5691,-92.1401,5.37774831832768,8.80512711112322,0,229.658716560643,0,0,0,,1806
1206,False,'00:00:00,11.1459167110565,0.938450020010646,66.9323204716547,365730.182914596,5.6581717718155,-7.03079256150981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:57:39 PM,8/6/2020 3:04:33 PM,198273,38.5665,-92.1331,5.0007949415583,False,12,2339,38.5665,-92.1331,4.99740118962164,8.80512711112322,0,230.078905280685,0,0,0,,1806
1208,False,'00:00:00,11.168759855931,0.288538413237115,67.0610209509217,366432.860706912,5.61075399033544,14.3766755254339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:59:41 PM,8/6/2020 3:09:47 PM,198587,38.5642,-92.1256,5.21879575921638,False,12,2344,38.5642,-92.1256,5.21816106255086,8.80512711112322,0,230.514725734682,0,0,0,,1806
1210,False,'00:00:00,11.1772094249046,0.893619987762501,67.1086266366748,366692.777828877,5.60367459404503,17.9122350435501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:59:59 PM,8/6/2020 3:11:36 PM,198696,38.5634,-92.1228,5.70264771111318,False,12,2345,38.5634,-92.1228,5.69900174545987,8.80512711112322,0,230.675958421227,0,0,0,,1806
1212,False,'00:00:00,11.1985335316213,0.97730455069453,67.2287687085945,367348.728500869,5.55367823742854,10.1874447360922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:02:06 PM,8/6/2020 3:16:36 PM,198996,38.5617,-92.1156,4.97998182829264,False,12,2349,38.5617,-92.1156,4.97856025204518,8.80512711112322,0,231.082778142265,0,0,0,,1806
1214,False,'00:00:00,11.2201916646345,0.0904021844665985,67.3507927168535,368014.954153029,5.51262418670215,56.2002913212045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:03:49 PM,8/6/2020 3:21:36 PM,199296,38.5602,-92.1082,5.14298626092269,False,12,2354,38.5602,-92.1082,5.13302144320678,8.80512711112322,0,231.496360566384,0,0,0,,1806
1216,False,'00:00:00,11.2438487180977,0.600166816106749,67.4840788355335,368742.668580775,5.50400762245934,7.59622736635804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:04:11 PM,8/6/2020 3:26:38 PM,199598,38.5595,-92.0999,5.45686663364707,False,12,2358,38.5595,-92.0999,5.44296042951251,8.80512711112322,0,231.948483027144,0,0,0,,1806
1218,False,'00:00:00,11.2683125201716,0.257197785721307,67.62191025362,369495.199395923,5.51135404680299,-31.423650493273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:03:53 PM,8/6/2020 3:31:38 PM,199898,38.5599,-92.0913,5.34349357207011,False,12,2363,38.5599,-92.0913,5.34311204791727,8.80512711112322,0,232.41455090589,0,0,0,,1806
1220,False,'00:00:00,11.2916326152192,0.687071180292976,67.7532979161188,370212.548648607,5.49981090567382,23.1032159060135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:04:20 PM,8/6/2020 3:36:38 PM,200198,38.5596,-92.0831,5.14687283310372,False,12,2367,38.5596,-92.0831,5.15877354467749,8.80512711112322,0,232.858827562051,0,0,0,,1806
1222,False,'00:00:00,11.3132600867456,0.819373747697032,67.8751491746067,370877.831123023,5.46194052934543,-75.7147643110269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:05:49 PM,8/6/2020 3:41:38 PM,200498,38.559,-92.0755,4.98994852032371,False,12,2371,38.559,-92.0755,4.96430464010211,8.80512711112322,0,233.272003591886,0,0,0,,1806
1224,False,'00:00:00,11.3365160847242,0.269632220854061,68.0061757080429,371593.208686293,5.45293040120392,96.7123368708649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:06:10 PM,8/6/2020 3:46:38 PM,200798,38.5572,-92.0676,5.31191710688922,False,12,2376,38.5572,-92.0676,5.28202929243731,8.80512711112322,0,233.717163393794,0,0,0,,1806
1226,False,'00:00:00,11.3509600528224,0.00538420280449391,68.0875544160521,372037.519470613,5.44029517631814,-20.2414069779492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:06:39 PM,8/6/2020 3:51:22 PM,201082,38.587,-92.1772,256.590853260597,False,12,2379,38.5569,-92.0625,5.1765348568275,8.80512711112322,0,233.993804628394,0,0,0,Too fast(1),1806
1228,False,'00:00:00,11.3753789061662,0.659062785641449,68.2251325886625,372788.667618244,5.44069979001584,-75.7704914872593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:06:38 PM,8/6/2020 3:54:59 PM,201299,38.558,-92.0541,5.62416516572109,False,12,2383,38.558,-92.0541,5.69426813366681,8.80512711112322,0,234.454559353585,0,0,0,,1806
1230,False,'00:00:00,11.3997436855023,0.311952751146998,68.362406103103,373538.152395767,5.45078892913246,113.573506061573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:06:16 PM,8/6/2020 3:59:59 PM,201599,38.5595,-92.0457,5.48340364053866,False,12,2388,38.5595,-92.0457,5.45701693110689,8.80512711112322,0,234.920616121009,0,0,0,,1806
1232,False,'00:00:00,11.4239956962583,0.843312343629418,68.4990442684973,374284.168299921,5.45882379226904,37.8105710618187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:05:59 PM,8/6/2020 4:04:59 PM,201899,38.5621,-92.0378,5.65881210783071,False,12,2392,38.5621,-92.0378,5.63782808553585,8.80512711112322,0,235.384707526651,0,0,0,,1806
1234,False,'00:00:00,11.4472664816537,0.319388283941138,68.6301541156643,375000.000738797,5.44851305006565,15.3643466602898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:06:20 PM,8/6/2020 4:10:00 PM,202200,38.5647,-92.0303,5.08990565841286,False,12,2397,38.5647,-92.0303,5.09526286527706,8.80512711112322,0,235.828514672586,0,0,0,,1806
1236,False,'00:00:00,11.4691489469937,0.553596754759093,68.7534420338679,375673.127075823,5.41986871841821,4.01105064435566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:07:18 PM,8/6/2020 4:14:59 PM,202499,38.566,-92.0228,5.15575132986287,False,12,2401,38.566,-92.0228,5.15300035491469,8.80512711112322,0,236.246285734556,0,0,0,,1806
1238,False,'00:00:00,11.4871742815342,0.991976458884081,68.8549985054948,376227.604243932,5.32678285856931,-7.78392731864524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:10:25 PM,8/6/2020 4:20:01 PM,202801,38.5666,-92.0165,4.01247760329769,False,12,2404,38.5666,-92.0165,4.02017809991463,8.80512711112322,0,236.589534955347,0,0,0,,1806
1240,False,'00:00:00,11.5086880300747,0.0554342052337424,68.9762090377228,376889.388486512,5.30084782906397,-86.7646529537054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:11:17 PM,8/6/2020 4:25:00 PM,203100,38.5691,-92.0097,5.07311119733084,False,12,2409,38.5691,-92.0097,5.1233569889094,8.80512711112322,0,236.996911547602,0,0,0,,1806
1242,False,'00:00:00,11.5395128731516,0.944370448946571,69.1498791737365,377837.591231835,5.3046909937644,-64.648700259955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:11:10 PM,8/6/2020 4:31:37 PM,203497,38.5746,-92.0015,5.24359288753617,False,12,2414,38.5746,-92.0015,5.25324135311535,8.80512711112322,0,237.581403746915,0,0,0,,1806
1244,False,'00:00:00,11.5786955496206,0.37122885203078,69.3706381483972,379042.889221648,5.29150364058416,17.6895286266221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:11:35 PM,8/6/2020 4:40:17 PM,204017,38.582,-91.9914,5.61995093636572,False,12,2422,38.582,-91.9914,5.61853895072886,8.80512711112322,0,238.330221454772,0,0,0,,1806
1246,False,'00:00:00,11.6056896236655,0.644575074333309,69.5227253625721,379873.253712165,5.35656274362068,-5.3955276597054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:09:41 PM,8/6/2020 4:45:16 PM,204316,38.5873,-91.9847,6.36210958734371,False,12,2427,38.5873,-91.9847,6.36787191997764,8.80512711112322,0,238.845652255057,0,0,0,,1806
1248,False,'00:00:00,11.6349175892424,0.220467373334753,69.6873985368843,380772.334921795,5.44913440208241,100.552490330721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:07:08 PM,8/6/2020 4:50:18 PM,204618,38.591,-91.9756,6.71064427708382,False,12,2433,38.591,-91.9756,6.73261428276279,8.80512711112322,0,239.401892063419,0,0,0,,1806
1250,False,'00:00:00,11.6627491016182,0.504353740801863,69.8442039593064,381628.459845947,5.51498730185369,17.1468822595348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:05:25 PM,8/6/2020 4:55:18 PM,204918,38.5938,-91.9665,6.3733712355575,False,12,2438,38.5938,-91.9665,6.39317734347506,8.80512711112322,0,239.931377670517,0,0,0,,1806
1252,False,'00:00:00,11.6895042252558,0.535761888450656,69.9949449038621,382451.473984941,5.55861280921425,44.5772395299433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:04:21 PM,8/6/2020 5:00:18 PM,205218,38.5949,-91.9572,6.05549240338023,False,12,2443,38.5949,-91.9572,6.07469749420581,8.80512711112322,0,240.440139449244,0,0,0,,1806
1254,False,'00:00:00,11.7190691174125,0.216670186565812,70.1615163549889,383360.919390329,5.53868818325113,53.9874596174271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:04:49 PM,8/6/2020 5:06:39 PM,205599,38.5956,-91.9468,4.43291925349385,False,12,2449,38.5956,-91.9468,4.3855351559051,8.80512711112322,0,241.005396061418,0,0,0,,1806
1256,False,'00:00:00,11.7446779561038,0.0981026499193368,70.3057990197076,384148.672667484,5.56246040208869,-194.43461551189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:04:17 PM,8/6/2020 5:11:39 PM,205899,38.5992,-91.9392,6.22598203213439,False,12,2454,38.5992,-91.9392,6.33785353745043,8.80512711112322,0,241.488706564549,0,0,0,,1806
1258,False,'00:00:00,11.7766877886326,0.177946780037259,70.4861455004724,385133.326863626,5.68762105712942,34.2814260753909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:01:40 PM,8/6/2020 5:16:39 PM,206199,38.6053,-91.9312,6.86929438547574,False,12,2460,38.6053,-91.9312,6.85764847556575,8.80512711112322,0,242.09406399899,0,0,0,,1806
1260,False,'00:00:00,11.8076189666428,0.116769521601368,70.6604147377462,386084.800576961,5.78410751603679,28.9087266884256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:59:49 PM,8/6/2020 5:21:41 PM,206501,38.6125,-91.9253,7.24846749164733,False,12,2466,38.6125,-91.9253,7.24970388220618,8.80512711112322,0,242.685465075116,0,0,0,,1806
1262,False,'00:00:00,11.8401085175619,0.382145865032882,70.8434639981451,387084.211386577,5.90131407831388,-30.5852122849048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:57:45 PM,8/6/2020 5:26:41 PM,206801,38.6192,-91.9178,6.71957347288757,False,12,2472,38.6192,-91.9178,6.71149839951604,8.80512711112322,0,243.303256483615,0,0,0,,1806
1264,False,'00:00:00,11.8698501982439,0.0388717975481878,71.0110314928585,387999.094982347,5.9661880845093,15.926413034493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:56:42 PM,8/6/2020 5:31:41 PM,207101,38.6238,-91.9091,6.93914034210011,False,12,2478,38.6238,-91.9091,6.94411949164741,8.80512711112322,0,243.871046786655,0,0,0,,1806
1266,False,'00:00:00,11.8985481242478,0.533119738804838,71.1727183731441,388881.871649013,6.00975042586223,-216.296055671386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:56:02 PM,8/6/2020 5:36:41 PM,207401,38.6283,-91.9008,6.91149204572792,False,12,2483,38.6283,-91.9008,7.03236770718705,8.80512711112322,0,244.417043061853,0,0,0,,1806
1268,False,'00:00:00,11.9230455499257,0.312155085726655,71.3107392298553,389635.436759568,5.97927648162645,58.3771920433624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:56:28 PM,8/6/2020 5:41:43 PM,207703,38.6323,-91.8939,5.26512681947867,False,12,2488,38.6323,-91.8939,5.23115167674129,8.80512711112322,0,244.882631555484,0,0,0,,1806
1270,False,'00:00:00,11.9478543813814,0.0160972470704123,71.4505145767238,390398.581020702,5.958946201279,-63.7931030840687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:56:45 PM,8/6/2020 5:46:43 PM,208003,38.6383,-91.8897,5.69817457775141,False,12,2493,38.6383,-91.8897,5.73564284697302,8.80512711112322,0,245.355726831354,0,0,0,,1806
1272,False,'00:00:00,12.210271103392,0.265110319419927,72.1622949935161,394284.753743087,5.97411633478971,-5.53980073924384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:00:38 PM,8/6/2020 7:07:09 PM,212829,38.6668,-91.8664,1.54230452661081,False,13,2517,38.6668,-91.8664,1.58984047001556,8.80512711112322,0,247.708619990899,0,0,0,,1806
1274,False,'00:00:00,12.3632221384958,0.581682141626897,72.4663383916044,395944.767326204,5.99976797170846,-96.5025454146457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:00:07 PM,8/6/2020 7:17:11 PM,213431,38.6722,-91.8487,5.95323520162544,False,13,2527,38.6722,-91.8487,5.93505458884045,8.80512711112322,0,248.738714545551,0,0,0,,1806
1276,False,'00:00:00,12.5225096185159,0.341040151997883,72.782977678585,397673.551837368,6.05706194117609,7.98034626423917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 7:59:06 PM,8/6/2020 7:27:13 PM,214033,38.6764,-91.8299,6.11502667420294,False,13,2538,38.6764,-91.8299,6.16553594814265,8.80512711112322,0,249.796145059794,0,0,0,,1806
1278,False,'00:00:00,13.4721743019777,0.0787959178737641,74.2491141359885,405678.351314338,5.96059204616516,41.6409066658374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 8:37:15 PM,8/6/2020 8:17:31 PM,217051,38.694,-91.746,5.562839669171,False,14,2588,38.694,-91.746,5.90173588650247,8.80512711112322,0,254.503892945887,0,0,0,,1806
1280,False,'00:00:00,14.0813428328875,0.262628552507361,75.221950656361,410989.835951481,6.02865502395721,137.224740583371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:20:29 PM,8/6/2020 8:49:53 PM,218993,38.7074,-91.6924,5.9796304350357,False,15,2621,38.7074,-91.6924,6.04178955364416,8.80512711112322,0,257.60433698665,0,0,0,,1806
1282,False,'00:00:00,14.1437011336576,0.504794929855138,75.5247225613848,412642.907447478,6.04425897424038,-121.651951346653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:19:56 PM,8/6/2020 8:59:55 PM,219595,38.7031,-91.6743,6.11282555440879,False,15,2631,38.7031,-91.6743,6.11590276950678,8.80512711112322,0,258.626310721599,0,0,0,,1806
1284,False,'00:00:00,14.2032291442105,0.309934786459079,75.8137523927756,414220.95008564,5.90359151131078,-1.1476173301036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:24:46 PM,8/6/2020 9:11:23 PM,220283,38.7011,-91.6567,5.43294291563293,False,15,2641,38.7011,-91.6567,5.47534945298051,8.80512711112322,0,259.591788585018,0,0,0,,1806
1286,False,'00:00:00,14.2324498864076,0.106628486480643,75.9556295714665,414995.569910448,5.89156450606675,88.322604162957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:25:10 PM,8/6/2020 9:16:25 PM,220585,38.7022,-91.6479,5.1625228330129,False,15,2646,38.7022,-91.6479,5.1152721557765,8.80512711112322,0,260.072888595606,0,0,0,,1806
1288,False,'00:00:00,14.2827357681194,0.29254758372513,76.1997855541291,416328.610687415,5.88171994846401,264.598729076378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:25:30 PM,8/6/2020 9:24:59 PM,221099,38.7033,-91.6332,5.83734967866841,False,15,2654,38.7033,-91.6332,6.13270876508662,8.80512711112322,0,260.877375052277,0,0,0,,1806
1290,False,'00:00:00,14.3132151023753,0.338610394532142,76.3477736484576,417136.594837933,5.8921018374591,120.779964720073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:25:10 PM,8/6/2020 9:29:59 PM,221399,38.7012,-91.6245,6.07670883203109,False,15,2659,38.7012,-91.6245,6.15051080883476,8.80512711112322,0,261.371001748661,0,0,0,,1806
1292,False,'00:00:00,14.3445121390995,0.39390422722477,76.4997319814069,417966.255663821,5.91257606929863,93.259867447178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:24:33 PM,8/6/2020 9:34:59 PM,221699,38.6974,-91.6164,6.04314594442671,False,15,2664,38.6974,-91.6164,6.09579765764399,8.80512711112322,0,261.881269479377,0,0,0,,1806
1294,False,'00:00:00,14.3749523164009,0.457938066282929,76.6475299546839,418773.201793024,5.91978234674824,-11.9919207165585,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:24:20 PM,8/6/2020 9:39:59 PM,221999,38.6927,-91.6094,5.94703867513732,False,15,2669,38.6927,-91.6094,5.96239575567975,8.80512711112322,0,262.380179548415,0,0,0,,1806
1296,False,'00:00:00,14.4053381363184,0.424455363161422,76.7950640033754,419578.706948998,5.92302477093052,-57.1766745706588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:24:14 PM,8/6/2020 9:45:01 PM,222301,38.6876,-91.6029,5.93868739673416,False,15,2674,38.6876,-91.6029,5.94223866177469,8.80512711112322,0,262.881132863689,0,0,0,,1806
1298,False,'00:00:00,14.433534047038,0.0520823804162822,76.9319652578523,420326.159264708,5.8984142068394,-62.4510509650683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:24:55 PM,8/6/2020 9:50:01 PM,222601,38.684,-91.5957,5.56911085517588,False,15,2679,38.684,-91.5957,5.5721257185149,8.80512711112322,0,263.344965188018,0,0,0,,1806
1300,False,'00:00:00,14.4649473753917,0.241054011240435,77.0844882283522,421158.902893938,5.92033052134539,-15.7202914098523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:24:20 PM,8/6/2020 9:55:01 PM,222901,38.6813,-91.5869,6.17565770587251,False,15,2684,38.6813,-91.5869,6.22424150013376,8.80512711112322,0,263.85810258028,0,0,0,,1806
1302,False,'00:00:00,14.4946139271175,0.168998100050902,77.2285299721233,421945.340792933,5.91611701556516,95.4984819308875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:24:26 PM,8/6/2020 10:00:01 PM,223201,38.6813,-91.5779,5.76509429075827,False,15,2689,38.6813,-91.5779,5.76289721779922,8.80512711112322,0,264.346137351619,0,0,0,,1806
1304,False,'00:00:00,14.5263555083032,0.315841098673426,77.3826467277978,422786.78615703,5.94097383170422,66.3074196334489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:23:48 PM,8/6/2020 10:05:01 PM,223501,38.6801,-91.5686,6.04618945010276,False,15,2694,38.6801,-91.5686,6.13951649405669,8.80512711112322,0,264.860141178254,0,0,0,,1806
1306,False,'00:00:00,14.55686005918,0.374263084467422,77.5307572578603,423595.438781136,5.94431743439518,-14.209923180217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:23:43 PM,8/6/2020 10:10:03 PM,223803,38.6772,-91.5601,5.94932619570285,False,15,2699,38.6772,-91.5601,5.94627672504627,8.80512711112322,0,265.361458910069,0,0,0,,1806
1308,False,'00:00:00,14.5934392658182,0.414391122463601,77.7083624193442,424565.125945366,5.91295109455442,-22.1203293688247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:24:28 PM,8/6/2020 10:16:31 PM,224191,38.6754,-91.5494,5.62663494636703,False,15,2705,38.6754,-91.5494,5.7447622356444,8.80512711112322,0,265.952920764593,0,0,0,,1806
1310,False,'00:00:00,14.6460776466193,0.0100429871750101,77.9639406284308,425960.529697923,5.93443130866272,-57.4471949654766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:23:59 PM,8/6/2020 10:25:03 PM,224703,38.6815,-91.5357,6.00915804128001,False,15,2714,38.6815,-91.5357,6.00302859195424,8.80512711112322,0,266.814646482624,0,0,0,,1806
1312,False,'00:00:00,14.6755712481051,0.885839057368574,78.1071426367858,426742.382816569,5.92710537256957,3.67540517082122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:24:08 PM,8/6/2020 10:30:03 PM,225003,38.6859,-91.5287,5.84391340143672,False,15,2718,38.6859,-91.5287,5.84267260823997,8.80512711112322,0,267.299929035773,0,0,0,,1806
1314,False,'00:00:00,14.7044290012463,0.651050256462947,78.2472573734827,427507.380075428,5.91127146336623,-57.976981359994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:24:28 PM,8/6/2020 10:35:03 PM,225303,38.6896,-91.5213,5.64588503821524,False,15,2723,38.6896,-91.5213,5.64475841278857,8.80512711112322,0,267.774460087471,0,0,0,,1806
1316,False,'00:00:00,14.7323953012742,0.223052112168098,78.3830437857383,428248.745584972,5.88502731934315,45.1715594630875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:24:59 PM,8/6/2020 10:40:03 PM,225603,38.6921,-91.5134,5.83322887968932,False,15,2728,38.6921,-91.5134,5.81786926774874,8.80512711112322,0,268.235348392094,0,0,0,,1806
1318,False,'00:00:00,14.7605824075388,0.824753970339908,78.5199022914296,428995.964501222,5.86021112119706,-10.7153544875838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:25:27 PM,8/6/2020 10:45:05 PM,225905,38.6949,-91.5056,5.54101120419661,False,15,2732,38.6949,-91.5056,5.53265032346781,8.80512711112322,0,268.699393732995,0,0,0,,1806
1320,False,'00:00:00,14.7884260873798,0.426246488935969,78.6550933387197,429734.079442143,5.83560194465519,11.235853439123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:25:54 PM,8/6/2020 10:50:05 PM,226205,38.6973,-91.4977,5.69165309293749,False,15,2737,38.6973,-91.4977,5.69113860167352,8.80512711112322,0,269.157145144193,0,0,0,,1806
1322,False,'00:00:00,14.8181107039592,0.304712857497743,78.7992227938308,430520.996226774,5.8377616233021,-23.7046890226187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:25:52 PM,8/6/2020 10:55:05 PM,226505,38.6997,-91.4892,5.83268859551503,False,15,2742,38.6997,-91.4892,5.83074536913515,8.80512711112322,0,269.645144549335,0,0,0,,1806
1324,False,'00:00:00,14.8472778997654,0.13039421258498,78.9408399855984,431294.196577169,5.83269629674789,-143.33763576913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:25:57 PM,8/6/2020 11:00:05 PM,226805,38.7018,-91.4807,5.80853251518461,False,15,2747,38.7018,-91.4807,5.77758409596534,8.80512711112322,0,270.126588014231,0,0,0,,1806
1326,False,'00:00:00,14.8751421408798,0.755816479616762,79.0761308652415,432032.85658193,5.80751508702914,-64.9060091172833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:26:21 PM,8/6/2020 11:05:07 PM,227107,38.7028,-91.4723,5.65025716081532,False,15,2752,38.7028,-91.4723,5.63358026741773,8.80512711112322,0,270.585682119308,0,0,0,,1806
1328,False,'00:00:00,14.9066216598661,0.980015969739502,79.2289752149915,432867.354874881,5.83685538819396,-90.2307651091036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:25:55 PM,8/6/2020 11:10:07 PM,227407,38.7042,-91.4629,6.26830030128986,False,15,2757,38.7042,-91.4629,6.2791735989979,8.80512711112322,0,271.102257994911,0,0,0,,1806
