index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,20,0.717673557466091,100,546392.689667299,8.65459609786475,-2485.26888205936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:18:37 AM,8/6/2020 7:30:41 AM,171041,38.6633,-90.4487,60.0784949902377,True,20,3493,38.7731,-90.4905,0.225596500811216,8.92724279912677,0,324.214641076433,0,0,0,off race course(1),1090
408,False,'00:00:00,20,0.717673557466091,100,546392.689667299,8.65459609786475,-2485.26888205936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:18:37 AM,8/6/2020 7:45:14 AM,171914,38.5411,-90.4689,17.8860303050019,True,20,3493,38.7731,-90.4905,0.225596500811216,8.92724279912677,0,324.214641076433,0,0,0,off race course(1),1090
410,False,'00:00:00,20,0.717673557466091,100,546392.689667299,8.65459609786475,-2485.26888205936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:18:37 AM,8/6/2020 7:55:13 AM,172513,38.5393,-90.4849,9.62859838556955,True,20,3493,38.7731,-90.4905,0.225596500811216,8.92724279912677,0,324.214641076433,0,0,0,off race course(1),1090
412,False,'00:00:00,20,0.717673557466091,100,546392.689667299,8.65459609786475,-2485.26888205936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:18:37 AM,8/6/2020 8:04:11 AM,173051,38.5043,-90.6502,64.5753771186956,True,20,3493,38.7731,-90.4905,0.225596500811216,8.92724279912677,0,324.214641076433,0,0,0,off race course(1),1090
414,False,'00:00:00,20,0.717673557466091,100,546392.689667299,8.65459609786475,-2485.26888205936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:18:37 AM,8/6/2020 8:15:01 AM,173701,38.4616,-90.8631,64.6588918085795,True,20,3493,38.7731,-90.4905,0.225596500811216,8.92724279912677,0,324.214641076433,0,0,0,off race course(1),1090
416,False,'00:00:00,20,0.717673557466091,100,546392.689667299,8.65459609786475,-2485.26888205936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:18:37 AM,8/6/2020 8:21:42 AM,174102,38.3851,-90.9569,65.1450569541481,True,20,3493,38.7731,-90.4905,0.225596500811216,8.92724279912677,0,324.214641076433,0,0,0,off race course(1),1090
418,False,'00:00:00,20,0.717673557466091,100,546392.689667299,8.65459609786475,-2485.26888205936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:18:37 AM,8/6/2020 8:34:14 AM,174854,38.2473,-91.1372,64.9936817285978,True,20,3493,38.7731,-90.4905,0.225596500811216,8.92724279912677,0,324.214641076433,0,0,0,off race course(1),1090
420,False,'00:00:00,20,0.717673557466091,100,546392.689667299,8.65459609786475,-2485.26888205936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:18:37 AM,8/6/2020 8:48:05 AM,175685,38.0974,-91.3613,74.0672079806117,True,20,3493,38.7731,-90.4905,0.225596500811216,8.92724279912677,0,324.214641076433,0,0,0,off race course(1),1090
422,False,'00:00:00,20,0.717673557466091,100,546392.689667299,8.65459609786475,-2485.26888205936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:18:37 AM,8/6/2020 8:58:04 AM,176284,38.0232,-91.5533,70.3869284144152,True,20,3493,38.7731,-90.4905,0.225596500811216,8.92724279912677,0,324.214641076433,0,0,0,off race course(1),1090
424,False,'00:00:00,20,0.717673557466091,100,546392.689667299,8.65459609786475,-2485.26888205936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:18:37 AM,8/6/2020 9:09:16 AM,176956,38.0055,-91.6202,0.375253266997137,True,20,3493,38.7731,-90.4905,0.225596500811216,8.92724279912677,0,324.214641076433,0,0,0,off race course(1),1090
426,False,'00:00:00,20,0.717673557466091,100,546392.689667299,8.65459609786475,-2485.26888205936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:18:37 AM,8/6/2020 9:20:18 AM,177618,37.9842,-91.6861,39.9377587280918,True,20,3493,38.7731,-90.4905,0.225596500811216,8.92724279912677,0,324.214641076433,0,0,0,off race course(1),1090
428,False,'00:00:00,20,0.717673557466091,100,546392.689667299,8.65459609786475,-2485.26888205936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:18:37 AM,8/6/2020 9:29:47 AM,178187,37.9376,-91.7777,21.9569354730495,True,20,3493,38.7731,-90.4905,0.225596500811216,8.92724279912677,0,324.214641076433,0,0,0,off race course(1),1090
