index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,19.0928022671193,0.117010163866654,94.7208858610166,517449.958090536,7.53757123689079,424.657642369945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:07:44 AM,8/6/2020 4:45:11 AM,164711,38.6748,-90.7113,7.87486778395735,False,20,3296,38.6748,-90.7113,8.10755354765606,8.93636109974863,0,317.763297786564,0,0,0,,7598
410,False,'00:00:00,19.1562685270568,0.745605213433414,95.0902051593805,519466.364483986,7.48711171505288,228.792657903432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:09:08 AM,8/6/2020 4:55:39 AM,165339,38.6794,-90.6898,7.13426834114787,False,20,3307,38.6794,-90.6898,7.31382289642555,8.93636109974863,0,318.976216944893,0,0,0,,7598
412,False,'00:00:00,19.239120589613,0.582265572016168,95.5723332324914,522098.683275311,7.48503525954256,-25.3707086947412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:09:15 AM,8/6/2020 5:08:51 AM,166131,38.687,-90.6621,7.54142464215081,False,20,3331,38.687,-90.6621,7.80233755585985,8.93636109974863,0,320.570077671995,0,0,0,,7598
414,False,'00:00:00,19.3631749650463,0.33166231253731,96.2942234925926,526040.053635013,7.39146887713448,86.7941907551295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:11:25 AM,8/6/2020 5:29:22 AM,167362,38.6917,-90.6195,6.7070055811011,False,20,3356,38.6917,-90.6195,6.90518106352023,8.93636109974863,0,322.962931452309,0,0,0,,7598
416,False,'00:00:00,19.4780410108089,0.973996971091416,96.9626455402854,529689.498699112,7.31117384006155,-51.8286391946404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:13:12 AM,8/6/2020 5:48:39 AM,168519,38.6803,-90.5837,6.84484287203971,False,20,3378,38.6803,-90.5837,7.34708622269025,8.93636109974863,0,325.11761496949,0,0,0,,7598
418,False,'00:00:00,19.5985661106053,0.761860801638533,97.663998437649,533518.739338779,7.27038945292766,-720.280968297831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:13:56 AM,8/6/2020 6:08:32 AM,169712,38.6857,-90.5431,6.14386077775488,False,20,3402,38.6857,-90.5431,6.87433507946529,8.93636109974863,0,327.343281159541,0,0,0,,7598
420,False,'00:00:00,19.7433999485525,0.279536069879492,98.5068073799534,538120.300500755,6.67109869281668,412.334373339462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:24:05 AM,8/6/2020 6:38:32 AM,171512,38.7225,-90.5331,5.74646224034053,False,20,3433,38.7225,-90.5331,5.74667169170271,8.93636109974863,0,330.180488134593,0,0,0,,7598
422,False,'00:00:00,19.8526445811564,0.808192036114168,99.1425176156438,541591.145889301,6.60026442325058,351.316452684244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:25:00 AM,8/6/2020 6:58:34 AM,172714,38.7412,-90.5096,5.62982478428194,False,20,3459,38.7412,-90.5096,5.7486135638898,8.93636109974863,0,332.081438046715,0,0,0,,7598
424,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.8279476191316,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:22:23 AM,8/6/2020 7:22:24 AM,174144,38.7729,-90.4817,6.85673949894564,True,20,3492,38.7729,-90.4817,7.34679458343683,8.93636109974863,0,334.872324386078,0,0,0,,7598
426,False,'00:00:00,20,0.514972662775402,100,546362.549200061,6.8279476191316,64.0998151420419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:46:57 PM,8/6/2020 12:47:27 PM,193647,38.7737,-90.4816,0.00138515292156999,True,20,3493,38.7737,-90.4816,0.00141397191057104,8.93636109974863,0,334.927960354622,0,0,0,,7598
428,False,'00:00:00,20,0.519553518965466,100,546363.230347256,6.8279476191316,-166.063153352355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:16:28 PM,8/6/2020 1:16:58 PM,195418,38.7736,-90.4824,0.0319095671820788,True,20,3493,38.7736,-90.4824,0.0049152175603836,8.93636109974863,0,334.982378051358,0,0,0,,7598
430,False,'00:00:00,20,0.460590658804526,100,546354.462906157,6.8279476191316,-196.746961473519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:36:20 PM,8/6/2020 1:36:47 PM,196607,38.7735,-90.4825,0.0328243896246461,True,20,3493,38.7735,-90.4825,0.00551640856444757,8.93636109974863,0,334.994687865087,0,0,0,,7598
432,False,'00:00:00,20,0.264745219350831,100,546325.341806024,6.8279476191316,-58.6345146541142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 2:25:48 PM,8/6/2020 2:26:06 PM,199566,38.7733,-90.482,0.0414414639897958,True,20,3493,38.7733,-90.482,0.0399167899680599,8.93636109974863,0,335.029441736011,0,0,0,,7598
434,False,'00:00:00,20,0.371171936866032,100,546341.166852072,6.8279476191316,-141.939416363908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:03:26 PM,8/6/2020 4:03:49 PM,205429,38.7734,-90.4823,0.0443224223846428,True,20,3493,38.7734,-90.4823,0.0412107018860252,8.93636109974863,0,335.057645423018,0,0,0,,7598
436,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 5:47:58 AM,254878,38.7661,-90.493,0.00245096797781054,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,,7598
438,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 6:07:21 AM,256041,38.5602,-90.4379,59.3482166480622,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
440,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 6:37:13 AM,257833,38.4446,-90.3781,2.8896290357575,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
442,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 6:57:01 AM,259021,38.445,-90.378,0.185851695419385,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
444,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 7:26:49 AM,260809,38.0533,-90.2741,64.227578085599,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
446,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 7:56:42 AM,262602,37.7083,-89.8926,62.5663117156332,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
448,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 8:16:40 AM,263800,37.6263,-89.8183,42.06418009579,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
450,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 8:56:33 AM,266193,36.9582,-89.5345,75.7975235210345,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
452,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 9:36:12 AM,268572,36.3872,-89.7012,56.7333357025229,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
454,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 11:35:33 AM,275733,35.1404,-88.5726,54.7113885888134,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
456,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 11:55:23 AM,276923,34.9353,-88.5466,59.3740677127926,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
458,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 12:25:06 PM,278706,34.5017,-88.6616,58.3677071748888,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
460,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 12:55:10 PM,280510,34.3091,-88.7087,12.3450964450751,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
462,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 1:24:49 PM,282289,34.2085,-88.708,39.3022233084855,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
464,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 2:14:38 PM,285278,33.3973,-88.6485,66.0367755463207,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
466,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 2:34:34 PM,286474,33.0871,-88.5513,63.7625073244158,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
468,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 3:14:25 PM,288865,32.5515,-88.5059,58.9036858840246,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
470,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 4:33:59 PM,293639,31.379,-88.4246,63.4257164371969,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
472,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 4:53:53 PM,294833,31.1392,-88.2548,58.6277711607143,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
474,False,'00:00:00,19.9613975727413,0.263168653559069,99.7753669215054,545046.371197273,6.8279476191316,-3503.4774542671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:54:39 AM,8/7/2020 5:33:47 PM,297227,30.9248,-87.9436,33.6936411416552,False,20,3481,38.7661,-90.493,0.00427114797452701,8.93636109974863,0,335.82613625579,0,0,0,off race course(1),7598
