index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,14.2159767395825,0.393651042272866,75.8756465381834,414558.879219239,7.75512823796108,-73.9085251184308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:30:40 PM,8/6/2020 12:50:45 PM,190245,38.7017,-91.6529,7.62273773148565,False,15,2643,38.7017,-91.6529,7.66405638181842,8.64641168599843,0,256.45023062765,0,0,0,,1387
408,False,'00:00:00,14.2920278353537,0.838429183854305,76.2449018716589,416574.93637773,7.80966864905424,-74.3634122234431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:29:31 PM,8/6/2020 12:59:56 PM,190796,38.7036,-91.6302,8.12022448283491,False,15,2655,38.7036,-91.6302,8.19127885637244,8.64641168599843,0,257.692955008371,0,0,0,,1387
410,False,'00:00:00,14.3658866665347,0.950267565303797,76.6035129746451,418532.87825628,7.79934993109378,394.220879761027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:29:44 PM,8/6/2020 1:09:23 PM,191363,38.6935,-91.6123,7.74980025127144,False,15,2667,38.6935,-91.6123,7.9161827541396,8.64641168599843,0,258.893444693596,0,0,0,,1387
412,False,'00:00:00,14.4035516955838,0.138485150939565,76.7863901931891,419531.349753226,7.77121474114737,155.167747620382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:30:44 PM,8/6/2020 1:14:53 PM,191693,38.6874,-91.6038,2.31159300393188,False,15,2674,38.6874,-91.6038,2.24682345601757,8.64641168599843,0,259.517243137756,0,0,0,,1387
414,False,'00:00:00,14.4449310190937,0.934014147335012,76.9873016428754,420628.284393412,7.2606247734319,119.853725796533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:40:22 PM,8/6/2020 1:24:49 PM,192289,38.6823,-91.5929,4.66250354817215,False,15,2680,38.6823,-91.5929,4.57813719960824,8.64641168599843,0,260.204756678526,0,0,0,,1387
416,False,'00:00:00,14.5155068810328,0.524606829553755,77.3299727532827,422499.197234785,7.37578022493253,194.640957901049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:38:11 PM,8/6/2020 1:33:16 PM,192796,38.6806,-91.5718,7.8081602286673,False,15,2692,38.6806,-91.5718,7.97813241921744,8.64641168599843,0,261.351596054081,0,0,0,,1387
418,False,'00:00:00,14.6766093689086,0.0564088393496955,78.1121830854419,426769.902615672,7.3937196611237,74.425560990448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:37:47 PM,8/6/2020 1:54:34 PM,194074,38.6859,-91.5283,6.81183874619335,False,15,2719,38.6859,-91.5283,7.28475642242488,8.64641168599843,0,263.861109147754,0,0,0,,1387
420,False,'00:00:00,14.7409982073722,0.629932973812085,78.4248139788939,428476.802133621,7.42113221624737,-28.9781895806638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:37:22 PM,8/6/2020 2:02:53 PM,194573,38.6931,-91.5111,7.17430641732836,False,15,2729,38.6931,-91.5111,7.17258240434553,8.64641168599843,0,264.917844230207,0,0,0,,1387
422,False,'00:00:00,14.8166739671015,0.0661321671908945,78.7922469213317,430482.909416879,7.48467512825443,-101.309292080468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:36:31 PM,8/6/2020 2:12:19 PM,195139,38.6998,-91.4897,7.44559836534456,False,15,2742,38.6998,-91.4897,7.43450999282575,8.64641168599843,0,266.163172008549,0,0,0,,1387
424,False,'00:00:00,14.8903719437012,0.274517118135958,79.1500770176611,432436.587161865,7.47733125842508,-166.667068129545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:36:36 PM,8/6/2020 2:22:07 PM,195727,38.7037,-91.4678,7.38014853069088,False,15,2755,38.7037,-91.4678,7.37294019423062,8.64641168599843,0,267.377822801193,0,0,0,,1387
426,False,'00:00:00,14.9660467381491,0.745929147871939,79.5175052733117,434442.668856242,7.57750742028253,103.285657973121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:35:32 PM,8/6/2020 2:31:07 PM,196267,38.7077,-91.4454,7.61236802565332,False,15,2767,38.7077,-91.4454,7.59895543635297,8.64641168599843,0,268.618213419859,0,0,0,,1387
428,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.57750742028253,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:21:34 PM,8/6/2020 3:11:57 PM,198717,38.708,-91.4349,0.0338131717562236,True,16,2775,38.708,-91.4349,0.0244211329849268,8.64641168599843,0,269.208755636649,0,0,0,,1387
430,False,'00:00:00,15.0624486721755,0.579614858341864,79.9837567817377,436988.304913472,7.40834789358073,165.254658427903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:25:59 PM,8/6/2020 3:21:40 PM,199300,38.7093,-91.4169,6.52780146874652,False,16,2785,38.7093,-91.4169,6.66494285583571,8.64641168599843,0,270.20693030327,0,0,0,,1387
432,False,'00:00:00,15.130238083209,0.669512400750487,80.3109290590812,438774.597356671,7.30442529423644,52.3284996995757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:28:38 PM,8/6/2020 3:31:40 PM,199900,38.7069,-91.3966,6.50576903225467,False,16,2797,38.7069,-91.3966,6.50429925004003,8.64641168599843,0,271.315162248882,0,0,0,,1387
434,False,'00:00:00,15.1962511059385,0.462071092176008,80.629527947188,440514.080881552,7.19158962393078,40.3483543808188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:31:27 PM,8/6/2020 3:41:40 PM,200500,38.7029,-91.3775,6.47167085884599,False,16,2808,38.7029,-91.3775,6.4887974157919,8.64641168599843,0,272.392214473533,0,0,0,,1387
436,False,'00:00:00,15.2653552956615,0.704911855411815,80.9630457456309,442335.018547384,7.13572655098638,140.025919499911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:32:48 PM,8/6/2020 3:51:40 PM,201100,38.6954,-91.359,6.84334976024123,False,16,2819,38.6954,-91.359,6.71319715342139,8.64641168599843,0,273.531673669469,0,0,0,,1387
438,False,'00:00:00,15.343118319002,0.418136528577275,81.3383537037842,444384.121775094,7.20369977694853,-24.1304046597942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:31:14 PM,8/6/2020 4:01:40 PM,201700,38.6993,-91.3372,7.18200301670455,False,16,2832,38.6993,-91.3372,7.35983467120525,8.64641168599843,0,274.78844490999,0,0,0,,1387
440,False,'00:00:00,15.4170561743417,0.740177174201448,81.6952002399108,446332.429486371,7.20851399452373,-112.037906257625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:31:06 PM,8/6/2020 4:11:40 PM,202300,38.7096,-91.3204,6.30033364174201,False,16,2844,38.7096,-91.3204,6.58644702171038,8.64641168599843,0,275.966481198225,0,0,0,,1387
442,False,'00:00:00,15.4945556685327,0.457694415346957,82.0692363263856,448374.588559807,7.26444213559786,-71.6096788173337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:30:01 PM,8/6/2020 4:21:40 PM,202900,38.6986,-91.3025,7.62162530405773,False,16,2857,38.6986,-91.3025,7.637382853277,8.64641168599843,0,277.231174769465,0,0,0,,1387
444,False,'00:00:00,15.5718132924478,0.0914448574629387,82.4421050734812,450410.374203536,7.31119001539543,-63.543126902833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:29:12 PM,8/6/2020 4:31:40 PM,203500,38.6858,-91.2862,7.97971536990645,False,16,2870,38.6858,-91.2862,7.96591274768786,8.64641168599843,0,278.495821529589,0,0,0,,1387
446,False,'00:00:00,15.728813003833,0.882796000861162,83.1998333430297,454547.412625259,7.23334315206854,134.669239122611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:30:15 PM,8/6/2020 4:53:26 PM,204806,38.6609,-91.2515,6.84921905595195,False,16,2895,38.6609,-91.2515,6.88256512994479,8.64641168599843,0,281.054491228849,0,0,0,,1387
448,False,'00:00:00,16.0519755081851,0.921481856274708,84.7095294675072,462790.0388055,7.17471914381245,-25.9947720116281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:22:22 PM,8/6/2020 5:38:26 PM,207506,38.6137,-91.1978,6.42335755411451,False,17,2946,38.6137,-91.1978,7.72733498504812,8.64641168599843,0,285.507780270079,0,0,0,,1387
450,False,'00:00:00,16.4851062261582,0.660189418900826,86.3834131431341,471929.09479412,7.09303543113063,-190.42919747063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:23:48 PM,8/6/2020 6:26:42 PM,210402,38.6034,-91.0988,6.62532643511092,False,17,3003,38.6034,-91.0988,6.71639715562703,8.64641168599843,0,291.092379539485,0,0,0,,1387
452,False,'00:00:00,16.8045915923737,0.447403753813998,87.6181012336311,478670.234427558,7.14515222195589,-67.6650820054879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:23:10 PM,8/6/2020 7:01:40 PM,212500,38.5941,-91.0309,7.6297231557314,False,17,3045,38.5941,-91.0309,7.66639112866855,8.64641168599843,0,295.119757934092,0,0,0,,1387
454,False,'00:00:00,17.0018348145191,0.164727469636668,88.3798045590753,482828.975825968,7.20674857985574,255.237096941855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:17:55 PM,8/6/2020 7:37:40 PM,214660,38.5614,-91.0101,2.10126648708097,True,18,3071,38.5614,-91.0101,2.08624798322832,8.64641168599843,0,297.680458155921,0,0,0,,1387
456,False,'00:00:00,17.0598579673574,0.101909411256067,88.5861465546772,483955.560114989,7.27360414756017,-31.3767333524353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:24:08 PM,8/6/2020 7:50:35 PM,215435,38.5568,-90.9985,8.21228180341449,False,18,3080,38.5568,-90.9985,8.2315419534274,8.64641168599843,0,298.391319988925,0,0,0,,1387
458,False,'00:00:00,17.1635968596717,0.668282943196404,88.955062909866,485969.766522686,7.43148260020233,110.203859675446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:20:49 PM,8/6/2020 7:59:21 PM,215961,38.5525,-90.9762,8.83220429428375,False,18,3092,38.5525,-90.9762,8.86208395817887,8.64641168599843,0,299.636294598519,0,0,0,,1387
460,False,'00:00:00,17.267078474189,0.131693263994326,89.3230643334892,487978.97759473,7.59950103117317,-45.1531827925399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:17:35 PM,8/6/2020 8:07:47 PM,216467,38.5437,-90.9564,8.49511359803227,False,18,3110,38.5437,-90.9564,8.49677572892459,8.64641168599843,0,300.878312676952,0,0,0,,1387
462,False,'00:00:00,17.3165783147513,0.0739411118794139,89.4990957172378,488940.072260541,7.66003313354192,42.7610317281898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:17:00 PM,8/6/2020 8:12:25 PM,216745,38.5378,-90.9484,9.96143764397224,False,18,3116,38.5378,-90.9484,9.89047697917476,8.64641168599843,0,301.532798466259,0,0,0,,1387
464,False,'00:00:00,17.4223896382525,0.761834235798957,89.875382054338,490994.517233381,7.80452221420732,-79.6188275127634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:14:36 PM,8/6/2020 8:21:02 PM,217262,38.5337,-90.9256,8.38171799135394,False,18,3128,38.5337,-90.9256,8.3639244797094,8.64641168599843,0,302.810101966593,0,0,0,,1387
466,False,'00:00:00,17.5257776966448,0.23442021899187,90.2430507735733,493001.911808812,7.88386820678836,118.69076326765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:13:25 PM,8/6/2020 8:29:53 PM,217793,38.5363,-90.903,8.36531025629753,False,18,3142,38.5363,-90.903,8.33860331101728,8.64641168599843,0,304.054005378882,0,0,0,,1387
468,False,'00:00:00,17.6284840199904,0.567220878792034,90.6082951059372,494996.069737229,7.96461287413727,122.576838242448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:12:19 PM,8/6/2020 8:38:34 PM,218314,38.5466,-90.8843,8.40655719930376,False,18,3154,38.5466,-90.8843,8.37168526701146,8.64641168599843,0,305.297775738946,0,0,0,,1387
470,False,'00:00:00,17.7328106972533,0.18793024352104,90.9793017425626,497021.688645902,8.06418249825542,162.775610022956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:11:08 PM,8/6/2020 8:47:09 PM,218829,38.5573,-90.8663,8.76345044028366,False,18,3167,38.5573,-90.8663,8.92346936472907,8.64641168599843,0,306.542994450429,0,0,0,,1387
472,False,'00:00:00,17.8367927413139,0.88278245569534,91.3490827942404,499040.616116205,8.15836133374581,-44.9388933709193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:10:07 PM,8/6/2020 8:55:39 PM,219339,38.5634,-90.8447,9.04961363607073,False,18,3179,38.5634,-90.8447,9.15198938103729,8.64641168599843,0,307.785399513805,0,0,0,,1387
474,False,'00:00:00,17.9407063785478,0.422652005651614,91.7186205774913,501058.215391599,8.25888442799367,7.9844393086396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:09:10 PM,8/6/2020 9:03:59 PM,219839,38.5753,-90.8274,9.08175608229174,False,18,3192,38.5753,-90.8274,9.09905491300287,8.64641168599843,0,309.034558231735,0,0,0,,1387
476,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,8.30119989515794,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:06:17 PM,8/6/2020 9:11:06 PM,220266,38.5838,-90.8196,2.29043992739907,True,19,3199,38.5838,-90.8196,1.92818982619479,8.64641168599843,0,309.770165112729,0,0,0,,1387
478,False,'00:00:00,18.1790890350593,0.291144484651004,92.3326772809098,504410.837007094,8.35348301178271,147.49174416548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:05:29 PM,8/6/2020 9:20:27 PM,220827,38.5908,-90.7962,6.59867590353181,False,19,3213,38.5908,-90.7962,6.67861323244083,8.64641168599843,0,311.131141930361,0,0,0,,1387
480,False,'00:00:00,18.3208240956632,0.169651196415534,92.6517761239857,506153.050181902,8.28068826962118,-60.7511162309976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:06:28 PM,8/6/2020 9:28:53 PM,221333,38.593,-90.7766,8.40633277984164,False,19,3226,38.593,-90.7766,8.52725851215638,8.64641168599843,0,312.201740461199,0,0,0,,1387
482,False,'00:00:00,18.4686763957479,0.425058628137832,92.9846471701624,507970.456715161,8.28360955195379,-138.768807116818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:06:25 PM,8/6/2020 9:37:02 PM,221822,38.6035,-90.7612,7.91592484523223,False,19,3237,38.6035,-90.7612,8.02150634598548,8.64641168599843,0,313.311967960242,0,0,0,,1387
484,False,'00:00:00,18.5688551244995,0.913802634152791,93.2101871057949,509201.857755405,8.37563542668782,-3.52840700228869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:05:21 PM,8/6/2020 9:41:46 PM,222106,38.6132,-90.7548,8.74131335029264,False,19,3244,38.6132,-90.7548,8.85993087209218,8.64641168599843,0,314.06810585902,0,0,0,,1387
486,False,'00:00:00,18.734023238505,0.519865200611793,93.5820425512127,511232.110983171,8.41431519172263,101.412634855395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:04:58 PM,8/6/2020 9:50:29 PM,222629,38.6307,-90.7493,8.874648629803,False,19,3257,38.6307,-90.7493,9.1085049784907,8.64641168599843,0,315.315646024767,0,0,0,,1387
488,False,'00:00:00,18.9002240636064,0.193912857041984,93.9562230170913,513275.058338059,8.43221745221978,-120.935273832414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 10:04:47 PM,8/6/2020 9:59:22 PM,223162,38.6453,-90.7357,8.02107342975564,False,19,3270,38.6453,-90.7357,8.18941644988885,8.64641168599843,0,316.566455303621,0,0,0,,1387
490,False,'00:00:00,19.020540929636,0.918754109700315,94.3003867409427,515154.120537737,8.36374520867868,45.4265767874802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:26:58 AM,8/6/2020 10:08:16 PM,223696,38.6616,-90.7306,8.00978448580202,False,20,3281,38.6616,-90.7306,8.04293783566889,8.64641168599843,0,317.729141797899,0,0,0,,1387
492,False,'00:00:00,19.0523558748042,0.120093977658774,94.4855224845415,516164.923110748,8.34954491422518,151.300211089614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:27:20 AM,8/6/2020 10:12:54 PM,223974,38.6685,-90.7233,10.2716033185178,False,20,3288,38.6685,-90.7233,10.3768774602082,8.64641168599843,0,318.350872770447,0,0,0,,1387
494,False,'00:00:00,19.1163100561799,0.671414137573076,94.8576810679579,518196.831408805,8.33898923782865,148.450147629393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:27:35 AM,8/6/2020 10:22:04 PM,224524,38.6781,-90.704,8.19676542454077,False,20,3300,38.6781,-90.704,8.32817624450811,8.64641168599843,0,319.594927539626,0,0,0,,1387
496,False,'00:00:00,19.1801374712674,0.208099260370295,95.229101980104,520224.712175475,8.40150206916235,37.2702248642129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:26:11 AM,8/6/2020 10:30:36 PM,225036,38.6796,-90.6811,9.11186352864595,False,20,3312,38.6796,-90.6811,9.13691404811402,8.64641168599843,0,320.839111953294,0,0,0,,1387
498,False,'00:00:00,19.2115681501132,0.0276168612811702,95.4120016226831,521223.306102979,8.427228254521,-17.4505685124928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:26:04 AM,8/6/2020 10:35:15 PM,225315,38.6827,-90.6705,1.77176496542319,False,20,3320,38.6827,-90.6705,1.52025093188682,8.64641168599843,0,321.471265422342,0,0,0,,1387
500,False,'00:00:00,19.2759439373095,0.0763580914172078,95.7866135910325,523268.609371421,8.49200134471161,200.142921000891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:24:42 AM,8/6/2020 10:43:43 PM,225823,38.6913,-90.6501,8.09927687169435,False,20,3339,38.6913,-90.6501,8.27772434656243,8.64641168599843,0,322.726232465899,0,0,0,,1387
502,False,'00:00:00,19.307682379934,0.349103658627805,95.9713041553222,524276.981358191,8.4924717310143,143.51781146966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:24:42 AM,8/6/2020 10:48:09 PM,226089,38.6937,-90.639,10.4991137800737,False,20,3345,38.6937,-90.639,10.5535164486918,8.64641168599843,0,323.350010532324,0,0,0,,1387
504,False,'00:00:00,19.3722859718982,0.19327028855566,96.3472417523933,526329.522283159,8.46264260400919,118.413573957404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:25:16 AM,8/6/2020 10:57:25 PM,226645,38.6903,-90.6168,8.12118788763225,False,20,3358,38.6903,-90.6168,8.30279315008806,8.64641168599843,0,324.597677603319,0,0,0,,1387
506,False,'00:00:00,19.4361397654644,0.734237106277626,96.7188161647016,528358.241128722,8.26973496376019,88.4393290851986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:28:43 AM,8/6/2020 11:07:58 PM,227278,38.6793,-90.5988,6.29777791652083,False,20,3370,38.6793,-90.5988,6.44050916829392,8.64641168599843,0,325.838066481478,0,0,0,,1387
508,False,'00:00:00,19.4913829749062,0.490978198821791,97.0402843490642,530113.390413124,8.12368360639079,-91.8751322542807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:31:21 AM,8/6/2020 11:17:12 PM,227832,38.6815,-90.5791,8.25942651613068,False,20,3381,38.6815,-90.5791,8.23705001779904,8.64641168599843,0,326.93178229515,0,0,0,,1387
510,False,'00:00:00,19.5555719418774,0.261014505388392,97.4138091836433,532152.758157767,8.1052491802628,16.6402889020142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:31:39 AM,8/6/2020 11:26:43 PM,228403,38.6819,-90.5562,7.76702525451673,False,20,3394,38.6819,-90.5562,7.82248699514786,8.64641168599843,0,328.177946053153,0,0,0,,1387
512,False,'00:00:00,19.6170361379736,0.382496409605478,97.7714781844489,534105.55635477,8.03982006105801,67.1333516249569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:32:42 AM,8/6/2020 11:36:17 PM,228977,38.6877,-90.5366,7.58801013999612,False,20,3406,38.6877,-90.5366,7.59017783291933,8.64641168599843,0,329.370562818747,0,0,0,,1387
514,False,'00:00:00,19.680465915468,0.451544931310096,98.1405851862265,536120.803653106,8.06029222073155,-17.1532516501698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:32:24 AM,8/6/2020 11:45:27 PM,229527,38.7046,-90.5295,8.32770131300448,False,20,3418,38.7046,-90.5295,8.35203495062877,8.64641168599843,0,330.622864449425,0,0,0,,1387
516,False,'00:00:00,19.7436956760412,0.336320113531258,98.508528260761,538129.696151288,8.06667597857541,54.473249402464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:32:19 AM,8/6/2020 11:54:41 PM,230081,38.7222,-90.5343,8.05386754461105,False,20,3433,38.7222,-90.5343,8.07784537211353,8.64641168599843,0,331.868349125367,0,0,0,,1387
518,False,'00:00:00,19.8114629240811,0.470074496991413,98.9028756277359,540282.750582862,8.22752238795422,95.4345092020447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:30:21 AM,8/7/2020 12:03:13 AM,230593,38.7368,-90.5234,10.108112523073,False,20,3447,38.7368,-90.5234,10.2522317743289,8.64641168599843,0,333.117983145438,0,0,0,,1387
520,False,'00:00:00,19.8748686286616,0.239375282014461,99.2718425457642,542297.233053125,8.32700496850686,-33.4335708119671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:29:14 AM,8/7/2020 12:11:27 AM,231087,38.7444,-90.5025,8.45719836683896,False,20,3464,38.7444,-90.5025,8.46585763274948,8.64641168599843,0,334.363096465091,0,0,0,,1387
522,False,'00:00:00,19.9382231580041,0.772793043561482,99.6405116677192,544310.089618895,8.27846200566888,9.93608009796291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:29:42 AM,8/7/2020 12:20:52 AM,231652,38.7565,-90.4857,7.54347817552553,False,20,3476,38.7565,-90.4857,7.56295067672485,8.64641168599843,0,335.607043819446,0,0,0,,1387
524,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.30488857084044,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:29:27 AM,8/7/2020 12:29:28 AM,232168,38.7729,-90.4817,7.59652833756228,True,20,3492,38.7729,-90.4817,7.98095987338279,8.64641168599843,0,336.796778001562,0,0,0,,1387
526,False,'00:00:00,20,0.374570838798563,100,546341.672249409,8.30488857084044,31.229921859257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:46:17 AM,8/7/2020 12:46:36 AM,233196,38.7735,-90.4817,0.0312939920376173,True,20,3493,38.7735,-90.4817,0.00627948451783713,8.64641168599843,0,336.844022077853,0,0,0,,1387
528,False,'00:00:00,20,0.932778993112535,100,546283.238587808,8.30488857084044,-3448.53542135623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:23:33 AM,8/7/2020 1:23:36 AM,235416,38.7702,-90.4936,16.7925379215266,True,20,3492,38.7702,-90.4936,1.75195800590196,8.64641168599843,0,337.540440210997,0,0,0,,1387
530,False,'00:00:00,20,0.932778993112535,100,546283.238587808,8.30488857084044,-3448.53542135623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:23:33 AM,8/7/2020 1:28:25 AM,235705,38.7305,-90.444,52.3973484387459,True,20,3492,38.7702,-90.4936,1.75195800590196,8.64641168599843,0,337.540440210997,0,0,0,off race course(1),1387
532,False,'00:00:00,20,0.932778993112535,100,546283.238587808,8.30488857084044,-3448.53542135623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:23:33 AM,8/7/2020 1:33:12 AM,235992,38.6578,-90.4484,64.7958314873359,True,20,3492,38.7702,-90.4936,1.75195800590196,8.64641168599843,0,337.540440210997,0,0,0,off race course(1),1387
534,False,'00:00:00,20,0.932778993112535,100,546283.238587808,8.30488857084044,-3448.53542135623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:23:33 AM,8/7/2020 1:37:51 AM,236271,38.585,-90.4487,65.0687706916729,True,20,3492,38.7702,-90.4936,1.75195800590196,8.64641168599843,0,337.540440210997,0,0,0,off race course(1),1387
536,False,'00:00:00,20,0.932778993112535,100,546283.238587808,8.30488857084044,-3448.53542135623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:23:33 AM,8/7/2020 1:42:22 AM,236542,38.5588,-90.4086,36.0112210161686,True,20,3492,38.7702,-90.4936,1.75195800590196,8.64641168599843,0,337.540440210997,0,0,0,off race course(1),1387
