index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,7.56604902356608,0.904274878129209,46.9747863319791,256766.206174116,6.463374867371,399.552173641689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:43:54 PM,8/5/2020 5:39:02 PM,121142,39.0403,-92.923,6.337653027965,False,8,1649,39.0403,-92.923,6.40874823415559,6.98241215984975,0,158.417568696709,0,0,0,,2727
408,False,'00:00:00,7.59398872631835,0.596786168985519,47.2300900364132,258160.111188484,6.12998281337198,1199.28113118535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:53:54 PM,8/5/2020 5:50:43 PM,121843,39.0284,-92.9206,3.43175913657807,False,8,1658,39.0284,-92.9206,3.19369495703619,6.98241215984975,0,159.288695460594,0,0,0,,2727
410,False,'00:00:00,7.60792360943056,0.925752852841872,47.3574223602731,258855.319137435,6.01390435414265,415.914825161961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:03:23 PM,8/5/2020 6:02:08 PM,122528,39.0228,-92.9163,4.60050675043748,False,8,1662,39.0228,-92.9163,4.43127365391833,6.98241215984975,0,159.740002398552,0,0,0,,2727
412,False,'00:00:00,7.63919426882561,0.591447058934962,47.6431632378493,260415.404773271,5.99268561480437,65.4822654770313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:04:03 PM,8/5/2020 6:12:04 PM,123124,39.0113,-92.9059,5.98278580573267,False,8,1672,39.0113,-92.9059,5.96518512653789,6.98241215984975,0,160.725759999496,0,0,0,,2727
414,False,'00:00:00,7.66975339685522,0.0614540089626543,47.9224023786308,261939.992281337,6.0597138200381,-16.6337563882547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:02:07 PM,8/5/2020 6:20:45 PM,123645,39.0072,-92.8892,6.72116207579862,False,8,1682,39.0072,-92.8892,6.72095635461215,6.98241215984975,0,161.670950143258,0,0,0,,2727
416,False,'00:00:00,7.69690081615266,0.481591030122796,48.1704664605544,263294.370465721,5.95848007427916,-131.448409691606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:04:54 PM,8/5/2020 6:30:18 PM,124218,39.0019,-92.8754,5.46742843935969,False,8,1690,39.0019,-92.8754,5.41322627040211,6.98241215984975,0,162.517869236293,0,0,0,,2727
418,False,'00:00:00,7.73297245339702,0.577628367808557,48.5000770757831,265093.975725561,6.05206476988787,96.1083857671835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:02:28 PM,8/5/2020 6:40:25 PM,124825,38.9884,-92.864,6.5931780715972,False,8,1701,38.9884,-92.864,6.58967686701994,6.98241215984975,0,163.638164859196,0,0,0,,2727
420,False,'00:00:00,7.76687303469309,0.0494206214321358,48.8098493043603,266785.267529113,6.05828147215588,-119.723732379739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:02:20 PM,8/5/2020 6:50:46 PM,125446,38.9802,-92.8479,6.12036087381858,False,8,1712,38.9802,-92.8479,6.16849075060066,6.98241215984975,0,164.685599256456,0,0,0,,2727
422,False,'00:00:00,7.80543987682005,0.0245108887412489,49.1622602713144,268709.357957195,6.22051641834109,176.325645904908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:58:50 PM,8/5/2020 7:00:40 PM,126040,38.9781,-92.826,7.3140147991656,False,8,1723,38.9781,-92.826,7.28343162441445,6.98241215984975,0,165.877363088338,0,0,0,,2727
424,False,'00:00:00,7.8414535705599,0.132025599153154,49.4913414180846,270506.072429607,6.28374115105861,55.3315957157979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:57:37 PM,8/5/2020 7:10:42 PM,126642,38.9761,-92.8059,6.71351367346122,False,8,1735,38.9761,-92.8059,6.72725633673932,6.98241215984975,0,166.968162991065,0,0,0,,2727
426,False,'00:00:00,7.8818469830349,0.710605666704517,49.8604429769321,272521.290010679,6.41230653540642,-4.21296891261399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:55:26 PM,8/5/2020 7:21:10 PM,127270,38.9711,-92.7839,7.00257811809864,False,8,1749,38.9711,-92.7839,7.1464270291785,6.98241215984975,0,168.203503431303,0,0,0,,2727
428,False,'00:00:00,7.91802967324139,0.954283776511315,50.1910683571665,274326.435675947,6.47956358616996,93.2349566621767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:54:26 PM,8/5/2020 7:30:55 PM,127855,38.9742,-92.7636,7.31573059395289,False,8,1762,38.9742,-92.7636,7.2428709361345,6.98241215984975,0,169.332107541336,0,0,0,,2727
430,False,'00:00:00,7.96416884592388,0.198055124664908,50.6126727603989,276628.307844422,6.46521394769822,348.557311008013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:54:32 PM,8/5/2020 7:44:14 PM,128654,38.9821,-92.7396,5.7600963400845,False,8,1779,38.9821,-92.7396,5.87269048083184,6.98241215984975,0,170.744121144263,0,0,0,,2727
432,False,'00:00:00,7.99538409996525,0.886173727713131,50.897907362294,278185.62932056,6.47171284486304,184.665210853809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:26:48 PM,8/5/2020 8:00:55 PM,129655,38.9845,-92.7221,6.54459301806705,True,9,1788,38.9845,-92.7221,6.58816605622188,6.98241215984975,0,171.703346839048,0,0,0,,2727
434,False,'00:00:00,8.06797137953937,0.909920669280634,51.2525067057844,280121.667828417,6.50758548276681,53.4599118458209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:56:10 PM,8/5/2020 8:42:11 PM,132131,38.9795,-92.7013,6.98819604874334,False,9,1800,38.9795,-92.7013,6.96569671107888,6.98241215984975,0,172.903930028051,0,0,0,,2727
436,False,'00:00:00,8.12857546936502,0.299499240621601,51.5310647910322,281642.536915218,6.35533476286625,-718.115823744237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:00:51 PM,8/5/2020 8:52:34 PM,132754,38.9767,-92.6852,4.33767128067868,False,9,1810,38.9767,-92.6852,4.80541874925758,6.98241215984975,0,173.795436598398,0,0,0,,2727
438,False,'00:00:00,8.18859910552886,0.728190881702997,51.8069549035231,283148.83942684,6.25903243102917,-29.9860111107379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:03:48 PM,8/5/2020 9:02:31 PM,133351,38.9757,-92.668,5.89689852738432,False,9,1818,38.9757,-92.668,5.85852693264135,6.98241215984975,0,174.722943950461,0,0,0,,2727
440,False,'00:00:00,8.26505422162267,0.644369615842296,52.1583699781122,285067.49249018,6.33487865182716,64.0907613590138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:01:35 PM,8/5/2020 9:13:03 PM,133983,38.9766,-92.6461,6.54813397067541,False,9,1830,38.9766,-92.6461,6.60514673472337,6.98241215984975,0,175.905849250535,0,0,0,,2727
442,False,'00:00:00,8.34166082746123,0.563610074010867,52.5104813537819,286989.947212291,6.41755140600195,-21.6116816993693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:59:23 PM,8/5/2020 9:23:25 PM,134605,38.9737,-92.6243,6.93191065018788,False,9,1842,38.9737,-92.6243,6.93328535566834,6.98241215984975,0,177.096835689255,0,0,0,,2727
444,False,'00:00:00,8.41331557388249,0.693063423344562,52.8398322114459,288788.134249968,6.4639571880491,-89.0369646295688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:15 PM,8/5/2020 9:33:20 PM,135200,38.9678,-92.6051,6.62239075331355,False,9,1853,38.9678,-92.6051,6.67313265180093,6.98241215984975,0,178.20708166385,0,0,0,,2727
446,False,'00:00:00,8.48777293428457,0.248761980790988,53.1820648859382,290656.653322626,6.55592288366595,-56.8203052038919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:56:11 PM,8/5/2020 9:43:05 PM,135785,38.9677,-92.5839,7.20766552376742,False,9,1865,38.9677,-92.5839,7.23508110116131,6.98241215984975,0,179.358298172765,0,0,0,,2727
448,False,'00:00:00,8.56314535746666,0.987505760925567,53.5285035164413,292548.136038475,6.46368423934393,219.834456243728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:04 PM,8/5/2020 9:54:50 PM,136490,38.9724,-92.5638,5.19368666452977,False,9,1877,38.9724,-92.5638,5.60165636714264,6.98241215984975,0,180.488632410996,0,0,0,,2727
450,False,'00:00:00,8.63496041359175,0.113809457086228,53.8585912148742,294350.346073173,6.49055965761199,150.513417494255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:57:33 PM,8/5/2020 10:04:56 PM,137096,38.9631,-92.548,6.69489784932695,False,9,1889,38.9631,-92.548,6.77718143021871,6.98241215984975,0,181.571482585797,0,0,0,,2727
452,False,'00:00:00,8.72970510171923,0.831826333316186,54.2940717078262,296727.978799384,6.43156605442637,-60.212812680472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:31 PM,8/5/2020 10:19:12 PM,137952,38.9468,-92.5309,5.82808436554819,False,9,1903,38.9468,-92.5309,5.93773147849104,6.98241215984975,0,183.028213805576,0,0,0,,2727
454,False,'00:00:00,8.78872591631862,0.0272077543522684,54.5653524935268,298209.115347433,6.34153436581119,102.257494627819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:59:59 PM,8/5/2020 10:28:49 PM,138529,38.9397,-92.5165,5.99836809257516,False,9,1913,38.9397,-92.5165,6.00402243167086,6.98241215984975,0,183.945466205922,0,0,0,,2727
456,False,'00:00:00,8.8570575948369,0.650913477003465,54.879429341881,299923.909477774,6.3159229493381,161.665908459598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:00:20 PM,8/5/2020 10:39:10 PM,139150,38.9282,-92.504,5.70782984409228,False,9,1923,38.9282,-92.504,5.81845917439565,6.98241215984975,0,184.990569860937,0,0,0,,2727
458,False,'00:00:00,8.93002961359934,0.915653808774648,55.2148348546378,301755.153670312,6.35461683833564,-32.3916781638903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:59:50 PM,8/5/2020 10:49:32 PM,139772,38.9154,-92.4912,6.51205633100009,False,9,1934,38.9154,-92.4912,6.61409365528927,6.98241215984975,0,186.117010015675,0,0,0,,2727
460,False,'00:00:00,9.01159427153979,0.985228229293573,55.5687151609346,303687.266384957,6.36700620764187,350.811499090261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:28:40 AM,8/5/2020 11:00:43 PM,140443,38.9033,-92.4764,5.89373441589064,True,10,1946,38.9033,-92.4764,6.31092309473797,6.98241215984975,0,187.278751173307,0,0,0,,2727
462,False,'00:00:00,9.11040733067557,0.283564731395518,55.8437503615667,305188.901256016,6.18894250322894,28.1899686151672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:33:00 AM,8/5/2020 11:11:34 PM,141094,38.8909,-92.4767,5.77535567587537,False,10,1956,38.8909,-92.4767,5.83533453230466,6.98241215984975,0,188.140594094702,0,0,0,,2727
464,False,'00:00:00,9.24423511115511,0.900546345834556,56.216245159079,307222.645212961,6.31881729698435,-40.7379545453495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:30:00 AM,8/5/2020 11:22:15 PM,141735,38.8739,-92.4775,6.29158765565209,False,10,1968,38.8739,-92.4775,6.55690059525259,6.98241215984975,0,189.357745356276,0,0,0,,2727
466,False,'00:00:00,9.36647149457162,0.43982251927724,56.5564765873086,309080.237898136,6.37147924003754,32.3931378505079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:28:56 AM,8/5/2020 11:32:36 PM,142356,38.8637,-92.4608,6.62283766292236,False,10,1980,38.8637,-92.4608,6.61378997498223,6.98241215984975,0,190.500849099915,0,0,0,,2727
468,False,'00:00:00,9.47686317474865,0.817332396239812,56.8637395965824,310757.829887276,6.45267371376694,223.000060130811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:27:25 AM,8/5/2020 11:41:30 PM,142890,38.8509,-92.4511,7.03691685554391,False,10,1992,38.8509,-92.4511,7.08453270214823,6.98241215984975,0,191.535335266221,0,0,0,,2727
470,False,'00:00:00,9.59798343148495,0.307773562540049,57.2008644098756,312598.461102397,6.48482401778466,-245.380133114846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:26:54 AM,8/5/2020 11:51:47 PM,143507,38.8358,-92.4429,6.73777522695722,False,10,2006,38.8358,-92.4429,6.81983593217781,6.98241215984975,0,192.669501886498,0,0,0,,2727
472,False,'00:00:00,9.71702964171925,0.458385951118214,57.5322163445556,314407.573603505,6.416291253187,-248.678729669843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:27:55 AM,8/6/2020 12:02:56 AM,144176,38.8236,-92.4297,5.65119411509988,False,10,2017,38.8236,-92.4297,5.73087810725282,6.98241215984975,0,193.774103106808,0,0,0,,2727
474,False,'00:00:00,9.84754697119266,0.736150894662431,57.8954968685232,316391.009547387,6.47623871498544,-303.222564025524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:27:06 AM,8/6/2020 12:13:46 AM,144826,38.8194,-92.4092,6.46400731768224,False,10,2029,38.8194,-92.4092,6.65774737311926,6.98241215984975,0,194.95350526561,0,0,0,,2727
476,False,'00:00:00,9.96335471163482,0.76299893958778,58.2178348813915,318150.907914136,6.34209160609213,205.994717592052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:28:36 AM,8/6/2020 12:25:20 AM,145520,38.8183,-92.3896,4.71809239949314,False,10,2040,38.8183,-92.3896,4.85717079979841,6.98241215984975,0,196.027571216324,0,0,0,,2727
478,False,'00:00:00,10.0420307861708,0.209160412241501,58.6472687214196,320495.527175659,6.4001041558559,207.899169693042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:07:16 PM,8/6/2020 8:09:55 AM,173395,38.8003,-92.3793,6.97984494180364,False,11,2055,38.8003,-92.3793,7.10113431328157,6.98241215984975,0,197.429289311293,0,0,0,,2727
480,False,'00:00:00,10.0880628726981,0.373888629460517,59.0058761069398,322453.44875762,6.50170514611629,70.2212838233319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:02:35 PM,8/6/2020 8:20:10 AM,174010,38.7842,-92.3867,7.03039560838854,False,11,2067,38.7842,-92.3867,7.09111971777648,6.98241215984975,0,198.625128175278,0,0,0,,2727
482,False,'00:00:00,10.1300104232295,0.457087762624626,59.3326634103161,324237.639323197,6.28535443979424,198.878060234024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:12:14 PM,8/6/2020 8:32:45 AM,174765,38.7756,-92.4031,4.47865485513368,False,11,2078,38.7756,-92.4031,4.53511527080082,6.98241215984975,0,199.719745582762,0,0,0,,2727
484,False,'00:00:00,10.1861315331605,0.218629217183865,59.7698681086714,326624.68585154,6.26481383412492,62.4942640751736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:13:06 PM,8/6/2020 8:47:06 AM,175626,38.756,-92.4091,5.96117646417001,False,11,2093,38.756,-92.4091,5.9612832996616,6.98241215984975,0,201.199363608975,0,0,0,,2727
486,False,'00:00:00,10.221520738111,0.638467241798601,60.045563416452,328129.924770047,6.17259346495065,94.1530227589803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:17:06 PM,8/6/2020 8:57:07 AM,176227,38.7432,-92.4034,5.45147176016451,False,11,2102,38.7432,-92.4034,5.42072783333324,6.98241215984975,0,202.139061881436,0,0,0,,2727
488,False,'00:00:00,10.2626306672469,0.399778034875161,60.3658253319663,329878.488077955,6.20206297071946,-33.0313487008605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:15:51 PM,8/6/2020 9:07:20 AM,176840,38.7346,-92.3869,6.44162324599492,False,11,2113,38.7346,-92.3869,6.41316210046705,6.98241215984975,0,203.232061221001,0,0,0,,2727
490,False,'00:00:00,10.2975489254115,0.601464135007766,60.6378517859457,331363.69581939,6.08343675376421,83.6457291903213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:20:45 PM,8/6/2020 9:17:39 AM,177459,38.7319,-92.3702,5.4200238402433,False,11,2122,38.7319,-92.3702,5.38211986191818,6.98241215984975,0,204.156215954302,0,0,0,,2727
492,False,'00:00:00,10.3353552753542,0.587803328185361,60.9323775685425,332971.74520564,6.10325340805089,24.3804705693408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:19:56 PM,8/6/2020 9:27:15 AM,178035,38.7266,-92.3541,5.69295424162072,False,11,2131,38.7266,-92.3541,5.87946861744994,6.98241215984975,0,205.110787257918,0,0,0,,2727
494,False,'00:00:00,10.3833865813342,0.288469292030496,61.3065596306655,335014.701275689,5.6875092065608,-65.0294108939543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:36:43 PM,8/6/2020 9:44:48 AM,179088,38.7114,-92.3414,4.50830361087282,False,11,2144,38.7114,-92.3414,4.44758995419892,6.98241215984975,0,206.391718083654,0,0,0,,2727
496,False,'00:00:00,10.4182883582274,0.421171845154449,61.5784576892998,336499.208005301,5.77044498408492,34.2971150179918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:33:22 PM,8/6/2020 9:53:31 AM,179611,38.7001,-92.3482,6.51830683707933,False,11,2153,38.7001,-92.3482,6.77357930914157,6.98241215984975,0,207.289549600095,0,0,0,,2727
498,False,'00:00:00,10.4656901735777,0.911572313282986,61.9477357810415,338515.389419182,5.93738511041004,-122.645421454275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:27:10 PM,8/6/2020 10:04:28 AM,180268,38.6881,-92.3636,6.66275260610285,False,11,2165,38.6881,-92.3636,7.24037475763854,6.98241215984975,0,208.486849339499,0,0,0,,2727
500,False,'00:00:00,10.5069727244897,0.777114880855169,62.2693424855596,340271.294994763,5.93851089943869,60.9237123779975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:50:10 PM,8/6/2020 10:38:31 AM,182311,38.6761,-92.3531,6.01949546609405,False,11,2176,38.6761,-92.3531,5.95415218104952,6.98241215984975,0,209.562337452247,0,0,0,,2727
502,False,'00:00:00,10.5481936983068,0.557745508392851,62.590469481191,342024.581459805,6.00066592855099,157.98173372376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:48:07 PM,8/6/2020 10:48:44 AM,182924,38.6715,-92.3338,5.95555378112423,False,11,2187,38.6715,-92.3338,5.9274894492683,6.98241215984975,0,210.653025384743,0,0,0,,2727
504,False,'00:00:00,10.5882950173182,0.151700350740797,62.9028739418939,343730.244702139,6.04321553762106,102.956201408917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:46:50 PM,8/6/2020 10:58:49 AM,183529,38.6699,-92.3143,6.34662547576202,False,11,2198,38.6699,-92.3143,6.32168072017481,6.98241215984975,0,211.713049175323,0,0,0,,2727
506,False,'00:00:00,10.6268812471841,0.317312008200715,63.2034752844178,345371.465379287,6.07524399126311,-6.2856700041344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:45:59 PM,8/6/2020 11:08:36 AM,184116,38.6679,-92.2957,7.1290263794219,False,11,2208,38.6679,-92.2957,7.13082774772952,6.98241215984975,0,212.728293657518,0,0,0,,2727
508,False,'00:00:00,10.6810645310989,0.571608653960054,63.6255835842891,347676.088718385,6.0893348373822,59.3084587248658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:45:34 PM,8/6/2020 11:22:31 AM,184951,38.6571,-92.2735,5.83631629111968,False,11,2222,38.6571,-92.2735,5.86095778423987,6.98241215984975,0,214.155542833037,0,0,0,,2727
510,False,'00:00:00,10.7158598092828,0.887600023845082,63.8966519776494,349156.065648525,6.07107467548824,-0.321171220755189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:46:02 PM,8/6/2020 11:31:49 AM,185509,38.6464,-92.2635,6.34219831340393,False,11,2230,38.6464,-92.2635,6.34551193958827,6.98241215984975,0,215.072387748428,0,0,0,,2727
512,False,'00:00:00,10.7610823209807,0.852024045164741,64.2489524686782,351079.552901081,6.16576038097942,-244.903261103646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:43:56 PM,8/6/2020 11:42:30 AM,186150,38.6442,-92.2425,6.71412888768918,False,11,2242,38.6442,-92.2425,6.79397835001647,6.98241215984975,0,216.246596641209,0,0,0,,2727
514,False,'00:00:00,10.7999738410478,0.306723378414557,64.5519321374767,352733.758743984,6.18682468538728,84.4034124764369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:43:32 PM,8/6/2020 11:52:16 AM,186736,38.6453,-92.2239,6.44017633923841,False,11,2253,38.6453,-92.2239,6.51094445511438,6.98241215984975,0,217.261834762141,0,0,0,,2727
516,False,'00:00:00,10.8436859203329,0.838309270790826,64.8924657880379,354593.001500099,6.33192894054787,-17.047766883926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:40:54 PM,8/6/2020 12:01:46 PM,187306,38.6356,-92.2071,7.16179459538133,False,11,2264,38.6356,-92.2071,7.21793724646762,6.98241215984975,0,218.405780660078,0,0,0,,2727
518,False,'00:00:00,10.88943054647,0.966393181026134,65.2488337482625,356538.696286699,6.437945093917,201.884667208221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:39:14 PM,8/6/2020 12:12:00 PM,187920,38.619,-92.2015,6.91010885193567,False,11,2276,38.619,-92.2015,6.98674781062365,6.98241215984975,0,219.608038015717,0,0,0,,2727
520,False,'00:00:00,10.9546678872389,0.168453215170211,65.7570573369877,359313.491154304,6.38262995609867,-65.0800618029466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:39:55 PM,8/6/2020 12:28:40 PM,188920,38.5968,-92.1951,5.65060265619582,False,11,2294,38.5968,-92.1951,5.70271549340263,6.98241215984975,0,221.286686574893,0,0,0,,2727
522,False,'00:00:00,10.9940818923277,0.534386596852611,66.064107361961,360989.920293555,6.38875736869376,-884.637507904437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:48:34 PM,8/6/2020 12:47:36 PM,190056,38.5895,-92.1787,2.40819282048573,True,12,2304,38.5895,-92.1787,2.43817980770279,6.98241215984975,0,222.31813550153,0,0,0,,2727
524,False,'00:00:00,10.9966287107272,0.15248320054589,66.0839480417245,361098.246269757,6.38875736869376,-488.41740993392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:22:05 PM,8/6/2020 1:21:45 PM,192105,38.5881,-92.1783,0.990555550634278,True,12,2306,38.5881,-92.1783,0.915987139760228,6.98241215984975,0,222.605709385291,0,0,0,,2727
526,False,'00:00:00,11.0394034812434,0.630426383801843,66.3322146718379,362453.730325041,6.33869672397652,580.006030054759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:24:00 PM,8/6/2020 1:30:13 PM,192613,38.5806,-92.1659,5.92720110614049,False,12,2320,38.5806,-92.1659,5.84409833684832,6.98241215984975,0,223.453633075043,0,0,0,,2727
528,False,'00:00:00,11.0851446842331,0.377699242483715,66.5899250168615,363860.775095422,6.23439491434364,205.190323732459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:27:59 PM,8/6/2020 1:39:42 PM,193182,38.5748,-92.1517,5.76457261876392,False,12,2328,38.5748,-92.1517,5.80758303635402,6.98241215984975,0,224.319993450579,0,0,0,,2727
530,False,'00:00:00,11.1415521966669,0.132036326520335,66.9077303770424,365595.926123219,6.11605815192023,-9.90265290154331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:32:28 PM,8/6/2020 1:51:30 PM,193890,38.567,-92.1345,6.11098761147556,False,12,2339,38.567,-92.1345,6.09672474376615,6.98241215984975,0,225.398568857818,0,0,0,,2727
532,False,'00:00:00,11.1963502788641,0.550807616554992,67.2164680521938,367281.569480693,6.11703318419913,73.1358797198154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:32:26 PM,8/6/2020 2:01:46 PM,194506,38.5617,-92.1164,6.17948795902106,False,12,2349,38.5617,-92.1164,6.17048602208421,6.98241215984975,0,226.444642058389,0,0,0,,2727
534,False,'00:00:00,11.2444589240091,0.716178084714534,67.4875167944343,368761.439119814,6.06870698050043,113.598212783637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:34:07 PM,8/6/2020 2:11:21 PM,195081,38.5592,-92.0997,5.62346919014549,False,12,2358,38.5592,-92.0997,5.585142711108,6.98241215984975,0,227.366658486935,0,0,0,,2727
536,False,'00:00:00,11.2970241362841,0.7254710913667,67.7836742652969,370378.397183909,5.98649196106992,211.540499705647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:36:58 PM,8/6/2020 2:22:18 PM,195738,38.5589,-92.0813,5.86369061918534,False,12,2368,38.5589,-92.0813,5.92682539972102,6.98241215984975,0,228.364950304384,0,0,0,,2727
538,False,'00:00:00,11.3491108395698,0.656756676906056,68.0771357704067,371980.635836902,5.9661926637252,147.263990082974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:37:38 PM,8/6/2020 2:32:32 PM,196352,38.5565,-92.0632,6.01541310400555,False,12,2378,38.5565,-92.0632,5.98013703575065,6.98241215984975,0,229.358055308286,0,0,0,,2727
