index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,18.796708541161,0.349686027650882,93.723170705885,512002.641292953,6.82649210061773,112.398001583645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 6:52:06 AM,8/7/2020 6:38:28 AM,257908,38.6361,-90.7439,7.24354337103446,False,19,3262,38.6361,-90.7439,7.36728717392521,7.3996844020386,0,309.212613450492,0,0,0,,8080
410,False,'00:00:00,18.955794871656,0.490819615563287,94.0813337729048,513958.136988509,6.87895044973247,13.4466652516958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 6:51:31 AM,8/7/2020 6:48:35 AM,258515,38.6512,-90.7336,7.00342002010825,False,19,3274,38.6512,-90.7336,7.1181995585741,7.3996844020386,0,310.412819233905,0,0,0,,8080
412,False,'00:00:00,19.0455766565985,0.768064303043495,94.4460732383811,515949.538448947,6.96782346992437,-26.8323839168655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:40:41 AM,8/7/2020 6:58:27 AM,259107,38.6675,-90.7255,7.63326749668308,False,20,3286,38.6675,-90.7255,7.7461664072568,7.3996844020386,0,311.636847100927,0,0,0,,8080
414,False,'00:00:00,19.1044000719276,0.395315139655353,94.7883751559361,517818.435574296,7.02897915940488,158.736341664221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:38:44 AM,8/7/2020 7:07:49 AM,259669,38.6769,-90.708,7.43008043362986,False,20,3298,38.6769,-90.708,7.49392538690985,7.3996844020386,0,312.791452199465,0,0,0,,8080
416,False,'00:00:00,19.1652738693056,0.281358309509138,95.1426085416521,519752.47602898,7.10081937326396,-55.3253538906347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:36:34 AM,8/7/2020 7:17:20 AM,260240,38.6801,-90.6865,7.54872524291268,False,20,3309,38.6801,-90.6865,7.55242320081713,7.3996844020386,0,313.984151854882,0,0,0,,8080
418,False,'00:00:00,19.228428957923,0.738487723122278,95.510117089331,521758.996101096,7.19758520396998,-142.272617150582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:33:51 AM,8/7/2020 7:26:53 AM,260813,38.6855,-90.6655,7.81467820436567,False,20,3324,38.6855,-90.6655,7.88684978549677,7.3996844020386,0,315.201981589767,0,0,0,,8080
420,False,'00:00:00,19.2921829937591,0.293453915259003,95.8811109970549,523784.54551262,7.20890208295266,110.688052209428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:33:33 AM,8/7/2020 7:37:15 AM,261435,38.6928,-90.6445,6.974289428266,False,20,3342,38.6928,-90.6445,7.09622785529916,7.3996844020386,0,316.444909259119,0,0,0,,8080
422,False,'00:00:00,19.3385607749716,0.469281305489028,96.150989978957,525258.028504102,7.09390853938961,19.4587851560479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:36:30 AM,8/7/2020 7:46:04 AM,261964,38.694,-90.6279,7.21153101632968,False,20,3351,38.694,-90.6279,7.25494516561052,7.3996844020386,0,317.354397448949,0,0,0,,8080
424,False,'00:00:00,19.3990941237228,0.422663817171733,96.5032422451279,527181.252458985,7.11818433232409,-123.465259349406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:55 AM,8/7/2020 7:55:56 AM,262556,38.6851,-90.6097,7.36081200573908,False,20,3363,38.6851,-90.6097,7.41170297083578,7.3996844020386,0,318.537163515384,0,0,0,,8080
426,False,'00:00:00,19.4316665118905,0.851805040872563,96.6927856585254,528216.119990425,7.16596034996712,-19.7114048010447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:34:49 AM,8/7/2020 8:00:53 AM,262853,38.6799,-90.6003,10.3477386731008,False,20,3369,38.6799,-90.6003,10.4189503295538,7.3996844020386,0,319.16484863138,0,0,0,,8080
428,False,'00:00:00,19.4899857719537,0.212415819996412,97.0321538240485,530068.999441148,7.14765271012567,-296.830994891589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:13 AM,8/7/2020 8:10:42 AM,263442,38.6819,-90.5798,6.76691888706099,False,20,3381,38.6819,-90.5798,6.84827276624592,7.3996844020386,0,320.299173210477,0,0,0,,8080
430,False,'00:00:00,19.5486994480388,0.928202308312178,97.3738171531535,531934.410006658,7.12485365177559,88.1177488615564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:42 AM,8/7/2020 8:20:41 AM,264041,38.6821,-90.5587,7.39995249143019,False,20,3392,38.6821,-90.5587,7.45344705266318,7.3996844020386,0,321.450594569725,0,0,0,,8080
432,False,'00:00:00,19.6143886076243,0.865106905826001,97.7560718244085,534021.44084003,7.24253888713088,-152.257006952556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:33:27 AM,8/7/2020 8:30:24 AM,264624,38.6875,-90.5378,7.57521847316754,False,20,3405,38.6875,-90.5378,7.88188235437273,7.3996844020386,0,322.693799165497,0,0,0,,8080
434,False,'00:00:00,19.6618066997381,0.22755420825423,98.0320045251296,535527.975874513,7.16785810667849,-2.00080887423455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:34:46 AM,8/7/2020 8:38:53 AM,265133,38.6993,-90.53,5.85874057273017,False,20,3415,38.6993,-90.53,5.88320025239174,7.3996844020386,0,323.618816147321,0,0,0,,8080
436,False,'00:00:00,19.7250995060955,0.674335398568458,98.400314472153,537538.871420018,7.24002925609722,-55.5734862372647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:33:35 AM,8/7/2020 8:48:37 AM,265717,38.7171,-90.5324,7.78689768081002,False,20,3429,38.7171,-90.5324,7.79076662410275,7.3996844020386,0,324.867468920609,0,0,0,,8080
438,False,'00:00:00,19.7914847840774,0.761172132879602,98.7866199565172,539648.018848673,7.36893525148294,-29.1205277742157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:31:43 AM,8/7/2020 8:58:12 AM,266292,38.7338,-90.5296,7.82311166648955,False,20,3442,38.7338,-90.5296,8.48202799512568,7.3996844020386,0,326.11521892441,0,0,0,,8080
440,False,'00:00:00,19.8546925386973,0.216312170464953,99.154434975243,541656.212188829,7.44542651376235,120.851924222267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:30:42 AM,8/7/2020 9:07:35 AM,266855,38.742,-90.5092,7.46479381503319,False,20,3460,38.742,-90.5092,7.47669947581916,7.44542651376235,0,327.359560502967,0,0,0,,8080
442,False,'00:00:00,19.9135118847946,0.93206678067183,99.4967132133532,543524.980029344,7.35396020678168,30.9996905886416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:31:45 AM,8/7/2020 9:17:50 AM,267470,38.7509,-90.4912,6.80353422037025,False,20,3471,38.7509,-90.4912,6.79302752419005,7.44542651376235,0,328.520847752245,0,0,0,,8080
444,False,'00:00:00,19.9764332015008,0.180558411018098,99.8628614086449,545524.072860959,7.35868695305864,-15.4455561238974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:31:43 AM,8/7/2020 9:27:56 AM,268076,38.7664,-90.48,7.60101010835893,False,20,3488,38.7664,-90.48,7.6269631491632,7.44542651376235,0,329.761799716749,0,0,0,,8080
446,False,'00:00:00,20,0.36251085775746,100,546339.878998994,7.3084403869608,59.7270406604674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:58:56 AM,8/7/2020 9:59:17 AM,269957,38.7735,-90.4816,0.0926439143234791,True,20,3493,38.7735,-90.4816,0.0891372988759534,7.44542651376235,0,330.262513955334,0,0,0,,8080
448,False,'00:00:00,19.9991795766483,0.0367769323012056,99.9952258384708,546246.755059666,7.3084403869608,-3989.96638223763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:53:52 AM,8/7/2020 10:53:45 AM,273225,38.7684,-90.4945,14.4570791372768,True,20,3492,38.7684,-90.4945,2.59135201957203,7.44542651376235,0,331.116339115948,0,0,0,,8080
450,False,'00:00:00,19.9991795766483,0.0367769323012056,99.9952258384708,546246.755059666,7.3084403869608,-3989.96638223763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:53:52 AM,8/7/2020 10:58:34 AM,273514,38.7417,-90.472,31.2750837422505,True,20,3492,38.7684,-90.4945,2.59135201957203,7.44542651376235,0,331.116339115948,0,0,0,Too fast(1);off race course(1),8080
452,False,'00:00:00,19.9991795766483,0.0367769323012056,99.9952258384708,546246.755059666,7.3084403869608,-3989.96638223763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:53:52 AM,8/7/2020 11:03:59 AM,273839,38.7015,-90.5033,33.7284296424705,True,20,3492,38.7684,-90.4945,2.59135201957203,7.44542651376235,0,331.116339115948,0,0,0,Too fast(1);off race course(1),8080
454,False,'00:00:00,19.9991795766483,0.0367769323012056,99.9952258384708,546246.755059666,7.3084403869608,-3989.96638223763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:53:52 AM,8/7/2020 11:09:26 AM,274166,38.6504,-90.5074,37.3078488507205,True,20,3492,38.7684,-90.4945,2.59135201957203,7.44542651376235,0,331.116339115948,0,0,0,Too fast(1);off race course(1),8080
456,False,'00:00:00,19.9991795766483,0.0367769323012056,99.9952258384708,546246.755059666,7.3084403869608,-3989.96638223763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:53:52 AM,8/7/2020 11:14:23 AM,274463,38.6387,-90.4755,35.9437315526347,True,20,3492,38.7684,-90.4945,2.59135201957203,7.44542651376235,0,331.116339115948,0,0,0,Too fast(1);off race course(1),8080
