index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,9.34133129458657,0.0716018862540864,56.4865016264351,308698.189196343,8.15499322751475,148.643838176865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:18:21 PM,8/5/2020 7:32:36 PM,131556,38.8655,-92.4645,11.9650422587306,False,10,1978,38.8655,-92.4645,12.0336657885621,15.0788805792912,0,211.116834628843,0,0,0,,3368
406,False,'00:00:00,9.47596093289872,0.710843617773526,56.8612283063705,310744.118766137,8.178413383537,234.266509617729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:18:03 PM,8/5/2020 7:41:45 PM,132105,38.851,-92.4512,8.39721103814325,False,10,1992,38.851,-92.4512,8.45780027620449,15.0788805792912,0,212.369005183839,0,0,0,,3368
408,False,'00:00:00,9.54283455651587,0.0395655473686841,57.0473636274445,311760.378823824,8.12771595971567,379.935963364948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:18:41 PM,8/5/2020 7:46:49 PM,132409,38.8424,-92.4477,277.209228123654,False,10,2001,38.8424,-92.4477,7.47798844916328,15.0788805792912,0,212.993037080704,0,0,0,,3368
410,False,'00:00:00,9.6076567904814,0.239475936132038,57.2277891327376,312745.46447742,7.96926110607751,102.491713373475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:20:35 PM,8/5/2020 7:52:42 PM,132762,38.8342,-92.4431,216.031318843852,False,10,2007,38.8342,-92.4431,6.24241741784523,15.0788805792912,0,213.61201498827,0,0,0,,3368
412,False,'00:00:00,9.65997238354144,0.188232901288377,57.3734037889308,313540.490150405,7.90505188525987,142.838626257276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:21:21 PM,8/5/2020 7:57:04 PM,133024,38.9992,-92.7207,13897.3860084128,False,10,2012,38.8285,-92.4375,6.91992753629499,15.0788805792912,0,214.108498750379,0,0,0,Too fast(1),3368
414,False,'00:00:00,9.78899723348617,0.187974701270236,57.732530161512,315501.245293548,7.80894340462086,-11.989118331059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:22:25 PM,8/5/2020 8:07:07 PM,133627,38.8186,-92.4193,7.25721380372271,False,10,2024,38.8186,-92.4193,7.27548054667218,15.0788805792912,0,215.328233617196,0,0,0,,3368
416,False,'00:00:00,9.85381771763358,0.335571307691446,57.9129507963803,316486.30435564,7.81840408390377,-232.415011941366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:22:20 PM,8/5/2020 8:11:45 PM,133905,38.8193,-92.4081,9.07495644104651,False,10,2030,38.8193,-92.4081,9.19489557835937,15.0788805792912,0,215.933844150332,0,0,0,,3368
418,False,'00:00:00,9.91971210134331,0.663566351902279,58.0963605116815,317487.683173895,7.80631544461059,194.164386331876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:22:27 PM,8/5/2020 8:16:42 PM,134202,38.969,-92.7422,19189.781222757,False,10,2036,38.8195,-92.3966,7.64511983465001,15.0788805792912,0,216.553765372733,0,0,0,Too fast(1),3368
420,False,'00:00:00,9.9924787296291,0.485946218488237,58.298898358247,318593.497602058,7.54959219155091,254.955464327935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:54:49 PM,8/5/2020 8:24:13 PM,134653,38.8159,-92.386,580.167972499785,True,11,2043,38.8159,-92.386,5.43656233944433,15.0788805792912,0,217.176941316965,0,0,0,,3368
422,False,'00:00:00,10.0215109423022,0.813605935534018,58.4874113672103,319622.739340051,7.57469132155321,112.908236954587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:53:54 PM,8/5/2020 8:29:04 PM,134944,38.8079,-92.3808,629.782439056272,False,11,2049,38.8079,-92.3808,7.91184767612014,15.0788805792912,0,217.797229158999,0,0,0,,3368
424,False,'00:00:00,10.045836976226,0.21892155198179,58.6769203832809,320657.419069255,7.59553724116001,212.406483697133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:53:10 PM,8/5/2020 8:33:58 PM,135238,38.7989,-92.3794,475.159614062299,False,11,2056,38.7989,-92.3794,7.87249017307904,15.0788805792912,0,218.424322635395,0,0,0,,3368
426,False,'00:00:00,10.0631504460721,0.759804197537312,58.8117988696623,321393.82749276,7.52584841309408,162.438785418124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:01 PM,8/5/2020 8:38:37 PM,135517,38.7926,-92.3812,6.35894543474326,False,11,2060,38.7926,-92.3812,6.53224254050646,15.0788805792912,0,218.954318279823,0,0,0,,3368
428,False,'00:00:00,10.1013686719503,0.934656087963185,59.1095333217661,323019.395545749,7.54152374594291,246.662816008764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:55:27 PM,8/5/2020 8:46:30 PM,135990,38.7807,-92.3913,6.63219255746938,False,11,2070,38.7807,-92.3913,6.77273909678527,15.0788805792912,0,219.948580559537,0,0,0,,3368
430,False,'00:00:00,10.1355209330271,0.984014611265392,59.3755923683642,324472.022486643,7.63622640083247,-222.698115627556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:52:17 PM,8/5/2020 8:52:46 PM,136366,38.7737,-92.4049,8.00569893016904,False,11,2079,38.7737,-92.4049,8.16029379723023,15.0788805792912,0,220.830119110608,0,0,0,,3368
432,False,'00:00:00,10.1607421519846,0.496799537963636,59.5720752148372,325544.777876319,7.67668040303218,88.2079461070052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:50:59 PM,8/5/2020 8:58:45 PM,136725,38.865,-92.2507,591.616849411229,False,11,2086,38.7657,-92.4101,8.21809903521192,15.0788805792912,0,221.450481963324,0,0,0,Too fast(1),3368
434,False,'00:00:00,10.184535783317,0.796684795818179,59.7574366131107,326556.812476822,7.66187617685281,-127.610752744711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:51:27 PM,8/5/2020 9:03:22 PM,137002,38.7918,-92.2523,771.959337874703,False,11,2092,38.7567,-92.4086,7.47147330747655,15.0788805792912,0,222.078253040931,0,0,0,Too fast(1),3368
436,False,'00:00:00,10.2074039379775,0.878732777762554,59.9355881976496,327529.482997043,7.66637063533162,-3.65021974830531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:51:20 PM,8/5/2020 9:07:24 PM,137244,38.7482,-92.4061,8.79519273057566,False,11,2098,38.7482,-92.4061,8.81412112839674,15.0788805792912,0,222.684393988791,0,0,0,,3368
438,False,'00:00:00,10.2313354788061,0.199644449741697,60.1220239631221,328547.383418526,7.6207531430557,-70.5024999663956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:52:42 PM,8/5/2020 9:12:46 PM,137566,38.7406,-92.3999,118.544151629137,False,11,2105,38.7406,-92.3999,7.07135986651522,15.0788805792912,0,223.30747268264,0,0,0,,3368
440,False,'00:00:00,10.2345970990771,0.048522263880042,60.1474332201465,328686.112665938,7.57125723925784,-79.5739469298636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:54:12 PM,8/5/2020 9:13:54 PM,137634,38.7398,-92.3987,4103.35482435827,False,11,2106,38.7398,-92.3987,4.56365320259958,15.0788805792912,0,223.392641682295,0,0,0,,3368
442,False,'00:00:00,10.2767397627915,0.112089271752828,60.4757405291035,330478.602145177,7.60040842539884,-51.6967041917129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:53:20 PM,8/5/2020 9:22:26 PM,138146,38.7334,-92.3802,7.42100093953659,False,11,2117,38.7334,-92.3802,7.49081197674713,15.0788805792912,0,224.492396533302,0,0,0,,3368
444,False,'00:00:00,10.3003998593113,0.176380225221064,60.6600616406196,331484.956996806,7.60678907571926,35.5895160153514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:53:10 PM,8/5/2020 9:27:20 PM,138440,38.732,-92.3688,8.63115126789527,False,11,2123,38.732,-92.3688,8.64794983726052,15.0788805792912,0,225.115114034139,0,0,0,,3368
446,False,'00:00:00,10.3477548882727,0.880755494846816,61.0289752486744,333499.148405725,7.55437476620723,97.0652764532432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:54:36 PM,8/5/2020 9:37:42 PM,139062,38.7229,-92.3503,7.0437397951432,False,11,2134,38.7229,-92.3503,7.11627530461785,15.0788805792912,0,226.314211327408,0,0,0,,3368
448,False,'00:00:00,10.3898562977722,0.988146126933612,61.3569611716754,335289.883184629,7.49295943215995,134.259483223972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:15 PM,8/5/2020 9:47:08 PM,139628,38.7089,-92.3417,6.96724732913405,False,11,2145,38.7089,-92.3417,7.20443383469551,15.0788805792912,0,227.400792934401,0,0,0,,3368
450,False,'00:00:00,10.4365301088574,0.220763852003623,61.7205678345105,337275.099778752,7.50311165885941,17.1067630956015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:00 PM,8/5/2020 9:56:55 PM,140215,38.6965,-92.3558,7.59540968077797,False,11,2158,38.6965,-92.3558,7.66532169881178,15.0788805792912,0,228.577601741863,0,0,0,,3368
452,False,'00:00:00,10.4612361675336,0.739875074560107,61.9130373873112,338325.943421451,7.46948824829278,-10.0407478485573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:50 PM,8/5/2020 10:02:28 PM,140548,38.6898,-92.3636,7.05960957105104,False,11,2164,38.6898,-92.3636,7.38626448921779,15.0788805792912,0,229.20949107568,0,0,0,,3368
454,False,'00:00:00,10.5049291375779,0.23511031634035,62.2534221696494,340184.373388095,7.52449395914463,0.159830457400807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:55:33 PM,8/5/2020 10:11:13 PM,141073,38.6766,-92.3539,7.81326912071416,False,11,2176,38.6766,-92.3539,8.0531708445752,15.0788805792912,0,230.31985081681,0,0,0,,3368
456,False,'00:00:00,10.5128588202052,0.309416599794625,62.3151974001359,340521.653271009,7.45510557316297,-50.8527395313555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:09 PM,8/5/2020 10:16:42 PM,141402,38.5912,-92.1773,209.054333693637,False,11,2178,38.6755,-92.3503,5.42786646905124,15.0788805792912,0,230.528612753432,0,0,0,Too fast(1),3368
458,False,'00:00:00,10.5523276649909,0.662899946219383,62.6226746471142,342200.414953363,7.42160550790739,-35.6937186371263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:54 PM,8/5/2020 10:22:15 PM,141735,38.6718,-92.3317,7.1127205779227,False,11,2188,38.6718,-92.3317,7.12801222146561,15.0788805792912,0,231.566958186691,0,0,0,,3368
460,False,'00:00:00,10.5757472765446,0.839693983104766,62.8051222896775,343196.541054989,7.42379838288357,54.9211623891756,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:51 PM,8/5/2020 10:27:14 PM,142034,38.6704,-92.3204,172.917993195541,False,11,2194,38.6704,-92.3204,7.45240843399414,15.0788805792912,0,232.184841658381,0,0,0,,3368
462,False,'00:00:00,10.5993949856653,0.0845069992180145,62.9893468986636,344202.369022918,7.43630510962951,69.7724345339799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:35 PM,8/5/2020 10:32:10 PM,142330,38.6697,-92.3089,268.439585437647,False,11,2201,38.6697,-92.3089,7.60125869481915,15.0788805792912,0,232.807786889253,0,0,0,,3368
464,False,'00:00:00,10.6230208177403,0.303305125709006,63.1734010771793,345207.266476001,7.46012952203268,79.5853350398543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:06 PM,8/5/2020 10:36:59 PM,142619,38.668,-92.2976,10.3925767017982,False,11,2207,38.668,-92.2976,10.3417236192357,15.0788805792912,0,233.43110525954,0,0,0,,3368
466,False,'00:00:00,10.6469520345636,0.599791481235683,63.3598343185284,346225.153116297,7.48537936928854,68.0085916203901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:37 PM,8/5/2020 10:41:58 PM,142918,38.5913,-92.1776,3507.86882950613,False,11,2213,38.6647,-92.2869,7.82456030716876,15.0788805792912,0,234.05243013579,0,0,0,Too fast(1),3368
468,False,'00:00:00,10.694702851329,0.601924042733652,63.7318312634529,348256.178901877,7.53108716080119,197.541633343079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:55:48 PM,8/5/2020 10:51:31 PM,143491,38.6527,-92.27,7.84338151266502,False,11,2225,38.6527,-92.27,8.04829619323926,15.0788805792912,0,235.295386103906,0,0,0,,3368
470,False,'00:00:00,10.7261218005676,0.4947048365651,63.9765967757782,349592.547583761,7.51253637021826,-113.542925974834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:06 PM,8/5/2020 10:58:18 PM,143898,38.6447,-92.2591,5.9606883915191,False,11,2233,38.6447,-92.2591,6.19510870788076,15.0788805792912,0,236.11182186061,0,0,0,,3368
472,False,'00:00:00,10.7488877045854,0.633743561863808,64.1539517890898,350560.868991107,7.48778192116956,-92.6373470007274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:29 PM,8/5/2020 11:03:19 PM,144199,38.6435,-92.2483,4.45275561688245,False,11,2239,38.6435,-92.2483,4.47972160344006,15.0788805792912,0,236.703287400557,0,0,0,,3368
474,False,'00:00:00,10.7842167756668,0.0466273377738682,64.4291786312591,352063.550185016,7.51422673577689,208.179864664844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:04 PM,8/5/2020 11:10:32 PM,144632,38.645,-92.2312,7.52529997571732,False,11,2249,38.645,-92.2312,7.50477798660374,15.0788805792912,0,237.634767983883,0,0,0,,3368
476,False,'00:00:00,10.7951847612272,0.0297828156183538,64.5146233921412,352530.060770552,7.47285756697818,268.647596380356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:41 PM,8/5/2020 11:13:14 PM,144794,38.6452,-92.2262,443.368539310097,False,11,2252,38.6452,-92.2262,6.44169272988432,15.0788805792912,0,237.905244143422,0,0,0,,3368
478,False,'00:00:00,10.8082771452213,0.503869595792019,64.6166180212911,353086.930187413,7.51857380708731,71.1988650354711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:01 PM,8/5/2020 11:16:47 PM,145007,38.591,-92.1773,217.104766579027,False,11,2255,38.6441,-92.2202,8.83461791065448,15.0788805792912,0,238.238200239888,0,0,0,Too fast(1),3368
480,False,'00:00:00,10.8314209814225,0.614555764594709,64.7969172694275,354071.326503249,7.5327738782358,177.250660777238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:11 PM,8/5/2020 11:20:42 PM,145242,38.6389,-92.2113,6.01240941746285,False,11,2261,38.6389,-92.2113,5.93160305748433,15.0788805792912,0,238.883233228501,0,0,0,,3368
482,False,'00:00:00,10.8795247991299,0.266847176623298,65.1716642253659,356117.366775792,7.58406999837658,205.869238007046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:55:31 PM,8/5/2020 11:30:20 PM,145820,38.6227,-92.2019,7.76342151963771,False,11,2274,38.6227,-92.2019,7.92843397583473,15.0788805792912,0,240.125078814328,0,0,0,,3368
484,False,'00:00:00,10.9251304082398,0.385653802864389,65.5269491903051,358057.148633858,7.57941570978222,-94.0474814312015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:55:33 PM,8/5/2020 11:39:54 PM,146394,38.6056,-92.2032,7.23462426639956,False,11,2286,38.6056,-92.2032,7.30170539729323,15.0788805792912,0,241.311293591523,0,0,0,,3368
486,False,'00:00:00,10.9532874301246,0.797809514617145,65.7463030533148,359254.775006919,7.59746887525277,63.7153177884813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:55:21 PM,8/5/2020 11:45:37 PM,146737,38.5969,-92.1959,5.28530557389047,False,11,2293,38.5969,-92.1959,5.28005340198447,15.0788805792912,0,242.034687711575,0,0,0,,3368
488,False,'00:00:00,10.9731432202927,0.0708847779292283,65.9009871777325,360099.318086099,8.53557373363421,-28.2240598969202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:54:32 PM,8/5/2020 11:49:33 PM,146973,38.592,-92.1885,12.962217967784,False,11,2299,38.592,-92.1885,12.0453352190543,15.0788805792912,0,243.694837634276,0,0,0,,3368
490,False,'00:00:00,10.9949030802295,0.74089922033368,66.0705047266842,361024.848571569,8.53557373363421,-1693.19045399924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:21:55 AM,8/6/2020 12:06:37 AM,147997,38.5913,-92.177,0.106057214373346,True,12,2304,38.5913,-92.177,2.02182838067945,15.0788805792912,0,244.3184603444,0,0,0,,3368
492,False,'00:00:00,10.9939547092536,0.50240255246407,66.0631165576517,360984.510708535,8.53557373363421,-1625.41930163964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:06:42 AM,8/6/2020 12:51:14 AM,150674,38.5913,-92.1775,0.0452893323657405,True,12,2304,38.5913,-92.1775,0.0230460310594149,15.0788805792912,0,244.373290383593,0,0,0,,3368
494,False,'00:00:00,10.9942771602455,0.583492641744607,66.0656285729843,360998.225788683,8.53557373363421,-1606.85516936781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:46:55 AM,8/6/2020 1:31:30 AM,153090,38.5912,-92.1774,0.0175497745979913,True,12,2304,38.5912,-92.1774,0.00296948937128414,15.0788805792912,0,244.39590383245,0,0,0,,3368
496,False,'00:00:00,10.9949208628339,0.745371195966824,66.0706432599064,361025.604934088,8.53557373363421,-1569.72710133433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:08:22 AM,8/6/2020 1:53:04 AM,154384,38.591,-92.1772,0.205929802216597,True,12,2304,38.591,-92.1772,0.212454912354611,15.0788805792912,0,244.422628288597,0,0,0,,3368
498,False,'00:00:00,10.9954205107549,0.871022831543465,66.0745357064179,361046.856880755,8.53557373363421,-1148.65399862642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:23:42 AM,8/6/2020 7:08:30 AM,173310,38.5899,-92.1777,0.0163426623946311,True,12,2304,38.5899,-92.1777,0.00516774841159609,15.0788805792912,0,244.520039168845,0,0,0,,3368
500,False,'00:00:00,11.017626403708,0.818101414495175,66.20952051868,361783.845821408,8.37586206601574,306.598226714355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:48:04 AM,8/6/2020 7:33:34 AM,174814,38.5836,-92.1723,5.83689056416974,False,12,2313,38.5836,-92.1723,5.54097996578785,15.0788805792912,0,245.077819033418,0,0,0,,3368
502,False,'00:00:00,11.0355641734131,0.87259111934269,66.3105836415867,362335.629408331,8.7467623666458,741.069154070382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:44:09 AM,8/6/2020 7:37:42 AM,175062,38.5807,-92.1673,14.4610354722738,False,12,2319,38.5807,-92.1673,14.2234600855708,15.0788805792912,0,246.122319086645,0,0,0,,3368
504,False,'00:00:00,11.0634988643406,0.219586899149189,66.4679703819111,363194.928207068,8.48272602927082,10.2537503510698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:50:07 AM,8/6/2020 7:43:31 AM,175411,38.5786,-92.1576,5.39656278514746,False,12,2324,38.5786,-92.1576,5.34536841767438,15.0788805792912,0,246.668902888261,0,0,0,,3368
506,False,'00:00:00,11.1163529363486,0.330543727927239,66.765755316342,364820.77188304,8.42787498432101,-120.016639133769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:51:20 AM,8/6/2020 7:51:06 AM,175866,38.5704,-92.1422,7.38954344649657,False,12,2334,38.5704,-92.1422,7.40275260810318,15.0788805792912,0,247.676495740447,0,0,0,,3368
508,False,'00:00:00,11.1477667932942,0.289761095272756,66.9427440132459,365787.09327915,8.32312898139209,-2.68434456165301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:53:40 AM,8/6/2020 7:56:15 AM,176175,38.5663,-92.1325,16.3871884989978,False,12,2340,38.5663,-92.1325,16.3269565242095,15.0788805792912,0,248.272835550947,0,0,0,,3368
510,False,'00:00:00,11.2121409141442,0.55274681163681,67.3054340128638,367767.305083163,8.13571933992841,79.4880555267442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:57:48 AM,8/6/2020 8:06:45 AM,176805,38.5606,-92.111,6.89055844815597,False,12,2352,38.5606,-92.111,6.87841317378843,15.0788805792912,0,249.502185899667,0,0,0,,3368
512,False,'00:00:00,11.272813946594,0.110586894553363,67.6472717238174,369633.66773722,7.97884598713463,69.4089274424142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:01:13 AM,8/6/2020 8:16:42 AM,177402,38.5597,-92.0897,6.98392735676432,False,12,2364,38.5597,-92.0897,6.94334991591165,15.0788805792912,0,250.666578744362,0,0,0,,3368
514,False,'00:00:00,11.3362235888713,0.213827784349509,68.0045277582244,371584.211223759,7.87793568951614,-46.2040461064733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:03:21 AM,8/6/2020 8:26:44 AM,178004,38.5576,-92.0676,7.26931623167313,False,12,2376,38.5576,-92.0676,7.26748663311606,15.0788805792912,0,251.873805647443,0,0,0,,3368
516,False,'00:00:00,11.3685856930795,0.374974421264748,68.186858971574,372579.701646145,7.84064785812811,-62.1231141077014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:04:09 AM,8/6/2020 8:31:48 AM,178308,38.5575,-92.0564,8.11769111746732,False,12,2382,38.5575,-92.0564,8.20106808107481,15.0788805792912,0,252.48670190698,0,0,0,,3368
518,False,'00:00:00,11.4065632497038,0.635102021582576,68.4008281849109,373747.92895429,7.7338423110858,-27.3804179436866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:06:18 AM,8/6/2020 8:38:19 AM,178699,38.5605,-92.0436,4.87809666898144,False,12,2389,38.5605,-92.0436,4.87467862752722,15.0788805792912,0,253.210191185492,0,0,0,,3368
520,False,'00:00:00,11.4621336378059,0.215681277751365,68.7139171059463,375457.32920738,7.65271908297898,101.423482920484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:07:54 AM,8/6/2020 8:47:18 AM,179238,38.5655,-92.0252,6.78182148060335,False,12,2400,38.5655,-92.0252,6.84145134049729,15.0788805792912,0,254.264349111713,0,0,0,,3368
522,False,'00:00:00,11.4906861838609,0.662744872508743,68.874784901592,376335.63384263,7.58844124873783,-93.2207560444456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:09:09 AM,8/6/2020 8:52:11 AM,179531,38.5671,-92.0154,8.57570849566175,False,12,2405,38.5671,-92.0154,8.72364393007478,15.0788805792912,0,254.805804335269,0,0,0,,3368
524,False,'00:00:00,11.5250577257178,0.175880791266524,69.0684374802731,377392.936560063,7.49818100108654,72.9633002163165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:10:51 AM,8/6/2020 8:58:13 AM,179893,38.5716,-92.0049,4.66472682884817,False,12,2412,38.5716,-92.0049,4.64157693435022,15.0788805792912,0,255.454805874684,0,0,0,,3368
526,False,'00:00:00,11.5839892026499,0.451122959321518,69.4004630996328,379205.727239109,7.43774026075691,97.9075825448119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:11:55 AM,8/6/2020 9:07:47 AM,180467,38.5829,-91.9899,6.58822974898852,False,12,2423,38.5829,-91.9899,6.58165649963294,15.0788805792912,0,256.58150447338,0,0,0,,3368
528,False,'00:00:00,11.6159651213906,0.619118223831732,69.5806185068477,380189.338213494,7.43269376925423,170.084338660307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:12:25 AM,8/6/2020 9:13:10 AM,180790,38.5885,-91.9814,2.57092165713379,False,12,2429,38.5885,-91.9814,2.61338496771026,15.0788805792912,0,257.208137228809,0,0,0,,3368
530,False,'00:00:00,11.704123546248,0.398641723359125,70.0773115669722,382901.178798196,7.34802603845718,376.692602077682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:13:46 AM,8/6/2020 9:27:36 AM,181656,38.5943,-91.952,6.88020086193278,False,12,2446,38.5943,-91.952,6.95164566352087,15.0788805792912,0,258.859439489991,0,0,0,,3368
532,False,'00:00:00,11.7693893494662,0.811920854386018,70.4450253909703,384908.819636231,7.20268981152077,73.2064997791105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:16:02 AM,8/6/2020 9:39:19 AM,182359,38.6036,-91.9326,8.58670378590289,False,12,2458,38.6036,-91.9326,8.72655883363365,15.0788805792912,0,260.097090330844,0,0,0,,3368
534,False,'00:00:00,11.8356170526977,0.526989859958184,70.8181586523269,386946.049472693,7.22938891684151,265.04027367739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:15:42 AM,8/6/2020 9:49:38 AM,182978,38.6178,-91.9184,7.99561958254172,False,12,2471,38.6178,-91.9184,8.26293915943132,15.0788805792912,0,261.344689837193,0,0,0,,3368
536,False,'00:00:00,11.8737009772888,0.77489127416348,71.0327271530377,388117.548764994,7.24998998453516,38.1939314711694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:15:26 AM,8/6/2020 9:55:28 AM,183328,38.6243,-91.9079,5.28692791699602,False,12,2478,38.6243,-91.9079,5.29792649205887,15.0788805792912,0,262.069288487136,0,0,0,,3368
538,False,'00:00:00,11.9194167842785,0.628837733646848,71.2902944145503,389523.812329227,7.27418647335951,186.773294732214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:15:08 AM,8/6/2020 10:02:26 AM,183746,38.6313,-91.8944,6.63850793603986,False,12,2487,38.6313,-91.8944,6.55020732935625,15.0788805792912,0,262.948052606926,0,0,0,,3368
