index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,10.3161303582208,0.516031882783173,60.7826081839644,332154.035581625,6.44201535111316,175.427221547357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:13:00 AM,8/6/2020 12:24:40 AM,149080,38.7308,-92.3615,6.6559604118915,False,11,2126,38.7308,-92.3615,6.73808684687186,7.2583654207806,0,204.527044831176,0,0,0,,1709
406,False,'00:00:00,10.3600298793469,0.131599366107072,61.1246020774471,334021.250959739,6.51292311917941,96.1933997843551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:10:29 AM,8/6/2020 12:34:40 AM,149680,38.7193,-92.3465,6.81916293690286,False,11,2138,38.7193,-92.3465,6.83589823324691,7.2583654207806,0,205.669585932555,0,0,0,,1709
408,False,'00:00:00,10.5738498548134,0.349050492539023,62.790340655874,343115.836415294,6.57924084214725,-285.258455338453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:33:57 AM,8/6/2020 7:51:15 AM,175875,38.6714,-92.3212,0.413295875096662,False,11,2194,38.6714,-92.3212,0.699424300863655,7.2583654207806,0,209.253778452331,0,0,0,,1709
410,False,'00:00:00,10.6190886681477,0.263017771316992,63.1427681428233,345040.017039107,6.66000934701164,-34.2398002912822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:31:57 AM,8/6/2020 8:01:16 AM,176476,38.6686,-92.2994,7.22820544202717,False,11,2206,38.6686,-92.2994,7.23692882384254,7.2583654207806,0,210.447013380484,0,0,0,,1709
412,False,'00:00:00,10.6627377350023,0.747150402846041,63.482810902689,346896.579634338,6.69399072257598,-54.0061126655763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:31:11 AM,8/6/2020 8:11:18 AM,177078,38.6617,-92.2802,7.11171264042523,False,11,2217,38.6617,-92.2802,7.09268680557875,7.2583654207806,0,211.601892100737,0,0,0,,1709
414,False,'00:00:00,10.7060794013536,0.302056508834618,63.8204588962271,348740.067304551,6.71486070513865,20.4559057280699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:44 AM,8/6/2020 8:21:20 AM,177680,38.6493,-92.2665,6.72160067724217,False,11,2228,38.6493,-92.2665,6.712909947189,7.2583654207806,0,212.747939489565,0,0,0,,1709
416,False,'00:00:00,10.7495093496268,0.797594606048746,64.1587946393675,350587.309944249,6.73952818724196,-164.35431727639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:17 AM,8/6/2020 8:31:21 AM,178281,38.6437,-92.248,7.22929358213725,False,11,2239,38.6437,-92.248,7.36338105009281,7.2583654207806,0,213.866100734502,0,0,0,,1709
418,False,'00:00:00,10.7940771209713,0.733657271142869,64.5059944551053,352482.948572828,6.78197571539042,-88.641607077502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:29:30 AM,8/6/2020 8:41:22 AM,178882,38.6462,-92.2266,6.85867500273905,False,11,2251,38.6462,-92.2266,6.82740794397063,7.2583654207806,0,215.03537123802,0,0,0,,1709
420,False,'00:00:00,10.8330046530487,0.0524808350750046,64.8092546711017,354138.686144959,6.69558361992264,-45.2108229747348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:56 AM,8/6/2020 8:51:23 AM,179483,38.6389,-92.2102,5.98458187746272,False,11,2262,38.6389,-92.2102,5.97730553537441,7.2583654207806,0,216.064503174423,0,0,0,,1709
422,False,'00:00:00,10.8664879350998,0.82030751356661,65.0701021177596,355562.858836411,6.5015027698966,569.258879275299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:33:57 AM,8/6/2020 9:01:24 AM,180084,38.6272,-92.2045,4.78145485420896,False,11,2270,38.6272,-92.2045,4.9825876536409,7.2583654207806,0,216.931272133661,0,0,0,,1709
424,False,'00:00:00,10.9037231181211,0.749843695675473,65.3601782937482,357146.614297991,6.41972946292486,243.815236500179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:35:12 AM,8/6/2020 9:11:26 AM,180686,38.6137,-92.2023,6.2993235574098,False,11,2280,38.6137,-92.2023,6.55243808995691,7.2583654207806,0,217.873804583131,0,0,0,,1709
426,False,'00:00:00,10.9466078959442,0.991757245938925,65.6942669526372,358970.668742877,6.46832846954094,-218.539509653781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:34:33 AM,8/6/2020 9:21:28 AM,181288,38.5992,-92.1976,6.20336797021496,False,11,2291,38.5992,-92.1976,6.60296755915934,7.2583654207806,0,218.967935735536,0,0,0,,1709
428,False,'00:00:00,10.984278392434,0.0179173652146652,65.9877343853905,360572.939759568,6.3998938226764,-478.192770525169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:35:22 AM,8/6/2020 9:31:29 AM,181889,38.5904,-92.1833,6.09416196608234,False,11,2302,38.5904,-92.1833,6.19761932371145,7.2583654207806,0,219.952737654446,0,0,0,,1709
430,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.33740196517821,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:54:46 PM,8/6/2020 9:53:49 AM,183229,38.587,-92.1772,4.90490712630805,True,12,2307,38.587,-92.1772,4.48408505265891,7.2583654207806,0,220.376119560678,0,0,0,,1709
432,False,'00:00:00,11.0337910307275,0.524802730168313,66.3005935848453,362281.085780707,6.19670048159129,538.904532212885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:00:22 PM,8/6/2020 10:01:33 AM,183693,38.5814,-92.1675,5.51302715647116,False,12,2319,38.5814,-92.1675,5.45790373354152,7.2583654207806,0,221.02820639038,0,0,0,,1709
434,False,'00:00:00,11.0760484045277,0.64440222164167,66.5386757005322,363580.964509936,6.01321983341501,8.15397997926835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:07:47 PM,8/6/2020 10:11:35 AM,184295,38.5767,-92.1539,5.9175150136801,False,12,2326,38.5767,-92.1539,5.87645718914105,7.2583654207806,0,221.832369158504,0,0,0,,1709
436,False,'00:00:00,11.1309746477099,0.109800889264774,66.848135447022,365270.55022642,6.05128042012274,-8.74334575036654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:06:17 PM,8/6/2020 10:21:36 AM,184896,38.5682,-92.1379,6.28146696647903,False,12,2337,38.5682,-92.1379,6.29927757664804,7.2583654207806,0,222.879266000499,0,0,0,,1709
438,False,'00:00:00,11.187169720469,0.784726367202177,67.164743901606,366999.166399124,6.10556644585699,-33.8920155234096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:04:16 PM,8/6/2020 10:31:36 AM,185496,38.5627,-92.1194,6.45812272577971,False,12,2347,38.5627,-92.1194,6.46315289339229,7.2583654207806,0,223.950374143827,0,0,0,,1709
440,False,'00:00:00,11.2400275466092,0.872678177615351,67.4625499871796,368625.125555927,6.09805401504837,-150.784530524558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:04:32 PM,8/6/2020 10:41:37 AM,186097,38.56,-92.1012,6.00346212883739,False,12,2357,38.56,-92.1012,6.03202833195462,7.2583654207806,0,224.955257031529,0,0,0,,1709
442,False,'00:00:00,11.294122000241,0.162602911588712,67.7673233511955,370289.124600865,6.10935572792769,-45.8539823010686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:04:09 PM,8/6/2020 10:51:39 AM,186699,38.5597,-92.0822,6.09898649223043,False,12,2368,38.5597,-92.0822,6.09379945467938,7.2583654207806,0,225.983172564117,0,0,0,,1709
444,False,'00:00:00,11.346635544559,0.190219465338209,68.0631897198096,371904.493307356,6.09767137815019,-44.0047606896861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:04:32 PM,8/6/2020 11:01:39 AM,187299,38.5571,-92.064,6.06865147352102,False,12,2378,38.5571,-92.064,6.07850935233366,7.2583654207806,0,226.98471881831,0,0,0,,1709
446,False,'00:00:00,11.4048610380844,0.305962423205454,68.391237760631,373695.567236613,6.17539305229475,28.7782446800995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:02:12 PM,8/6/2020 11:11:41 AM,187901,38.5602,-92.0441,6.78219048623075,False,12,2389,38.5602,-92.0441,6.78244522101136,7.2583654207806,0,228.088203824195,0,0,0,,1709
448,False,'00:00:00,11.4594504085138,0.690754872359949,68.6987995335729,375374.790413111,6.18724277873609,-20.2272134018779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:01:52 PM,8/6/2020 11:21:41 AM,188501,38.5657,-92.0262,6.26936158940866,False,12,2399,38.5657,-92.0262,6.2845342632237,7.2583654207806,0,229.128464112734,0,0,0,,1709
450,False,'00:00:00,11.5161757220371,0.461199272828806,69.0183954157129,377119.717317614,6.2316331321279,-46.2204026825352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:00:43 PM,8/6/2020 11:31:41 AM,189101,38.5702,-92.0075,6.4987699971178,False,12,2410,38.5702,-92.0075,6.6135222133236,7.2583654207806,0,230.19915750084,0,0,0,,1709
452,False,'00:00:00,11.5730782148887,0.27406932524428,69.3389895432612,378870.094433986,6.26720704758448,11.1006503869566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:59:50 PM,8/6/2020 11:41:43 AM,189703,38.5809,-91.9928,6.09831629364331,False,12,2421,38.5809,-91.9928,6.0985161568997,7.2583654207806,0,231.285426453607,0,0,0,,1709
454,False,'00:00:00,11.6319166872099,0.648624124538948,69.6704911656822,380680.024198962,6.33387820770535,5.30983836802373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:58:21 PM,8/6/2020 11:51:43 AM,190303,38.5909,-91.9767,6.79836075106559,False,12,2432,38.5909,-91.9767,6.83861585712132,7.2583654207806,0,232.405235265619,0,0,0,,1709
456,False,'00:00:00,11.6858666108274,0.855126070041604,69.9744502336716,382339.577357316,6.31032216771758,-25.2454862023422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:58:49 PM,8/6/2020 12:01:44 PM,190904,38.595,-91.9585,5.80506083250195,False,12,2442,38.595,-91.9585,5.80772776727811,7.2583654207806,0,233.433280940554,0,0,0,,1709
458,False,'00:00:00,11.7403831169545,0.27803267791445,70.2816014821126,384016.559155603,6.30265596921984,-101.60678052735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:58:58 PM,8/6/2020 12:11:44 PM,191504,38.5983,-91.9402,6.20785689597993,False,12,2453,38.5983,-91.9402,6.31976458696435,7.2583654207806,0,234.463920425099,0,0,0,,1709
460,False,'00:00:00,11.8034674863444,0.325611348422858,70.6370248977305,385957.096925519,6.42613363257099,108.624793732957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:56:50 PM,8/6/2020 12:21:46 PM,192106,38.6114,-91.9258,6.83196810034881,False,12,2465,38.6114,-91.9258,6.81833079587153,7.2583654207806,0,235.664630964974,0,0,0,,1709
462,False,'00:00:00,13.8484045107245,0.219542290031233,74.6610283121718,407927.316862816,4.16318660959718,15.7210851055207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:43:08 PM,8/6/2020 3:35:02 PM,203702,38.7067,-91.7271,3.8485704002102,False,14,2602,38.7067,-91.7271,4.16318660959718,7.2583654207806,0,248.310171763601,0,0,0,,1709
464,False,'00:00:00,14.0310058535513,0.00732388072265643,74.9775465764141,409655.440615052,4.4743206072154,-75.9775792364697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:19:06 PM,8/6/2020 3:45:04 PM,204304,38.7091,-91.7075,6.24757422317157,False,15,2613,38.7091,-91.7075,6.23782054188842,7.2583654207806,0,249.381342316844,0,0,0,,1709
466,False,'00:00:00,14.0901762080697,0.714179906165253,75.2648398595414,411224.002061636,4.66291571432838,25.7334807668785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:07:54 PM,8/6/2020 3:55:04 PM,204904,38.7072,-91.6897,5.72170805195711,False,15,2622,38.7072,-91.6897,5.72454414386397,7.2583654207806,0,250.354343448168,0,0,0,,1709
468,False,'00:00:00,14.1533895324758,0.100205163474805,75.5717632108349,412899.739588998,4.87995031827856,-18.0722384281814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:56:31 PM,8/6/2020 4:05:04 PM,205504,38.702,-91.6717,5.99537286442841,False,15,2633,38.702,-91.6717,6.00175963872695,7.2583654207806,0,251.393063879226,0,0,0,,1709
470,False,'00:00:00,14.2131693973078,0.931571273585911,75.8620158850376,414484.45869404,5.02304097031447,-6.41720034742246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:49:52 PM,8/6/2020 4:15:04 PM,206104,38.7014,-91.6537,6.19008129357612,False,15,2642,38.7014,-91.6537,6.19144855742214,7.2583654207806,0,252.373862167227,0,0,0,,1709
472,False,'00:00:00,14.2573301241107,0.184855183403823,76.0764320448151,415655.126236596,5.06865718636609,-213.171437587579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:47:53 PM,8/6/2020 4:23:05 PM,206585,38.7045,-91.6408,4.79098585729743,False,15,2650,38.7045,-91.6408,4.72752277467391,7.2583654207806,0,253.102729355949,0,0,0,,1709
474,False,'00:00:00,14.3189791857847,0.263566324108771,76.3757603397725,417289.396339367,5.21372891627631,-93.2273575088566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:42:09 PM,8/6/2020 4:33:04 PM,207184,38.7011,-91.6226,6.21954100064923,False,15,2660,38.7011,-91.6226,6.2334684468204,7.2583654207806,0,254.119683481443,0,0,0,,1709
476,False,'00:00:00,14.3822985482353,0.62001246387164,76.6831985437857,418967.94485527,5.35669378385739,-22.8260236987202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:37:03 PM,8/6/2020 4:43:05 PM,207785,38.6914,-91.6079,6.3233912261864,False,15,2670,38.6914,-91.6079,6.3098875888113,7.2583654207806,0,255.165104205751,0,0,0,,1709
478,False,'00:00:00,14.4498949631442,0.749079713348497,77.0114033707618,420759.874804253,5.46786000266449,138.768342314991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:33:27 PM,8/6/2020 4:54:02 PM,208442,38.6818,-91.5915,5.99443917709906,False,15,2681,38.6818,-91.5915,5.95448636591162,7.2583654207806,0,256.277284204301,0,0,0,,1709
480,False,'00:00:00,14.5136506615265,0.219564752724968,77.3209601421452,422449.990256433,5.58551064727886,160.805450976003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:30:04 PM,8/6/2020 5:04:01 PM,209041,38.6808,-91.5723,6.47484177547696,False,15,2692,38.6808,-91.5723,6.6295565410544,7.2583654207806,0,257.31876931454,0,0,0,,1709
482,False,'00:00:00,14.5797032416305,0.151701783776783,77.6416690976949,424200.99430976,5.7133593221718,-240.6964128792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:26:45 PM,8/6/2020 5:14:03 PM,209643,38.6761,-91.5534,6.45464778432397,False,15,2703,38.6761,-91.5534,6.61884134502417,7.2583654207806,0,258.390423843336,0,0,0,,1709
484,False,'00:00:00,14.6525158681764,0.0890781863639523,77.9952005021242,426131.20209293,5.829180055403,30.3921096475009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:24:04 PM,8/6/2020 5:25:10 PM,210310,38.6823,-91.534,6.45213501151965,False,15,2715,38.6823,-91.534,6.44824885633586,7.2583654207806,0,259.555378459069,0,0,0,,1709
486,False,'00:00:00,14.7151257272543,0.377809208977652,78.2991938129135,427790.942209834,5.87777733713651,-25.7181112138528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:23:04 PM,8/6/2020 5:35:10 PM,210910,38.6906,-91.5183,6.02611944669055,False,15,2725,38.6906,-91.5183,6.02787282226316,7.2583654207806,0,260.584795989959,0,0,0,,1709
488,False,'00:00:00,14.7772560888713,0.571527655180695,78.6008589916355,429437.971210893,5.91167558433967,-8.13949093923558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:22:26 PM,8/6/2020 5:45:12 PM,211512,38.6964,-91.5009,6.20071759032182,False,15,2735,38.6964,-91.5009,6.20053385859364,7.2583654207806,0,261.60629369247,0,0,0,,1709
490,False,'00:00:00,14.8440491811441,0.591603157246512,78.9251633992305,431208.605683003,6.00718635235816,-52.2474259406729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:20:51 PM,8/6/2020 5:55:12 PM,212112,38.7014,-91.4816,6.70656704707031,False,15,2746,38.7014,-91.4816,6.700874856216,7.2583654207806,0,262.70464919473,0,0,0,,1709
492,False,'00:00:00,14.9084622914006,0.283069624741896,79.2379121409383,432916.148627866,6.05448652447032,-15.2056478889409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:20:08 PM,8/6/2020 6:05:12 PM,212712,38.7041,-91.4623,5.94361947958053,False,15,2758,38.7041,-91.4623,5.94609557600517,7.2583654207806,0,263.763111796603,0,0,0,,1709
494,False,'00:00:00,14.9644371057068,0.480935719053197,79.5096899307685,434399.998714875,5.98295747647325,176.57651706114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:21:04 PM,8/6/2020 6:15:12 PM,213312,38.7074,-91.4458,5.61409572304857,False,15,2767,38.7074,-91.4458,5.6160906071924,7.2583654207806,0,264.682616164299,0,0,0,,1709
496,False,'00:00:00,14.999798977812,0.339839736084571,79.6813844966926,435337.415259268,5.94043991937409,669.560189148187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:08:25 PM,8/6/2020 6:23:01 PM,213781,38.708,-91.435,3.02963800538405,True,16,2775,38.708,-91.435,2.84394739184697,7.2583654207806,0,265.271452219321,0,0,0,,1709
498,False,'00:00:00,15.0010197708019,0.538045148755918,79.6872822549547,435369.615790135,5.94043991937409,729.248226015426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:19:29 PM,8/6/2020 6:34:17 PM,214457,38.7079,-91.4346,0.197860800795372,True,16,2775,38.7079,-91.4346,0.0416092323292278,7.2583654207806,0,265.317846066164,0,0,0,,1709
500,False,'00:00:00,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,5.94043991937409,580.629324515775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:54:43 PM,8/6/2020 7:09:31 PM,216571,38.7083,-91.4347,0.0796939372972501,True,16,2775,38.7083,-91.4347,0.0167535899606126,7.2583654207806,0,265.346204877384,0,0,0,,1709
502,False,'00:00:00,15.021512992552,0.842844986603605,79.7861887645088,435909.624717646,5.98459861036501,591.933862316244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:55:54 PM,8/6/2020 7:15:17 PM,216917,38.7091,-91.4288,6.73754394546233,False,16,2778,38.7091,-91.4288,6.9651167268982,7.2583654207806,0,265.707532388282,0,0,0,,1709
504,False,'00:00:00,15.0841030241324,0.0817017504463785,80.0882672581695,437558.910332125,6.00568741535377,-435.157292040193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:55:08 PM,8/6/2020 7:25:19 PM,217519,38.7097,-91.4101,6.40557281795036,False,16,2790,38.7097,-91.4101,6.36145641859768,7.2583654207806,0,266.725683219042,0,0,0,,1709
506,False,'00:00:00,15.1501646687562,0.970813798377018,80.4071008102992,439299.675073661,6.07269266310018,-186.683377336119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:52:47 PM,8/6/2020 7:35:19 PM,218119,38.7069,-91.3905,6.56995553275744,False,16,2800,38.7069,-91.3905,6.54750131757698,7.2583654207806,0,267.801649570609,0,0,0,,1709
508,False,'00:00:00,15.2099164474384,0.712269315771001,80.6954810338288,440874.170988295,6.0460499458376,80.4123850325254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:53:41 PM,8/6/2020 7:45:19 PM,218719,38.7012,-91.374,6.2001704688007,False,16,2810,38.7012,-91.374,6.11872503780436,7.2583654207806,0,268.793301666936,0,0,0,,1709
510,False,'00:00:00,15.2776999253003,0.708354699695975,81.0226246758842,442660.307088789,6.13040510894631,-48.4090706375612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:51:04 PM,8/6/2020 7:55:19 PM,219319,38.6954,-91.3552,6.57762873126273,False,16,2821,38.6954,-91.3552,6.63985100735911,7.2583654207806,0,269.892526233761,0,0,0,,1709
512,False,'00:00:00,15.3419619442728,0.217556466005993,81.3327726882859,444353.6505937,6.15266337386962,26.8557876669977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:50:25 PM,8/6/2020 8:05:21 PM,219921,38.699,-91.3373,6.18757338531698,False,16,2832,38.699,-91.3373,6.27249683558765,7.2583654207806,0,270.931220493865,0,0,0,,1709
514,False,'00:00:00,15.4121994172385,0.920466988266292,81.6717600557028,446204.450966131,6.25242767226407,-60.8656999275665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:47:44 PM,8/6/2020 8:15:23 PM,220523,38.7095,-91.3219,6.49489952673305,False,16,2843,38.7095,-91.3219,6.80367587372975,7.2583654207806,0,272.052071978385,0,0,0,,1709
516,False,'00:00:00,15.4837326508548,0.677418012464332,82.0170011573905,448089.395424243,6.35915009999254,3.78848621642482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:45:08 PM,8/6/2020 8:25:23 PM,221123,38.7007,-91.3044,6.90204950846965,False,16,2855,38.7007,-91.3044,7.01815561491227,7.2583654207806,0,273.202740377979,0,0,0,,1709
518,False,'00:00:00,15.5509731928458,0.652578765495655,82.3415244261073,449861.224832461,6.39259672835673,46.1003701025888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:44:23 PM,8/6/2020 8:35:23 PM,221723,38.6886,-91.2914,6.51163849733622,False,16,2866,38.6886,-91.2914,6.50228560851074,7.2583654207806,0,274.304092521279,0,0,0,,1709
520,False,'00:00:00,15.620233790961,0.00185343196499152,82.6757970989338,451686.283955093,6.44633086993396,147.549261359079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:43:17 PM,8/6/2020 8:45:25 PM,222325,38.6791,-91.2744,6.71913422150086,False,16,2878,38.6791,-91.2744,6.77603408800366,7.2583654207806,0,275.433191601441,0,0,0,,1709
522,False,'00:00:00,15.6904637071474,0.540966882279396,83.0147479950403,453536.885201771,6.50821086420047,-196.866724065427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:42:08 PM,8/6/2020 8:55:25 PM,222925,38.667,-91.26,6.78320839486908,False,16,2889,38.667,-91.26,6.79344586527481,7.2583654207806,0,276.575647499684,0,0,0,,1709
524,False,'00:00:00,15.7591892736076,0.741184155956413,83.3464384426729,455347.845913046,6.54132240487885,190.744506646569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:41:34 PM,8/6/2020 9:05:25 PM,223525,38.6579,-91.2431,6.68244675656583,False,16,2900,38.6579,-91.2431,6.66809986606872,7.2583654207806,0,277.689636683161,0,0,0,,1709
526,False,'00:00:00,15.8288653399944,0.0542847769597198,83.6827162915071,457183.85287875,6.58146464481265,51.6203686550713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:40:57 PM,8/6/2020 9:15:25 PM,224125,38.6469,-91.2287,6.39644447430455,False,16,2912,38.6469,-91.2287,6.51229779806574,7.2583654207806,0,278.799276018555,0,0,0,,1709
528,False,'00:00:00,15.8992620925867,0.527549091277226,84.0224723907571,459038.850366767,6.62832621786922,126.891400522394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:40:20 PM,8/6/2020 9:25:25 PM,224725,38.6308,-91.2275,6.94783358035607,False,16,2923,38.6308,-91.2275,7.07230248209375,7.2583654207806,0,279.937985766308,0,0,0,,1709
530,False,'00:00:00,15.9739563721449,0.738809516704957,84.3829696597993,461007.090318857,6.72664357235272,-3.48501162331167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:39:13 PM,8/6/2020 9:35:25 PM,225325,38.6175,-91.2176,7.16620308699642,False,16,2935,38.6175,-91.2176,7.4458662426408,7.2583654207806,0,281.104224269067,0,0,0,,1709
532,False,'00:00:00,15.9994160477925,0.94416112474458,84.5058457835927,461677.968344232,6.72664357235272,547.108250476116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:12:11 AM,8/6/2020 10:15:10 PM,227710,38.6141,-91.2108,0.027657368213407,True,17,2939,38.6141,-91.2108,0.00661029263779441,7.2583654207806,0,281.543767747146,0,0,0,,1709
534,False,'00:00:00,15.999516462412,0.960647548157601,84.5063304150309,461680.614330875,6.72664357235272,582.296241633632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:19:44 AM,8/6/2020 10:22:43 PM,228163,38.614,-91.2108,0.127502991950647,True,17,2939,38.614,-91.2108,0.119475788233024,7.2583654207806,0,281.557950763428,0,0,0,,1709
536,False,'00:00:00,15.992735481724,0.844803814195999,84.4736033436417,461501.931342252,6.72664357235272,332.44535650025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:43:12 AM,8/6/2020 10:45:12 PM,229512,38.6151,-91.2126,0.0706509570548009,True,17,2938,38.6151,-91.2126,0.0532958134985969,7.2583654207806,0,281.708495647222,0,0,0,,1709
538,False,'00:00:00,15.9919977210253,0.721677520635453,84.4700426865383,461482.4908966,6.72664357235272,313.873694261563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 3:39:59 AM,8/7/2020 1:41:53 AM,240113,38.6152,-91.2128,0.00271807637111328,True,17,2938,38.6152,-91.2128,0.00255352402642839,7.2583654207806,0,281.722678526707,0,0,0,,1709
