index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1170,False,'00:00:00,14.9457037187044,0.328034416985266,79.4187326211523,433903.390762207,6.43020510362851,-160.686400014137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:06:58 PM,8/6/2020 5:58:38 PM,212318,38.707,-91.4516,7.01761966822272,False,15,2764,38.707,-91.4516,6.99637586809506,8.25712605848944,0,263.940593544739,0,0,0,,2768
1172,False,'00:00:00,14.9721064621845,0.744237241772586,79.5469274058499,434603.307567574,6.43556214621718,15.8737259386962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:06:55 PM,8/6/2020 6:02:38 PM,212558,38.7083,-91.4437,6.66768552634067,False,15,2768,38.7083,-91.4437,6.64229063268864,8.25712605848944,0,264.376464214108,0,0,0,,2768
1174,False,'00:00:00,14.9914660044758,0.921895089384195,79.6409249238636,435116.514424434,6.43140963029973,361.454118567259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:39:42 PM,8/6/2020 6:05:39 PM,212739,38.7084,-91.4377,5.80643221718738,True,16,2773,38.7084,-91.4377,5.46600885916927,8.25712605848944,0,264.702251557007,0,0,0,,2768
1176,False,'00:00:00,14.999888053912,0.354374602267566,79.681816993091,435339.776599459,6.43140963029973,633.907699557687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:42:25 PM,8/6/2020 6:09:39 PM,212979,38.7081,-91.435,0.32470919392939,True,16,2775,38.7081,-91.435,0.321528034389166,8.25712605848944,0,264.849514279791,0,0,0,,2768
1178,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.43140963029973,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:57:44 PM,8/6/2020 6:25:01 PM,213901,38.708,-91.4349,0.110095414240355,True,16,2775,38.708,-91.4349,0.0969888202238468,8.25712605848944,0,264.902513536557,0,0,0,,2768
1180,False,'00:00:00,15.0029021857928,0.843367467231536,79.6963673611692,435419.218576496,6.43140963029973,800.953208470266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:34:54 PM,8/6/2020 7:02:36 PM,216156,38.7078,-91.434,0.163719602644027,True,16,2775,38.7078,-91.434,0.162887324550163,8.25712605848944,0,264.963632772748,0,0,0,,2768
1182,False,'00:00:00,15.0028144567829,0.829138073167424,79.6959439543345,435416.906863427,6.43140963029973,836.605778963189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:42:25 PM,8/6/2020 7:10:06 PM,216606,38.7077,-91.434,0.107639004097526,True,16,2775,38.7077,-91.434,0.107165873936602,8.25712605848944,0,264.977804373099,0,0,0,,2768
1184,False,'00:00:00,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,6.43140963029973,651.934356163064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:47:43 PM,8/6/2020 7:15:06 PM,216906,38.7081,-91.4347,0.607622532936557,True,16,2775,38.7081,-91.4347,0.479115970472372,8.25712605848944,0,265.025679736055,0,0,0,,2768
1186,False,'00:00:00,15.0041015243208,0.0377336208616972,79.7021557330037,435450.821880268,6.43140963029973,450.135666980645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:52:12 PM,8/6/2020 7:20:05 PM,217205,38.7088,-91.4339,1.79793433501946,True,16,2776,38.7088,-91.4339,1.54386070810236,8.25712605848944,0,265.092489088294,0,0,0,,2768
1188,False,'00:00:00,15.0202997338189,0.648906710824936,79.7803332095384,435877.654607955,6.38215931335272,687.275198473106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:53:54 PM,8/6/2020 7:23:06 PM,217386,38.7088,-91.4291,5.52000269105958,False,16,2778,38.7088,-91.4291,5.78575860517956,8.25712605848944,0,265.351575298229,0,0,0,,2768
1190,False,'00:00:00,15.0508006849272,0.677899275990877,79.9275400591499,436681.37332515,6.35487718116424,450.058774648152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:54:50 PM,8/6/2020 7:28:06 PM,217686,38.7091,-91.4205,5.8593655810758,False,16,2783,38.7091,-91.4205,6.0493941121589,8.25712605848944,0,265.816351616548,0,0,0,,2768
1192,False,'00:00:00,15.0763954446944,0.833460747530821,80.0510681399135,437355.810899698,6.35110972096566,-212.991663861054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:54:57 PM,8/6/2020 7:32:06 PM,217926,38.7095,-91.4125,6.61529863374286,False,16,2787,38.7095,-91.4125,6.3505518167348,8.25712605848944,0,266.249045974809,0,0,0,,2768
1194,False,'00:00:00,15.1141556116107,0.994107935525861,80.2333101687868,438350.814393432,6.4258570647535,-264.878553046568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:52:31 PM,8/6/2020 7:37:06 PM,218226,38.7082,-91.4013,7.25092298696256,False,16,2794,38.7082,-91.4013,7.290326063581,8.25712605848944,0,266.860511943457,0,0,0,,2768
1196,False,'00:00:00,15.1352708324674,0.504605673291278,80.3352186348578,438907.21337784,6.44661239892533,-150.312512449073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:51:52 PM,8/6/2020 7:40:06 PM,218406,38.7073,-91.395,7.01753702772477,False,16,2798,38.7073,-91.395,6.95628896303948,8.25712605848944,0,267.206517160202,0,0,0,,2768
1198,False,'00:00:00,15.164844641206,0.374400261765276,80.4779508139284,439686.501326517,6.49115499705517,-180.580732370157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:50:30 PM,8/6/2020 7:44:07 PM,218647,38.7062,-91.3861,6.81783168558325,False,16,2803,38.7062,-91.3861,6.72752693649399,8.25712605848944,0,267.692949171468,0,0,0,,2768
1200,False,'00:00:00,15.1924957377477,0.855647550328251,80.6114034002345,440415.124632806,6.42090703445139,-164.283146722379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:52:36 PM,8/6/2020 7:49:04 PM,218944,38.7038,-91.3782,4.94045101769083,False,16,2807,38.7038,-91.3782,4.86139990040922,8.25712605848944,0,268.153886663559,0,0,0,,2768
1202,False,'00:00:00,15.2108161878042,0.860922566468944,80.6998234539798,440897.879697248,6.30886894857509,-225.932737020725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:55:59 PM,8/6/2020 7:53:06 PM,219186,38.7018,-91.3732,4.27737725213849,False,16,2810,38.7018,-91.3732,4.2197016046454,8.25712605848944,0,268.457177624455,0,0,0,,2768
1204,False,'00:00:00,15.2275713689025,0.610914820498797,80.780689044544,441339.388967264,6.18490311646646,-454.017696493939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:59:47 PM,8/6/2020 7:57:06 PM,219426,38.7001,-91.3685,3.67667373036263,False,16,2813,38.7001,-91.3685,3.61781084856471,8.25712605848944,0,268.736986002178,0,0,0,,2768
1206,False,'00:00:00,15.2537681875622,0.859725660735097,80.9071228442975,442029.691161871,6.19986372257193,-455.646762372303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:59:20 PM,8/6/2020 8:01:06 PM,219666,38.6976,-91.3619,6.90791387264443,False,16,2817,38.6976,-91.3619,7.55382267166983,8.25712605848944,0,269.133144554011,0,0,0,,2768
1208,False,'00:00:00,15.2820450834722,0.420454631671726,81.0435957283369,442774.804664276,6.24187866505906,-282.187627023044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:58:05 PM,8/6/2020 8:05:06 PM,219906,38.6959,-91.3538,6.91386658424304,False,16,2822,38.6959,-91.3538,7.00710208582585,8.25712605848944,0,269.585989105318,0,0,0,,2768
1210,False,'00:00:00,15.3103219227817,0.0610582149027869,81.1800683392051,443519.916675223,6.28153621206494,-107.974737020578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:56:57 PM,8/6/2020 8:09:06 PM,220146,38.6955,-91.3455,6.71182948242922,False,16,2827,38.6955,-91.3455,6.8998240460218,8.25712605848944,0,270.03740245403,0,0,0,,2768
1212,False,'00:00:00,15.338314289991,0.601556335509591,81.3151680013567,444257.532672335,6.31493593732237,18.6149904329452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:56:02 PM,8/6/2020 8:13:06 PM,220386,38.6984,-91.3381,6.79777214544959,False,16,2831,38.6984,-91.3381,6.84077015317066,8.25712605848944,0,270.48755854998,0,0,0,,2768
1214,False,'00:00:00,15.3637380784109,0.82648786525091,81.4378709224948,444927.465047312,6.31191713458573,257.141987184492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:56:06 PM,8/6/2020 8:17:05 PM,220625,38.7028,-91.3327,5.73628496620895,False,16,2835,38.7028,-91.3327,5.63058171542172,8.25712605848944,0,270.909015603494,0,0,0,,2768
1216,False,'00:00:00,15.393443445636,0.791077862569277,81.5812380427601,445710.219642574,6.36785996836142,358.582177131976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:54:39 PM,8/6/2020 8:21:05 PM,220865,38.7074,-91.3267,7.23249527077003,False,16,2840,38.7074,-91.3267,7.93285564002298,8.25712605848944,0,271.364053428553,0,0,0,,2768
1218,False,'00:00:00,15.4218045098711,0.516255142158744,81.7181171486884,446457.551031825,6.39955677216068,169.085098768192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:53:51 PM,8/6/2020 8:25:06 PM,221106,38.7087,-91.3191,6.07171098919009,False,16,2845,38.7087,-91.3191,6.37640815669353,8.25712605848944,0,271.790553052528,0,0,0,,2768
1220,False,'00:00:00,15.4495459385746,0.0544759804828363,81.8520057054303,447188.554645825,6.42292112965584,131.910944850096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:53:17 PM,8/6/2020 8:29:06 PM,221346,38.7063,-91.3116,6.7488232507895,False,16,2850,38.7063,-91.3116,6.87944568706785,8.25712605848944,0,272.231326683192,0,0,0,,2768
1222,False,'00:00:00,15.4789444217292,0.919084665981084,81.9938917100068,447963.22265813,6.46771446401047,-29.1389015918572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:52:14 PM,8/6/2020 8:33:06 PM,221586,38.7017,-91.3051,7.07561719933578,False,16,2854,38.7017,-91.3051,7.06998999640063,8.25712605848944,0,272.705450251842,0,0,0,,2768
1224,False,'00:00:00,15.5106048121321,0.113700981242808,82.1466943656394,448797.49330989,6.54155354971481,-6.26329560250234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:50:35 PM,8/6/2020 8:37:06 PM,221826,38.6953,-91.3001,7.95197617035867,False,16,2860,38.6953,-91.3001,7.9657136535463,8.25712605848944,0,273.223988797553,0,0,0,,2768
1226,False,'00:00:00,15.54422007372,0.551863286271556,82.3089318230758,449683.276013044,6.54623406466165,59.8407178072096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:50:30 PM,8/6/2020 8:42:06 PM,222126,38.6896,-91.293,6.91262286169063,False,16,2865,38.6896,-91.293,6.89951226930334,8.25712605848944,0,273.775062226132,0,0,0,,2768
1228,False,'00:00:00,15.5663313610126,0.182080729262122,82.4156476081552,450265.92195727,6.57575636013569,-75.3461921599834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:49:53 PM,8/6/2020 8:45:06 PM,222306,38.6866,-91.2875,7.43356342599702,False,16,2869,38.6866,-91.2875,7.43313715241598,8.25712605848944,0,274.137361590718,0,0,0,,2768
1230,False,'00:00:00,15.6045428619029,0.461474319262777,82.6000679118043,451272.818377271,6.6393494780965,9.14240626071216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:48:37 PM,8/6/2020 8:50:07 PM,222607,38.6816,-91.2779,7.12463220949892,False,16,2875,38.6816,-91.2779,7.12018581220626,8.25712605848944,0,274.760501542154,0,0,0,,2768
1232,False,'00:00:00,15.6331975052615,0.133086320474941,82.7383639197079,452027.885755989,6.66637306342859,100.582933743975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:48:07 PM,8/6/2020 8:54:04 PM,222844,38.6771,-91.2715,6.93126157656616,False,16,2880,38.6771,-91.2715,7.01125845427041,8.25712605848944,0,275.226012796664,0,0,0,,2768
1234,False,'00:00:00,15.661333320528,0.772694190161755,82.8741559057322,452769.281697147,6.67705964474566,39.6089616762538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:47:55 PM,8/6/2020 8:58:06 PM,223086,38.6721,-91.2659,6.946716342728,False,16,2884,38.6721,-91.2659,6.95280021168574,8.25712605848944,0,275.685753126994,0,0,0,,2768
1236,False,'00:00:00,15.6915210004126,0.713827648341733,83.0198508133139,453564.745525987,6.71858278505218,-80.7761094409607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:47:12 PM,8/6/2020 9:02:06 PM,223326,38.6666,-91.2601,7.40370539158824,False,16,2889,38.6666,-91.2601,7.41884141708163,8.25712605848944,0,276.1789985824,0,0,0,,2768
1238,False,'00:00:00,15.7296777466001,0.0235509346069865,83.2040068541446,454570.199126079,6.77613430424703,-30.1901007715954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:46:15 PM,8/6/2020 9:07:04 PM,223624,38.6612,-91.251,7.19391653106604,False,16,2896,38.6612,-91.251,7.21880819947747,8.25712605848944,0,276.797941530323,0,0,0,,2768
1240,False,'00:00:00,15.7536060240958,0.84481278132443,83.3194919855512,455200.723873495,6.72162851196854,-90.5063352952404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:47:06 PM,8/6/2020 9:11:06 PM,223866,38.6591,-91.2443,4.99454763743899,False,16,2899,38.6591,-91.2443,4.99785939744796,8.25712605848944,0,277.188147464837,0,0,0,,2768
1242,False,'00:00:00,15.7671386964404,0.00639371840032972,83.3848047705719,455557.318066848,6.62615135174432,-26.9529408042665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:48:36 PM,8/6/2020 9:14:05 PM,224045,38.6577,-91.2406,4.65626090173613,False,16,2902,38.6577,-91.2406,4.64554711672587,8.25712605848944,0,277.410512120044,0,0,0,,2768
1244,False,'00:00:00,15.8030529100651,0.848033692981435,83.5581376684601,456503.679562295,6.65833159534299,-18.6723881030209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:48:07 PM,8/6/2020 9:19:04 PM,224344,38.6523,-91.2323,7.57297533767969,False,16,2907,38.6523,-91.2323,7.58993529986656,8.25712605848944,0,277.994869250875,0,0,0,,2768
1246,False,'00:00:00,15.8329007650742,0.717539806503252,83.7021924780276,457290.188797815,6.69341353008573,63.1327218543647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:47:37 PM,8/6/2020 9:23:06 PM,224586,38.646,-91.2283,7.37347386562873,False,16,2912,38.646,-91.2283,7.38878260014322,8.25712605848944,0,278.483477627828,0,0,0,,2768
1248,False,'00:00:00,15.8701283367209,0.745489515431806,83.8818640404431,458271.15808044,6.74016257358063,33.4333677726234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:46:59 PM,8/6/2020 9:28:04 PM,224884,38.6375,-91.2257,7.29967078750334,False,16,2918,38.6375,-91.2257,7.36459655572151,8.25712605848944,0,279.089428771227,0,0,0,,2768
1250,False,'00:00:00,15.8991534114872,0.509875186127331,84.0219478627774,459035.986553322,6.75913106776754,-76.4227115440458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:46:45 PM,8/6/2020 9:32:06 PM,225126,38.6307,-91.2268,7.39937140089054,False,16,2923,38.6307,-91.2268,7.36984344036904,8.25712605848944,0,279.563533679321,0,0,0,,2768
1252,False,'00:00:00,15.9304636720632,0.604644069907673,84.173060685572,459861.031069992,6.81191924359376,-134.903748639918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:46:07 PM,8/6/2020 9:36:06 PM,225366,38.6236,-91.2274,7.54073288494883,False,16,2928,38.6236,-91.2274,8.11892584259751,8.25712605848944,0,280.056870036268,0,0,0,,2768
1254,False,'00:00:00,15.9671261518241,0.615115108294225,84.3500049429943,460827.109835795,6.84023047985742,-59.154945245098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:45:49 PM,8/6/2020 9:41:06 PM,225666,38.6183,-91.2194,7.59004696737116,False,16,2934,38.6183,-91.2194,7.64954418216624,8.25712605848944,0,280.642846811003,0,0,0,,2768
1256,False,'00:00:00,15.9907266553521,0.509546940240001,84.463908137726,461448.997538682,6.87779577185444,42.5160944807352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:39:48 PM,8/6/2020 9:44:06 PM,225846,38.616,-91.2129,7.56809085056482,True,17,2938,38.616,-91.2129,7.55799178056788,8.25712605848944,0,281.028820315801,0,0,0,,2768
1258,False,'00:00:00,16.0244918465792,0.234897254941057,84.6033156835396,462210.133682715,6.88985395576919,-102.337236363006,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:39:28 PM,8/6/2020 9:48:06 PM,226086,38.6148,-91.2043,6.23279322572148,False,17,2943,38.6148,-91.2043,6.22995163832534,8.25712605848944,0,281.501094807465,0,0,0,,2768
1260,False,'00:00:00,16.0623658599837,0.294877865619103,84.7496841818645,463009.275176619,6.92316933265032,-5.13101974009726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:38:37 PM,8/6/2020 9:52:05 PM,226325,38.6131,-91.1954,8.05554234541413,False,17,2948,38.6131,-91.1954,8.03963415795106,8.25712605848944,0,281.996739709576,0,0,0,,2768
1262,False,'00:00:00,16.105823006034,0.855085495548349,84.9176293410151,463926.220741501,6.91502292501321,-72.6218798033685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:38:49 PM,8/6/2020 9:57:06 PM,226626,38.6094,-91.186,6.55817207890621,False,17,2953,38.6094,-91.186,6.55143616291375,8.25712605848944,0,282.565698828753,0,0,0,,2768
1264,False,'00:00:00,16.1396966631192,0.329470630717933,85.0485380004011,464640.954737025,6.90017797308748,-49.3941567792915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:39:10 PM,8/6/2020 10:01:06 PM,226866,38.6064,-91.1788,5.91334116554293,False,17,2958,38.6064,-91.1788,5.95420144063894,8.25712605848944,0,283.007263414682,0,0,0,,2768
1266,False,'00:00:00,16.1773639539776,0.268863567988059,85.1941075955757,465435.73438624,6.83325973182196,-24.3645757633126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:40:47 PM,8/6/2020 10:06:05 PM,227165,38.6047,-91.17,5.83553507010957,False,17,2963,38.6047,-91.17,5.86031828645596,8.25712605848944,0,283.497256585457,0,0,0,,2768
1268,False,'00:00:00,16.2086545653827,0.360925968558464,85.3150337766519,466095.966130797,6.79236341971257,-7.19893157823094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:41:45 PM,8/6/2020 10:10:07 PM,227407,38.6039,-91.1625,6.79362719582277,False,17,2967,38.6039,-91.1625,6.79208375056397,8.25712605848944,0,283.906490679071,0,0,0,,2768
1270,False,'00:00:00,16.4919617731023,0.560285924227501,86.4099071959478,472073.746800442,6.80514676953612,20.6198873160151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:41:33 PM,8/6/2020 10:42:50 PM,229370,38.6035,-91.097,6.52072660619039,False,17,3004,38.6035,-91.097,6.83021028572303,8.25712605848944,0,287.448084313282,0,0,0,,2768
1272,False,'00:00:00,16.5292772520518,0.454998522079475,86.5541171733748,472861.103220134,6.74043000045512,0.813606922569038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:42:46 PM,8/6/2020 10:47:50 PM,229670,38.6072,-91.0893,6.9402857879582,False,17,3009,38.6072,-91.0893,6.93928430633283,8.25712605848944,0,287.936768041874,0,0,0,,2768
1274,False,'00:00:00,16.5647562316903,0.0907701441631877,86.6912297871433,473609.709513524,6.75176776785839,16.3938048997105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:42:33 PM,8/6/2020 10:51:51 PM,229911,38.6097,-91.0814,6.3999014830128,False,17,3014,38.6097,-91.0814,6.4313534175521,8.25712605848944,0,288.399106313888,0,0,0,,2768
1276,False,'00:00:00,16.5999665113001,0.720221786590804,86.8273039786227,474352.646237649,6.68432706875371,-26.7649849988068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:43:43 PM,8/6/2020 10:56:39 PM,230199,38.6108,-91.073,5.46076494106853,False,17,3018,38.6108,-91.073,5.46026571214199,8.25712605848944,0,288.859481778951,0,0,0,,2768
1278,False,'00:00:00,16.6284667237815,0.449991885630354,86.9374463408357,474954.000578838,6.62195659676009,-14.9023800153593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:44:48 PM,8/6/2020 11:00:40 PM,230440,38.6108,-91.0661,5.57785967365276,False,17,3022,38.6108,-91.0661,5.57114753052959,8.25712605848944,0,289.232684466414,0,0,0,,2768
1280,False,'00:00:00,16.6629132553618,0.98965412716047,87.0705689398608,475680.82222335,6.62911797843222,40.8752965394698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:44:41 PM,8/6/2020 11:04:41 PM,230681,38.6097,-91.0579,6.88305525632615,False,17,3026,38.6097,-91.0579,6.9028506324535,8.25712605848944,0,289.682409077959,0,0,0,,2768
1282,False,'00:00:00,16.6885211102482,0.405497279053622,87.1695334521512,476221.147833712,6.63269809804642,20.7569104676771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:44:37 PM,8/6/2020 11:07:41 PM,230861,38.6083,-91.052,6.40936235248346,False,17,3030,38.6083,-91.052,6.43518420228047,8.25712605848944,0,290.015762868641,0,0,0,,2768
1284,False,'00:00:00,16.730558160118,0.88510379947604,87.3319904856255,477108.129376268,6.63296826063213,-38.1924305126651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:44:37 PM,8/6/2020 11:12:40 PM,231160,38.6042,-91.0433,6.71063624924019,False,17,3035,38.6042,-91.0433,6.69717939493795,8.25712605848944,0,290.566496185397,0,0,0,,2768
1286,False,'00:00:00,16.7664340852315,0.508776784639552,87.47063714102,477865.111217202,6.65671028077233,19.9140950173706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:44:16 PM,8/6/2020 11:16:40 PM,231400,38.5996,-91.0369,6.98404273038324,False,17,3040,38.5996,-91.0369,6.97784326863801,8.25712605848944,0,291.037060722941,0,0,0,,2768
1288,False,'00:00:00,16.8099747227009,0.149635189476947,87.6389049624007,478783.818450609,6.6721195530414,15.4555187745932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:44:03 PM,8/6/2020 11:21:39 PM,231699,38.5931,-91.0305,6.97870878762403,False,17,3046,38.5931,-91.0305,7.01654084893115,8.25712605848944,0,291.605153007985,0,0,0,,2768
1290,False,'00:00:00,16.843613769719,0.452946892399873,87.7689069440904,479493.602174887,6.66563217173382,-39.7323914946918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:44:08 PM,8/6/2020 11:25:41 PM,231941,38.5873,-91.0271,6.48460261677133,False,17,3050,38.5873,-91.0271,6.47922206845779,8.25712605848944,0,292.046654503511,0,0,0,,2768
1292,False,'00:00:00,16.8730791259806,0.316433223866388,87.8827792158924,480115.321045023,6.61860782059266,-132.192838432905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:44:45 PM,8/6/2020 11:29:40 PM,232180,38.5819,-91.0251,6.43962439828805,False,17,3054,38.5819,-91.0251,6.40037287488688,8.25712605848944,0,292.436138076322,0,0,0,,2768
1294,False,'00:00:00,16.9015599790172,0.112924570694787,87.9928467612954,480716.266902022,6.65323260903742,-203.115547515625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:44:19 PM,8/6/2020 11:32:41 PM,232361,38.5766,-91.0238,7.53858617285824,False,17,3058,38.5766,-91.0238,7.5738520804633,8.25712605848944,0,292.80942642858,0,0,0,,2768
1296,False,'00:00:00,16.9473411983827,0.100037591921654,88.1697735701463,481682.250402262,6.69299250169025,-21.1535922246851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:43:51 PM,8/6/2020 11:37:40 PM,232660,38.5691,-91.019,6.93439565563975,False,17,3064,38.5691,-91.019,7.01829261517682,8.25712605848944,0,293.392030946129,0,0,0,,2768
1298,False,'00:00:00,16.989788940312,0.564538328452945,88.3338177705093,482577.897545224,6.69234314018783,131.254537948586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:32:01 AM,8/6/2020 11:42:40 PM,232960,38.5631,-91.0121,6.82718963194726,True,18,3069,38.5631,-91.0121,6.79705893887616,8.25712605848944,0,293.950459402028,0,0,0,,2768
1300,False,'00:00:00,17.0028993321309,0.290697504989778,88.3835901976979,482849.644623823,6.69234314018783,205.755917024605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:36:32 AM,8/6/2020 11:48:41 PM,233321,38.5614,-91.0098,0.530214268180871,True,18,3071,38.5614,-91.0098,0.263486100005534,8.25712605848944,0,294.133032707692,0,0,0,,2768
1302,False,'00:00:00,17.0046386386355,0.496518901856368,88.3897755212722,482883.415201359,6.69234314018783,215.891186037864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:42:19 AM,8/6/2020 11:54:40 PM,233680,38.5612,-91.0095,0.26453565018991,True,18,3071,38.5612,-91.0095,0.00917628053593801,8.25712605848944,0,294.178786104314,0,0,0,,2768
1304,False,'00:00:00,17.0039247001199,0.41203475707314,88.3872366123913,482869.553288043,6.69234314018783,248.878907867501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 1:48:25 AM,8/7/2020 12:00:41 AM,234041,38.5612,-91.0097,0.263433350845244,True,18,3071,38.5612,-91.0097,0.249234835033443,8.25712605848944,0,294.196347489379,0,0,0,,2768
