index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.0079136489608,0.434321341268816,66.1547979225648,361485.071852212,6.27350359954617,-88.5509267764477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:18:15 PM,8/6/2020 11:16:54 AM,184614,38.5856,-92.175,5.66490105255445,True,12,2311,38.5856,-92.175,5.47660751537506,8.07108538714225,0,222.270430631295,0,0,0,,4560
408,False,'00:00:00,11.0373321419075,0.221042141672605,66.3205445464362,362390.013872701,6.51726225349519,28.7675573128461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:11:50 PM,8/6/2020 11:22:26 AM,184946,38.5822,-92.1656,9.88095427150096,False,12,2320,38.5822,-92.1656,9.91540420518356,8.07108538714225,0,223.133468164736,0,0,0,,4560
410,False,'00:00:00,11.0811726194653,0.621105008759784,66.5675460212327,363738.590443646,6.35308450321485,45.3006837576034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:17:50 PM,8/6/2020 11:31:59 AM,185519,38.5758,-92.1525,5.44099986591355,False,12,2327,38.5758,-92.1525,5.43575778886222,8.07108538714225,0,223.971101600872,0,0,0,,4560
412,False,'00:00:00,11.1263529987296,0.234802124291728,66.8220966313494,365128.383720005,6.20705328942165,141.964549362387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:23:12 PM,8/6/2020 11:41:47 AM,186107,38.5684,-92.1396,4.89925036500741,False,12,2336,38.5684,-92.1396,4.8585076263255,8.07108538714225,0,224.836776904831,0,0,0,,4560
414,False,'00:00:00,11.1716309213782,0.83588399111759,67.0771968102919,366521.177527609,6.07925984026037,140.466560656652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:27:57 PM,8/6/2020 11:51:41 AM,186701,38.5636,-92.1248,5.91771727083347,False,12,2344,38.5636,-92.1248,5.9029437247859,8.07108538714225,0,225.703681147312,0,0,0,,4560
416,False,'00:00:00,11.2058367697039,0.359460413625976,67.2699158556533,367573.383347688,5.86502346137294,119.652348440897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:35:59 PM,8/6/2020 12:00:42 PM,187242,38.5609,-92.1132,5.61377281632307,False,12,2351,38.5609,-92.1132,5.58620632117323,8.07108538714225,0,226.359088808883,0,0,0,,4560
418,False,'00:00:00,11.258895985546,0.477443490788564,67.5688565902122,369205.537451461,5.94124056349238,0.020468073746619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:33:11 PM,8/6/2020 12:10:08 PM,187808,38.5596,-92.0946,6.46538635926457,False,12,2361,38.5596,-92.0946,6.4410652612136,8.07108538714225,0,227.375264043544,0,0,0,,4560
420,False,'00:00:00,11.3198747067869,0.0859376379806812,67.9124165812695,371081.303395917,6.0297826032756,45.367907532086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:30:11 PM,8/6/2020 12:20:50 PM,188450,38.5583,-92.0733,6.72019345771086,False,12,2373,38.5583,-92.0733,6.73872048700881,8.07108538714225,0,228.533319018531,0,0,0,,4560
422,False,'00:00:00,11.3779429228204,0.14508063974735,68.2395785055469,372867.539313533,6.09291233426034,-43.7673665956534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:28:13 PM,8/6/2020 12:31:08 PM,189068,38.5581,-92.0532,6.71923911969101,False,12,2384,38.5581,-92.0532,6.73742236861521,8.07108538714225,0,229.64025745573,0,0,0,,4560
424,False,'00:00:00,11.4402594810733,0.954125064862722,68.5906759992371,374784.458451356,6.18914899868206,4.34099083538501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:25:24 PM,8/6/2020 12:41:41 PM,189701,38.564,-92.0326,6.35781994936712,False,12,2395,38.564,-92.0326,6.34541102213049,8.07108538714225,0,230.830882715285,0,0,0,,4560
426,False,'00:00:00,11.4969842309429,0.864763305950878,68.9102687056979,376529.368017313,6.19088903210788,-68.5853167442059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:25:20 PM,8/6/2020 12:52:10 PM,190330,38.5676,-92.0133,6.01788847819948,False,12,2406,38.5676,-92.0133,6.09684096024283,8.07108538714225,0,231.906036292439,0,0,0,,4560
428,False,'00:00:00,11.5532599188956,0.567118723521029,69.2273313540503,378260.463993326,6.23529039566399,-139.938779960828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:24:14 PM,8/6/2020 1:02:04 PM,190924,38.5774,-91.9982,6.44859143401399,False,12,2417,38.5774,-91.9982,6.45323832923485,8.07108538714225,0,232.970812005793,0,0,0,,4560
430,False,'00:00:00,11.6027937787965,0.080868241929496,69.5064098935518,379784.174651877,6.17328090773287,-11.4467838995165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:25:41 PM,8/6/2020 1:11:54 PM,191514,38.5868,-91.9855,5.80728013048245,False,12,2427,38.5868,-91.9855,5.79814309792435,8.07108538714225,0,233.916588918221,0,0,0,,4560
432,False,'00:00:00,11.6599145933306,0.0116509358959956,69.8282340664959,381541.267559737,6.1569709013995,-17.4779637698206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:26:01 PM,8/6/2020 1:22:41 PM,192161,38.5937,-91.9675,5.78570506906169,False,12,2438,38.5937,-91.9675,5.77752271154674,8.07108538714225,0,235.006942424054,0,0,0,,4560
434,False,'00:00:00,11.7140867182593,0.266112839786066,70.1334450380827,383207.655850804,6.17897005005401,-65.0265194289013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:25:34 PM,8/6/2020 1:32:31 PM,192751,38.5957,-91.9486,6.34173750563542,False,12,2448,38.5957,-91.9486,6.34556095465044,8.07108538714225,0,236.040554894792,0,0,0,,4560
436,False,'00:00:00,11.7755592924831,0.961506504007022,70.4797874444307,385098.613202821,6.29148860060634,-58.9217892627207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:23:33 PM,8/6/2020 1:42:39 PM,193359,38.6052,-91.9317,8.01686363471883,False,12,2459,38.6052,-91.9317,8.04128535911909,8.07108538714225,0,237.201792921432,0,0,0,,4560
438,False,'00:00:00,11.833167188298,0.0519241809577838,70.8043558802429,386870.689213966,6.35293818956823,114.833799994861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:22:36 PM,8/6/2020 1:52:29 PM,193949,38.6177,-91.9194,7.23820219863406,False,12,2471,38.6177,-91.9194,7.36877788499714,8.07108538714225,0,238.292527216731,0,0,0,,4560
440,False,'00:00:00,11.894229680359,0.698075661953619,71.1483878441723,388749.032031933,6.43045583137026,23.5026081921467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:21:28 PM,8/6/2020 2:02:37 PM,194557,38.6271,-91.9016,6.83679302474801,False,12,2482,38.6271,-91.9016,6.84586887690773,8.07108538714225,0,239.455318931242,0,0,0,,4560
442,False,'00:00:00,11.9513102189305,0.680831903829386,71.4699850984618,390504.886011235,6.25102439804093,-79.8138718576894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:23:42 PM,8/6/2020 2:14:47 PM,195287,38.6392,-91.8893,4.77590909087098,False,12,2493,38.6392,-91.8893,4.76797711559244,8.07108538714225,0,240.548593664336,0,0,0,,4560
444,False,'00:00:00,12.0338443915432,0.371783400380085,71.8115855200716,392369.953114933,6.37480480724351,81.7127018836607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:25:49 PM,8/6/2020 2:24:30 PM,195870,38.6547,-91.8816,7.63398343924133,False,13,2505,38.6547,-91.8816,7.67344474864468,8.07108538714225,0,241.702013975308,0,0,0,,4560
446,False,'00:00:00,12.1942139192798,0.194038573491146,72.1303757533625,394110.481344637,6.36213866228617,-51.0399214477028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:26:03 PM,8/6/2020 2:34:49 PM,196489,38.6661,-91.8682,6.19775162013563,False,13,2516,38.6661,-91.8682,6.14795939218995,8.07108538714225,0,242.789555416413,0,0,0,,4560
448,False,'00:00:00,12.3328953118477,0.517353133531411,72.4060532721146,395615.623138756,6.3788817130597,54.5796183092532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:25:45 PM,8/6/2020 2:43:27 PM,197007,38.6712,-91.8523,6.54336880356705,False,13,2525,38.6712,-91.8523,6.56450073503272,8.07108538714225,0,243.721706621036,0,0,0,,4560
450,False,'00:00:00,12.5143388658511,0.781630215135447,72.7667354648369,397584.872735597,6.43436936706925,-121.259376659285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:24:51 PM,8/6/2020 2:54:19 PM,197659,38.6763,-91.831,6.50714853271698,False,13,2537,38.6763,-91.831,6.61881464098726,8.07108538714225,0,244.930824625375,0,0,0,,4560
452,False,'00:00:00,12.6570221157311,0.435662806211761,73.0503680673515,399133.447629016,6.42155381297604,25.2151275863792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:25:02 PM,8/6/2020 3:03:26 PM,198206,38.6829,-91.8155,6.30112467536139,False,13,2547,38.6829,-91.8155,6.32766314720767,8.07108538714225,0,245.887692485242,0,0,0,,4560
454,False,'00:00:00,12.8143980479213,0.0403552457836718,73.3632074879408,400841.485661672,6.32982599976124,77.1991453946138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:26:14 PM,8/6/2020 3:14:23 PM,198863,38.6843,-91.7961,5.68694895202855,False,13,2558,38.6843,-91.7961,5.69991255188669,8.07108538714225,0,246.943413259847,0,0,0,,4560
456,False,'00:00:00,12.9527629061776,0.410892242990049,73.6382557846175,402343.192034405,6.2769238965983,80.5708710869673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:26:52 PM,8/6/2020 3:23:50 PM,199430,38.6823,-91.7791,5.93286118792983,False,13,2567,38.6823,-91.7791,5.92473668315158,8.07108538714225,0,247.872385191676,0,0,0,,4560
458,False,'00:00:00,13.1934423960259,0.616255103331882,73.9439455962305,404012.194692212,6.24491347229199,-166.826713851983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:02:53 PM,8/6/2020 3:34:07 PM,200047,38.6845,-91.7604,5.93414817229835,False,14,2577,38.6845,-91.7604,6.04449120089525,8.07108538714225,0,248.899579912065,0,0,0,,4560
460,False,'00:00:00,13.4573825082155,0.527999522410709,74.2329193982982,405589.931421947,6.26295191299827,-95.2681838123465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:02:38 PM,8/6/2020 3:43:20 PM,200600,38.6936,-91.747,6.44397291752337,False,14,2587,38.6936,-91.747,6.49570406048103,8.07108538714225,0,249.86705226739,0,0,0,,4560
462,False,'00:00:00,13.7420703408216,0.289190768480316,74.5446087611166,407291.690378876,6.1498620588992,-203.932824322916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:04:04 PM,8/6/2020 3:54:44 PM,201284,38.7053,-91.7343,5.05609628824785,False,14,2598,38.7053,-91.7343,4.97710366497289,8.07108538714225,0,250.931417722764,0,0,0,,4560
464,False,'00:00:00,13.9896327202926,0.530070614022621,74.8156514664152,408771.527057553,6.05631493881662,-30.6377384598381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:48:23 PM,8/6/2020 4:04:49 PM,201889,38.7082,-91.7176,5.598246096005,True,15,2607,38.7082,-91.7176,5.58545771636651,8.07108538714225,0,251.857024178149,0,0,0,,4560
466,False,'00:00:00,14.0570001421345,0.288029239606296,75.1037581661602,410344.529589332,5.99722482971757,52.1592584237856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:50:36 PM,8/6/2020 4:15:12 PM,202512,38.7086,-91.6996,5.5002277167879,False,15,2617,38.7086,-91.6996,5.50850819445082,8.07108538714225,0,252.831409020332,0,0,0,,4560
468,False,'00:00:00,14.1105131767692,0.0481546463746258,75.3635831331635,411763.119754981,5.96140600229161,242.947471538355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:51:54 PM,8/6/2020 4:24:27 PM,203067,38.7053,-91.684,5.66815398153053,False,15,2626,38.7053,-91.684,5.69573400524079,8.07108538714225,0,253.70631210634,0,0,0,,4560
470,False,'00:00:00,14.163440418488,0.758288295066072,75.6205638655594,413166.180992485,5.91224876557535,57.7223707408301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:53:39 PM,8/6/2020 4:33:49 PM,203629,38.7012,-91.6688,5.5102297969045,False,15,2634,38.7012,-91.6688,5.50110869866064,8.07108538714225,0,254.574714910866,0,0,0,,4560
472,False,'00:00:00,14.223288201993,0.597234767994463,75.9111463092679,414752.700570297,5.81459477262251,-284.82331842262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:57:03 PM,8/6/2020 4:45:02 PM,204302,38.7026,-91.6509,5.32483091227032,False,15,2644,38.7026,-91.6509,5.36331110670688,8.07108538714225,0,255.554911131868,0,0,0,,4560
474,False,'00:00:00,14.2800406185096,0.857031242441698,76.1866996365911,416257.164305099,5.86938951984596,164.116079358713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:55:14 PM,8/6/2020 4:54:01 PM,204841,38.7037,-91.6339,6.49516169356583,False,15,2653,38.7037,-91.6339,6.56501646308981,8.07108538714225,0,256.481047085962,0,0,0,,4560
476,False,'00:00:00,14.3465574751966,0.730864593025698,76.5096628213898,418020.475980285,5.86265625555627,281.023788843654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:55:26 PM,8/6/2020 5:05:17 PM,205517,38.6967,-91.6163,5.55724546141631,False,15,2664,38.6967,-91.6163,5.63300671176839,8.07108538714225,0,257.558255016386,0,0,0,,4560
478,False,'00:00:00,14.4081370715885,0.872503875323094,76.8086538375002,419652.904610849,5.89119027464267,125.291717016667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:54:35 PM,8/6/2020 5:15:18 PM,206118,38.6868,-91.6026,5.96281151215961,False,15,2674,38.6868,-91.6026,5.92208539287761,8.07108538714225,0,258.566811581204,0,0,0,,4560
480,False,'00:00:00,14.4702683318577,0.119604083919042,77.1103233795009,421299.957434501,5.85699076830003,9.86372851865408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:55:31 PM,8/6/2020 5:26:08 PM,206768,38.6811,-91.5853,5.51766729481616,False,15,2685,38.6811,-91.5853,5.49845020830481,8.07108538714225,0,259.593471752108,0,0,0,,4560
482,False,'00:00:00,14.5434947983686,0.145695152311605,77.4658641253177,423241.135802848,5.95916723418004,152.548942512764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:52:56 PM,8/6/2020 5:37:14 PM,207434,38.6782,-91.564,6.52632988106363,False,15,2697,38.6782,-91.564,6.72157279773375,8.07108538714225,0,260.77207490993,0,0,0,,4560
484,False,'00:00:00,14.6080226770984,0.78964174519266,77.7791701091068,424951.721173331,5.9448599955948,-20.628062145362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:53:15 PM,8/6/2020 5:48:06 PM,208086,38.6764,-91.5452,5.62277271640156,False,15,2707,38.6764,-91.5452,5.74667724154376,8.07108538714225,0,261.822686753745,0,0,0,,4560
486,False,'00:00:00,14.6742744658438,0.670911803257496,78.1008462940245,426708.006097412,5.99736905936259,53.4684684697406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:52:08 PM,8/6/2020 5:58:28 PM,208708,38.6856,-91.5289,6.23334141526427,False,15,2718,38.6856,-91.5289,6.23560783830957,8.07108538714225,0,262.909293310084,0,0,0,,4560
488,False,'00:00:00,14.7368794639324,0.952351710526524,78.4048160029681,428367.617353158,6.01002107590331,-62.7928420420735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:51:54 PM,8/6/2020 6:08:38 PM,209318,38.6928,-91.5123,6.14925568728929,False,15,2728,38.6928,-91.5123,6.14546286245146,8.07108538714225,0,263.936738785544,0,0,0,,4560
490,False,'00:00:00,14.7902210508311,0.730286952507848,78.6638085297509,429781.662568704,5.96386939263756,-163.030747560866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:52:43 PM,8/6/2020 6:17:58 PM,209878,38.6979,-91.4974,5.78870083642266,False,15,2737,38.6979,-91.4974,5.77196433786798,8.07108538714225,0,264.815589159801,0,0,0,,4560
492,False,'00:00:00,14.8500999156451,0.609841087828197,78.9545418843565,431369.006088561,6.00777810860873,-204.934449984474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:52:00 PM,8/6/2020 6:27:21 PM,210441,38.7021,-91.4799,6.2461851692748,False,15,2747,38.7021,-91.4799,6.20941478279369,8.07108538714225,0,265.804171196489,0,0,0,,4560
494,False,'00:00:00,14.9162935873521,0.571298742899066,79.2759358902189,433123.750373813,6.07521627449745,-260.981293441589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:51:04 PM,8/6/2020 6:37:27 PM,211047,38.7052,-91.4602,6.88626202638957,False,15,2759,38.7052,-91.4602,6.93609258056839,8.07108538714225,0,266.889011132369,0,0,0,,4560
496,False,'00:00:00,14.9769730176301,0.548396164024394,79.5705562771463,434732.316279989,5.95785624085073,338.725594695464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:52:32 PM,8/6/2020 6:48:43 PM,211723,38.7077,-91.442,5.1287662584695,False,15,2769,38.7077,-91.442,5.12787248658662,8.07108538714225,0,267.886707360901,0,0,0,,4560
498,False,'00:00:00,15.0208801213136,0.741681110009725,79.7831343357838,435892.948173429,5.9524127250541,290.646327439539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:17:30 PM,8/6/2020 7:35:55 PM,214555,38.7099,-91.4291,5.79940090670607,False,16,2778,38.7099,-91.4291,5.83292309141976,8.07108538714225,0,268.60468892205,0,0,0,,4560
500,False,'00:00:00,15.1145357495975,0.0579722790269902,80.2351448301145,438360.83126189,6.10089436871437,-231.819817623866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:12:09 PM,8/6/2020 7:49:34 PM,215374,38.7081,-91.4012,6.84359219162996,False,16,2795,38.7081,-91.4012,6.87855250596515,8.07108538714225,0,270.12858956439,0,0,0,,4560
502,False,'00:00:00,15.1891774571279,0.312848273781985,80.5953883705905,440327.685908893,6.23902718148884,95.3776396727258,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:07:37 PM,8/6/2020 7:59:57 PM,215997,38.7035,-91.3795,7.16841799322982,False,16,2807,38.7035,-91.3795,7.21100674102465,8.07108538714225,0,271.345834445753,0,0,0,,4560
504,False,'00:00:00,15.2666299625266,0.911620816463461,80.9691976748886,442368.606798911,6.37522052417671,-181.249516667504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:03:33 PM,8/6/2020 8:10:33 PM,216633,38.6962,-91.3584,6.8714793230252,False,16,2819,38.6962,-91.3584,7.0722390414637,8.07108538714225,0,272.593402057326,0,0,0,,4560
506,False,'00:00:00,15.3375944358767,0.481718300267433,81.3116937668658,444238.564076134,6.41572701205917,-40.3951156944385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:02:26 PM,8/6/2020 8:21:01 PM,217261,38.6984,-91.3384,6.30138527337022,False,16,2831,38.6984,-91.3384,6.54664043943863,8.07108538714225,0,273.721591104666,0,0,0,,4560
508,False,'00:00:00,15.4138807264867,0.203813132189726,81.6798745645511,446248.754493171,6.53721922710089,191.940856545023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:59:24 PM,8/6/2020 8:31:20 PM,217880,38.7088,-91.3214,6.82218234753395,False,16,2844,38.7088,-91.3214,7.44077337187302,8.07108538714225,0,274.912362631535,0,0,0,,4560
510,False,'00:00:00,15.4888825284323,0.505436463044144,82.0418560299938,448225.097848264,6.66557888105292,-24.3431947067612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:56:30 PM,8/6/2020 8:41:11 PM,218471,38.6997,-91.3035,7.36300833024428,False,16,2856,38.6997,-91.3035,7.53825465790504,8.07108538714225,0,276.092978021508,0,0,0,,4560
512,False,'00:00:00,15.556939856703,0.623644772191282,82.3703213572583,450018.450074527,6.7025567340313,-45.7738683232012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:55:43 PM,8/6/2020 8:50:47 PM,219047,38.6879,-91.2898,6.33495917838591,False,16,2867,38.6879,-91.2898,6.34688559067128,8.07108538714225,0,277.199893329466,0,0,0,,4560
514,False,'00:00:00,15.6298030820732,0.578507255485979,82.7219814029129,451938.440628825,6.77895285340733,140.797701759686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:54:16 PM,8/6/2020 9:00:38 PM,219638,38.6776,-91.2723,7.13095858666305,False,16,2879,38.6776,-91.2723,7.21624376481041,8.07108538714225,0,278.383579453362,0,0,0,,4560
516,False,'00:00:00,15.6946928995727,0.232393036013145,83.0351593615944,453648.327008904,6.75909285949115,-102.824371919374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:54:37 PM,8/6/2020 9:10:15 PM,220215,38.6661,-91.2594,6.61250126919509,False,16,2890,38.6661,-91.2594,6.63837041717499,8.07108538714225,0,279.440961101987,0,0,0,,4560
518,False,'00:00:00,15.7674736664197,0.0611886748990595,83.3864214373832,455566.144730683,6.78820719222328,160.911506672965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:54:10 PM,8/6/2020 9:20:31 PM,220831,38.6572,-91.2408,6.97504977856844,False,16,2902,38.6572,-91.2408,6.98770479644557,8.07108538714225,0,280.622096110896,0,0,0,,4560
520,False,'00:00:00,15.8393522269969,0.785201256087753,83.7333291918194,457460.188765428,6.78390524326044,140.365483902292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:54:13 PM,8/6/2020 9:30:58 PM,221458,38.6445,-91.2279,6.67849975555074,False,16,2913,38.6445,-91.2279,6.78432720095432,8.07108538714225,0,281.772066583701,0,0,0,,4560
522,False,'00:00:00,15.9066637612412,0.717524175717099,84.0581950907027,459233.888862943,6.76280408392188,-20.0307465553982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:54:29 PM,8/6/2020 9:40:56 PM,222056,38.629,-91.2275,6.45441423082416,False,16,2924,38.629,-91.2275,6.50318636845256,8.07108538714225,0,282.858178142321,0,0,0,,4560
524,False,'00:00:00,15.978729597917,0.523908083500016,84.4060066964444,461132.86773743,6.76482510716862,-57.6282951283896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:54:29 PM,8/6/2020 9:51:24 PM,222684,38.6172,-91.2162,7.11874865027046,False,16,2936,38.6172,-91.2162,7.18687908257541,8.07108538714225,0,283.978106434154,0,0,0,,4560
526,False,'00:00:00,16.1124883622637,0.738909016839194,84.9433883798507,464066.859724699,6.81021250784159,38.1453571055221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 8:21:19 AM,8/7/2020 6:38:48 AM,254328,38.6085,-91.1848,7.35471413495969,False,17,2954,38.6085,-91.1848,7.39188787962415,8.07108538714225,0,285.787195733524,0,0,0,,4560
528,False,'00:00:00,16.1999100358126,0.210349386177444,85.2812395323486,465911.456600489,6.78497405193088,-4.16710741905257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 8:21:55 AM,8/7/2020 6:49:10 AM,254950,38.6041,-91.1646,6.60843399971719,False,17,2966,38.6041,-91.1646,6.61692109969926,8.07108538714225,0,286.926934321533,0,0,0,,4560
530,False,'00:00:00,16.2928276061594,0.463614362348739,85.640330212664,467872.0168713,6.81404144906564,251.402063034771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 8:21:16 AM,8/7/2020 6:59:38 AM,255578,38.6015,-91.1426,6.97572285591193,False,17,2978,38.6015,-91.1426,7.0657504401726,8.07108538714225,0,288.133111982197,0,0,0,,4560
532,False,'00:00:00,16.3810827243142,0.0208340915292292,85.9814023080841,469734.199424119,6.84356637368338,-69.6849560798744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 8:20:39 AM,8/7/2020 7:09:31 AM,256171,38.5972,-91.1224,7.04458322847254,False,17,2990,38.5972,-91.1224,7.19618652062263,8.07108538714225,0,289.270351628432,0,0,0,,4560
534,False,'00:00:00,16.4718093076673,0.910638387949377,86.3320256661566,471648.529880291,6.88123491568378,-139.444036913127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 8:19:54 AM,8/7/2020 7:19:32 AM,256772,38.6022,-91.1016,6.89063697585326,False,17,3001,38.6022,-91.1016,6.90134375506019,8.07108538714225,0,290.454494157548,0,0,0,,4560
536,False,'00:00:00,16.5572610115611,0.116037634364663,86.6622636434393,473451.560406187,6.84863609892585,81.4850089260611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 8:20:30 AM,8/7/2020 7:29:39 AM,257379,38.6092,-91.0831,6.66737699428443,False,17,3013,38.6092,-91.0831,6.71860723650563,8.07108538714225,0,291.56579913298,0,0,0,,4560
538,False,'00:00:00,16.6389105383493,0.898630253916677,86.9778076682385,475174.365014121,6.76539621174828,37.172781073196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 8:21:53 AM,8/7/2020 7:39:54 AM,257994,38.6105,-91.0636,6.06191958507596,False,17,3023,38.6105,-91.0636,6.05162829974655,8.07108538714225,0,292.63486148122,0,0,0,,4560
540,False,'00:00:00,16.7259724404481,0.28248871298027,87.3142684424229,477011.37071411,6.72171440801996,62.4041404999845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 8:22:35 AM,8/7/2020 7:50:31 AM,258631,38.6045,-91.0444,6.84533759848631,False,17,3035,38.6045,-91.0444,6.89550034370245,8.07108538714225,0,293.767312115291,0,0,0,,4560
