index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.8870510260653,0.337986589025466,65.230296383231,356437.486137289,5.21814978135522,132.565528783015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:58:01 AM,8/6/2020 11:23:42 AM,185022,38.6199,-92.2013,5.85235841352228,False,11,2276,38.6199,-92.2013,5.8215779822504,7.72579476910546,0,218.739244021326,0,0,0,,1967
408,False,'00:00:00,10.920831862992,0.299728509558751,65.4934618950476,357874.314981364,4.98044313162164,433.69459565425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:02:27 PM,8/6/2020 11:37:15 AM,185835,38.6074,-92.2049,3.42014042657862,False,11,2285,38.6074,-92.2049,3.30265924328821,7.72579476910546,0,219.636512462402,0,0,0,,1967
410,False,'00:00:00,10.9476536327296,0.270075757407975,65.7024136381962,359015.147948051,4.92747471817964,98.5635804689905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:03:26 PM,8/6/2020 11:46:36 AM,186396,38.5983,-92.198,5.1606584532,False,11,2292,38.5983,-92.198,5.06815540771472,7.72579476910546,0,220.384804988601,0,0,0,,1967
412,False,'00:00:00,10.9863973112024,0.579566726207939,66.0042415649903,360663.065519663,5.0847244154156,-316.849567793194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:00:59 PM,8/6/2020 11:56:45 AM,187005,38.5896,-92.1828,6.03629274481601,False,11,2302,38.5896,-92.1828,6.03597254182109,7.72579476910546,0,221.408230323903,0,0,0,,1967
414,False,'00:00:00,11.0302021137088,0.825131032157881,66.2803732805529,362170.687133701,5.04142002138091,667.599651236651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:55:05 PM,8/6/2020 1:14:29 PM,191669,38.5815,-92.1688,4.63790520915871,False,12,2318,38.5815,-92.1688,4.56655217910299,7.72579476910546,0,222.349980461555,0,0,0,,1967
416,False,'00:00:00,11.0519225787544,0.00457521091033903,66.4027484734888,362838.830181001,5.85226954501793,741.287133253268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:27:26 PM,8/6/2020 1:21:39 PM,192099,38.5785,-92.1624,13.7128103125427,False,12,2323,38.5785,-92.1624,13.6860649404942,7.72579476910546,0,223.935450283076,0,0,0,,1967
418,False,'00:00:00,11.0895904309463,0.235353901473275,66.6149727822126,363997.530673642,5.71490410637106,326.804941804702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:33:25 PM,8/6/2020 1:30:44 PM,192644,38.5738,-92.1507,4.81045932851762,False,12,2329,38.5738,-92.1507,4.82263977514852,7.72579476910546,0,224.647169248758,0,0,0,,1967
420,False,'00:00:00,11.1371884062181,0.298244750392164,66.8831443611817,365461.691600976,5.72782845123996,-12.758730341255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:32:52 PM,8/6/2020 1:40:07 PM,193207,38.5675,-92.1359,5.74564903116961,False,12,2338,38.5675,-92.1359,5.74067880818241,7.72579476910546,0,225.558934589921,0,0,0,,1967
422,False,'00:00:00,11.1916965168657,0.649716320676395,67.1902483086827,367138.41514599,5.79453173701454,-208.27636420783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:30:09 PM,8/6/2020 1:50:11 PM,193811,38.5628,-92.1177,6.16970792744899,False,12,2348,38.5628,-92.1177,6.18652854879078,7.72579476910546,0,226.596577723529,0,0,0,,1967
424,False,'00:00:00,11.2422788467686,0.301705655613561,67.4752340292007,368694.377781682,5.81834899095039,-239.204988954336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:29:15 PM,8/6/2020 1:59:54 PM,194394,38.5602,-92.1004,5.99596764124192,False,12,2358,38.5602,-92.1004,6.0370358596655,7.72579476910546,0,227.55660810827,0,0,0,,1967
426,False,'00:00:00,11.2915071084141,0.663282865923662,67.7525907986856,370208.687934803,5.7790124897273,-85.3879305831894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:30:40 PM,8/6/2020 2:10:05 PM,195005,38.5599,-92.0831,5.40377550437014,False,12,2367,38.5599,-92.0831,5.35472562147027,7.72579476910546,0,228.493277023183,0,0,0,,1967
428,False,'00:00:00,11.3448899831987,0.860599442203803,68.0533550589126,371850.798108654,5.83422833142474,-57.1282231332041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:28:45 PM,8/6/2020 2:19:59 PM,195599,38.5572,-92.0646,6.17303348089641,False,12,2377,38.5572,-92.0646,6.17694295713739,7.72579476910546,0,229.512865246986,0,0,0,,1967
430,False,'00:00:00,11.3978044934909,0.936013215835266,68.3514805084601,373478.500926191,5.90404142085678,-110.724466636662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:26:29 PM,8/6/2020 2:29:31 PM,196171,38.5599,-92.0466,6.31674142759978,False,12,2387,38.5599,-92.0466,6.34922965812629,7.72579476910546,0,230.506616785191,0,0,0,,1967
432,False,'00:00:00,11.4531583211235,0.458788114995857,68.6633493069432,375181.23956445,5.92997235611236,-61.881857730574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:25:42 PM,8/6/2020 2:39:57 PM,196797,38.5654,-92.0284,6.10619447228177,False,12,2398,38.5654,-92.0284,6.08971236211959,7.72579476910546,0,231.562195457647,0,0,0,,1967
434,False,'00:00:00,11.5054632689799,0.456759167689458,68.9580404229938,376790.191636897,5.89229502446373,-395.404824382761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:26:46 PM,8/6/2020 2:50:31 PM,197431,38.5694,-92.0112,5.23547253360917,False,12,2408,38.5694,-92.0112,5.56076765113002,7.72579476910546,0,232.533224904659,0,0,0,,1967
436,False,'00:00:00,11.5461817419433,0.2268096540897,69.1874522230854,378042.732250092,5.87755823030767,-423.285253078242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:27:09 PM,8/6/2020 2:58:37 PM,197917,38.5766,-92.0007,5.65631821944087,False,12,2416,38.5766,-92.0007,5.69475680143238,7.72579476910546,0,233.289842379487,0,0,0,,1967
438,False,'00:00:00,11.5908301500068,0.79126693773187,69.4390056561992,379416.161564704,5.7701039017407,-287.92302526259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:29:58 PM,8/6/2020 3:08:39 PM,198519,38.585,-91.9892,4.99198115137837,False,12,2424,38.585,-91.9892,5.00117802584594,7.72579476910546,0,234.142546088517,0,0,0,,1967
440,False,'00:00:00,11.6367100577626,0.558039194694209,69.6974974772394,380827.473031256,5.71622971953829,-98.6554460259138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:31:21 PM,8/6/2020 3:18:28 PM,199108,38.5917,-91.9753,5.74369251938355,False,12,2433,38.5917,-91.9753,5.71137264561214,7.72579476910546,0,235.028464882418,0,0,0,,1967
442,False,'00:00:00,11.6837065952626,0.432976732697847,69.9622804978518,382273.133136225,5.71651609994833,137.438964892289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:31:20 PM,8/6/2020 3:27:53 PM,199673,38.5945,-91.9592,5.55056931788994,False,12,2442,38.5945,-91.9592,5.56727523886716,7.72579476910546,0,235.924588060942,0,0,0,,1967
444,False,'00:00:00,11.7264557164076,0.683911469591147,70.2031331654609,383588.138501495,5.67420892297097,111.321266766259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:32:17 PM,8/6/2020 3:37:00 PM,200220,38.596,-91.9442,5.63023040843441,False,12,2450,38.596,-91.9442,5.49354675890386,7.72579476910546,0,236.747944175815,0,0,0,,1967
446,False,'00:00:00,11.7186501369439,-1.76492895262494,70.1591557786586,383348.031135571,5.99954140438187,15.1972227333463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:38:47 PM,8/6/2020 3:45:01 PM,200701,38.5953,-91.9468,11.5299043264729,False,12,2451,38.5953,-91.9468,11.6620369998537,7.72579476910546,0,237.878524489222,0,0,0,,1967
448,False,'00:00:00,11.7961116074172,0.897371965780889,70.5955811670812,385730.82279411,6.6306405202068,343.838732324882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:27:06 PM,8/6/2020 3:51:51 PM,201111,38.6093,-91.9264,3.63552904763558,False,12,2463,38.6093,-91.9264,3.57157539690332,7.72579476910546,0,239.353905545887,0,0,0,,1967
450,False,'00:00:00,11.844365735353,0.176067233158893,70.8674495733835,387215.16762817,6.50878538398863,66.7049670104902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:28:59 PM,8/6/2020 4:01:34 PM,201694,38.6197,-91.9164,6.28434546813615,False,12,2473,38.6197,-91.9164,6.41775180972884,7.72579476910546,0,240.261957307212,0,0,0,,1967
452,False,'00:00:00,11.8997782984071,0.773351943210879,71.1796492928906,388919.713026247,6.47915828883966,-42.7848038540139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:29:23 PM,8/6/2020 4:11:39 PM,202299,38.6281,-91.9001,6.12762540759446,False,12,2483,38.6281,-91.9001,6.12567529592766,7.72579476910546,0,241.31769645239,0,0,0,,1967
454,False,'00:00:00,11.9579459633877,0.95860340954185,71.5073715221189,390709.008092113,6.4479009323109,-179.845602273791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:29:46 PM,8/6/2020 4:22:18 PM,202938,38.641,-91.8888,6.20588184152415,False,12,2494,38.641,-91.8888,6.31515460280756,7.72579476910546,0,242.412757322939,0,0,0,,1967
456,False,'00:00:00,12.0562822382306,0.867032699336161,71.8561885470992,392613.476346088,6.50830362988373,-25.0611317250281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 5:31:17 PM,8/6/2020 4:32:37 PM,203557,38.6567,-91.8804,6.66453843277406,False,13,2506,38.6567,-91.8804,6.68063060634569,7.72579476910546,0,243.593314031015,0,0,0,,1967
458,False,'00:00:00,12.1985444739612,0.483661148438548,72.1389842375095,394157.481873851,6.371536032231,-85.1471582742982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 5:33:54 PM,8/6/2020 4:43:01 PM,204181,38.6664,-91.8678,6.11702351006728,False,13,2516,38.6664,-91.8678,6.07489998202854,7.72579476910546,0,244.558119827241,0,0,0,,1967
460,False,'00:00:00,12.3528731367593,0.867169904557612,72.4457661499542,395832.447174577,6.31430090124499,24.3403475964991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 5:34:57 PM,8/6/2020 4:53:29 PM,204809,38.6717,-91.8499,6.22332723269907,False,13,2526,38.6717,-91.8499,6.20797715796819,7.72579476910546,0,245.6006814465,0,0,0,,1967
462,False,'00:00:00,12.5218740580032,0.297386488681011,72.7817142809373,397666.653949535,6.38315023151055,-176.343075230581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 5:33:49 PM,8/6/2020 5:03:31 PM,205411,38.6768,-91.8303,6.57891371917522,False,13,2538,38.6768,-91.8303,6.73826880175433,7.72579476910546,0,246.720728702115,0,0,0,,1967
464,False,'00:00:00,12.6813569812733,0.0801496758382121,73.0987420793772,399397.559652291,6.38865981980585,-20.7580126593729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 5:33:44 PM,8/6/2020 5:13:34 PM,206014,38.6836,-91.8126,6.43582149930251,False,13,2549,38.6836,-91.8126,6.4751590727969,7.72579476910546,0,247.78971551302,0,0,0,,1967
466,False,'00:00:00,12.8377491676448,0.620618607267765,73.4096259628801,401094.920860039,6.1989957868628,757.153201537806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 5:36:10 PM,8/6/2020 5:25:35 PM,206735,38.6823,-91.7934,4.66228326824889,False,13,2559,38.6823,-91.7934,4.70330219473947,7.72579476910546,0,248.837101483283,0,0,0,,1967
468,False,'00:00:00,12.9407524981508,0.60309884030761,73.6143809199172,402212.840249275,6.05275201458701,308.135337258697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 5:37:58 PM,8/6/2020 5:34:01 PM,207241,38.6818,-91.7807,5.27775017664443,False,13,2566,38.6818,-91.7807,5.09382674834552,7.72579476910546,0,249.525967572256,0,0,0,,1967
470,False,'00:00:00,13.1478064674431,0.0644432092273896,73.8939812778702,403739.399927811,6.08890235208665,-258.23166371439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 7:53:35 PM,8/6/2020 7:22:24 PM,213744,38.684,-91.7633,6.68950023139804,False,14,2576,38.684,-91.7633,6.61928715450671,7.72579476910546,0,250.487267325995,0,0,0,,1967
472,False,'00:00:00,13.4506086118046,0.27605591844062,74.2255030242412,405549.439565359,6.20954652165128,-28.1696751163902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 7:51:46 PM,8/6/2020 7:32:03 PM,214323,38.6932,-91.7471,7.0083631272375,False,14,2587,38.6932,-91.7471,7.0527228965941,7.72579476910546,0,251.586409884209,0,0,0,,1967
474,False,'00:00:00,13.7586134157796,0.90407718335529,74.5627208821916,407390.578784914,6.26159958331081,-32.950660382814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 7:51:04 PM,8/6/2020 7:42:29 PM,214949,38.7053,-91.733,6.31870683168939,False,14,2598,38.7053,-91.733,6.4100992064274,7.72579476910546,0,252.72173971401,0,0,0,,1967
476,False,'00:00:00,14.007093926824,0.0806653213123543,74.8614455999825,409021.553482157,6.2716676595037,-149.367766672558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:28:33 PM,8/6/2020 7:52:05 PM,215525,38.7088,-91.7148,6.46775506644263,True,15,2609,38.7088,-91.7148,6.44555299359974,7.72579476910546,0,253.736042129553,0,0,0,,1967
478,False,'00:00:00,14.0749476816512,0.215097776572398,75.1908999045152,410820.305318177,6.35984543400403,151.221193316521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:25:31 PM,8/6/2020 8:01:46 PM,216106,38.7077,-91.6943,7.04928410696667,False,15,2620,38.7077,-91.6943,7.09923478461687,7.72579476910546,0,254.848589768749,0,0,0,,1967
480,False,'00:00:00,14.1466446872276,0.990413657791997,75.5390145691998,412720.938831327,6.4519264004112,-31.0557852159271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:22:34 PM,8/6/2020 8:11:51 PM,216711,38.7026,-91.6736,6.88481892630753,False,15,2631,38.7026,-91.6736,6.90752282948432,7.72579476910546,0,256.020633110202,0,0,0,,1967
482,False,'00:00:00,14.2162355608168,0.436267698850799,75.8769032080605,414565.740374845,6.46107088425868,-365.930988780575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:22:17 PM,8/6/2020 8:22:24 PM,217344,38.7025,-91.653,6.26767586774316,False,15,2643,38.7025,-91.653,6.40907913453891,7.72579476910546,0,257.140396512594,0,0,0,,1967
484,False,'00:00:00,14.2839675416197,0.495512891044593,76.2057662560509,416361.264073376,6.50822488342404,200.949163745755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:20:59 PM,8/6/2020 8:32:15 PM,217935,38.7034,-91.6328,7.01990045954584,False,15,2654,38.7034,-91.6328,7.14956047909307,7.72579476910546,0,258.239072968132,0,0,0,,1967
486,False,'00:00:00,14.3521052216987,0.664339383385905,76.5365991194655,418167.542553563,6.55616041804277,189.016307358652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:19:45 PM,8/6/2020 8:42:05 PM,218525,38.6961,-91.6148,7.16295752973854,False,15,2665,38.6961,-91.6148,7.25710679229963,7.72579476910546,0,259.343213772281,0,0,0,,1967
488,False,'00:00:00,14.4219063850137,0.131682727448626,76.8755087903315,420017.918719021,6.61667713122994,20.0910037536022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:18:16 PM,8/6/2020 8:51:56 PM,219116,38.6852,-91.5989,6.94163295739467,False,15,2677,38.6852,-91.5989,6.95775151960882,7.72579476910546,0,260.486330808641,0,0,0,,1967
490,False,'00:00:00,14.4920570473673,0.745800268701539,77.2161154043219,421877.559840252,6.63825388823469,294.832813312712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:17:48 PM,8/6/2020 9:02:11 PM,219731,38.6807,-91.5786,6.92400914613596,False,15,2688,38.6807,-91.5786,6.9159411655271,7.72579476910546,0,261.634309951098,0,0,0,,1967
492,False,'00:00:00,14.5672201211052,0.076322315930022,77.5810590724789,423870.076204765,6.62076471167614,-261.932093234693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:18:07 PM,8/6/2020 9:13:31 PM,220411,38.6769,-91.5569,5.97765147717336,False,15,2701,38.6769,-91.5569,5.98853200055901,7.72579476910546,0,262.841198775709,0,0,0,,1967
494,False,'00:00:00,14.6337742933475,0.987798728996109,77.9042034376756,425634.377087163,6.58782244500436,-424.439213561624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:18:43 PM,8/6/2020 9:23:47 PM,221027,38.6805,-91.5394,5.55695778462743,False,15,2711,38.6805,-91.5394,5.97261915255632,7.72579476910546,0,263.834559485694,0,0,0,,1967
496,False,'00:00:00,14.7016501631775,0.194884189251554,78.233765118475,427433.715175218,6.59122278670694,435.841638372284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:18:40 PM,8/6/2020 9:33:56 PM,221636,38.6881,-91.5213,6.57056276652309,False,15,2723,38.6881,-91.5213,6.67195102251936,7.72579476910546,0,264.944530493458,0,0,0,,1967
498,False,'00:00:00,14.7681952110479,0.0549222414277449,78.5568651815751,429197.774177402,6.60475583056853,185.782984619722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:18:28 PM,8/6/2020 9:43:47 PM,222227,38.6951,-91.5032,7.00884051636757,False,15,2734,38.6951,-91.5032,7.01521134720376,7.72579476910546,0,266.035286097908,0,0,0,,1967
500,False,'00:00:00,14.8385266481525,0.681013383581883,78.8983495217874,431062.207500864,6.61020421264342,-119.761767086882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:18:22 PM,8/6/2020 9:54:14 PM,222854,38.7013,-91.4833,6.44313788786932,False,15,2745,38.7013,-91.4833,6.42374687580437,7.72579476910546,0,267.193084351043,0,0,0,,1967
502,False,'00:00:00,14.8920455925688,0.55122592504609,79.1582031828989,432480.954330362,6.26317015229575,-806.88026075162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:23:00 PM,8/6/2020 10:05:58 PM,223558,38.7055,-91.4677,3.60633509983032,False,15,2755,38.7055,-91.4677,3.56014478204129,7.72579476910546,0,268.084238860395,0,0,0,,1967
504,False,'00:00:00,14.9273644320288,0.407945553033219,79.3296888099038,433417.230111805,5.97854003444545,-760.016253804399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:26:51 PM,8/6/2020 10:14:51 PM,224091,38.7072,-91.4575,4.26564984838304,False,15,2761,38.7072,-91.4575,4.4238325038646,7.72579476910546,0,268.64746417547,0,0,0,,1967
506,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.33416668298682,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:57:49 AM,8/6/2020 10:22:45 PM,224565,38.708,-91.4349,14.897218811222,True,16,2775,38.708,-91.4349,14.3423129922359,7.72579476910546,0,269.87551077783,0,0,0,,1967
508,False,'00:00:00,15.0113589769019,0.210199303629858,79.7371824023976,435642.060194701,6.38528602957974,-60.7783314334761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:02:12 AM,8/6/2020 10:30:06 PM,225006,38.7105,-91.4321,5.25532393982533,True,16,2777,38.7105,-91.4321,5.23370256347534,7.72579476910546,0,270.768281936992,0,0,0,,1967
510,False,'00:00:00,15.067548972102,0.390183679743192,80.0083723775462,437122.700936064,6.30759592643895,-317.94419915887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:04:51 AM,8/6/2020 10:39:38 PM,225578,38.7103,-91.415,6.01910834773378,False,16,2786,38.7103,-91.415,5.92467890876668,7.72579476910546,0,271.69974495246,0,0,0,,1967
512,False,'00:00:00,15.1322384608674,0.000254849225442122,80.3205834889406,438827.308531472,6.16978722752383,-630.05317192444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:09:24 AM,8/6/2020 10:51:14 PM,226274,38.7087,-91.3957,4.89419721872171,False,16,2798,38.7087,-91.3957,4.90794564454568,7.72579476910546,0,272.747466949048,0,0,0,,1967
514,False,'00:00:00,15.1733368376193,0.733279680018156,80.5189367319033,439910.275896144,5.96495398461415,-162.58401649505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:16:20 AM,8/6/2020 11:00:12 PM,226812,38.7056,-91.3836,5.10624064300187,False,16,2804,38.7056,-91.3836,4.95212894192113,7.72579476910546,0,273.43610015726,0,0,0,,1967
516,False,'00:00:00,15.2328140502157,0.466919832623862,80.8059918161489,441477.53682648,5.97231381116736,-315.191918321052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:16:06 AM,8/6/2020 11:09:55 PM,227395,38.6991,-91.3675,6.22748181388895,False,16,2814,38.6991,-91.3675,6.20352223353165,7.72579476910546,0,274.414931299881,0,0,0,,1967
518,False,'00:00:00,15.2991815728538,0.238718633347831,81.1263016284352,443226.361640781,6.00040315687604,-952.970031207534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:15:13 AM,8/6/2020 11:20:29 PM,228029,38.6975,-91.3489,5.70715719623094,False,16,2825,38.6975,-91.3489,6.05206694493896,7.72579476910546,0,275.438514016793,0,0,0,,1967
520,False,'00:00:00,15.3448123477137,0.711975866660396,81.3465296006247,444428.760467776,6.02215094227037,-527.994166002358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:14:33 AM,8/6/2020 11:27:41 PM,228461,38.7005,-91.3382,4.74966538762372,False,16,2832,38.7005,-91.3382,5.21612529844543,7.72579476910546,0,276.057376834466,0,0,0,,1967
522,False,'00:00:00,15.4112879396579,0.767744935535033,81.66736098819,446180.43297439,6.11327316556763,591.597262576982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:12:04 AM,8/6/2020 11:37:28 PM,229048,38.7077,-91.3221,6.21811227589414,False,16,2843,38.7077,-91.3221,7.17888627644688,7.72579476910546,0,277.067015301922,0,0,0,,1967
524,False,'00:00:00,15.4683040431717,0.126846732697423,81.9425380128529,447682.842175097,6.02253506724049,769.163720291143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:14:25 AM,8/6/2020 11:47:42 PM,229662,38.7023,-91.3092,4.63962264723062,False,16,2853,38.7023,-91.3092,5.34880908881191,7.72579476910546,0,277.864312672352,0,0,0,,1967
526,False,'00:00:00,15.5215215324556,0.920777253590216,82.1993817720486,449085.155567477,5.90276119573014,24.8137134180475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:17:29 AM,8/6/2020 11:57:51 PM,230271,38.6933,-91.298,5.76327139162815,False,16,2861,38.6933,-91.298,5.61925186221521,7.72579476910546,0,278.732147820205,0,0,0,,1967
528,False,'00:00:00,15.583953734646,0.078824906493111,82.5006985331586,450730.282280994,5.91024279221176,80.4135181740706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:17:18 AM,8/7/2020 12:08:09 AM,230889,38.6839,-91.2834,5.98790083706782,False,16,2872,38.6839,-91.2834,5.97523554291179,7.72579476910546,0,279.754826027366,0,0,0,,1967
530,False,'00:00:00,15.642640902257,0.690434968656538,82.7839406204605,452276.725042744,5.90097342396357,621.310549404355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:17:29 AM,8/7/2020 12:18:00 AM,231480,38.6745,-91.271,5.34221279967354,False,16,2881,38.6745,-91.271,5.58547102996842,7.72579476910546,0,280.690744519456,0,0,0,,1967
532,False,'00:00:00,15.6939155394029,0.105310540383059,83.0314075854219,453627.843092969,5.85544984020436,-89.7621207321497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:18:28 AM,8/7/2020 12:27:07 AM,232027,38.6662,-91.2596,6.4587630627265,False,16,2890,38.6662,-91.2596,6.19830036274872,7.72579476910546,0,281.537431808588,0,0,0,,1967
534,False,'00:00:00,15.9067003876826,0.723368860405996,84.0583718610281,459234.853992076,6.03266965516488,506.297121069085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:15:47 AM,8/7/2020 1:00:36 AM,234036,38.6293,-91.2293,5.46690361872138,False,16,2924,38.6293,-91.2293,6.27063246425932,7.72579476910546,0,284.638771005741,0,0,0,,1967
536,False,'00:00:00,15.9517144491838,0.0042319112693869,84.2756233873249,460421.002044864,6.11539615575596,-278.102783228019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:14:41 AM,8/7/2020 1:06:56 AM,234416,38.6205,-91.2231,6.16176274908824,False,16,2932,38.6205,-91.2231,6.60426649768511,7.72579476910546,0,285.342997333208,0,0,0,,1967
538,False,'00:00:00,15.9975528547316,0.638255572001779,84.4968534482477,461628.872067482,6.16779098765325,479.101524053441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:30:10 AM,8/7/2020 7:22:15 AM,256935,38.6144,-91.2113,0.0458327073411382,True,17,2939,38.6144,-91.2113,0.0403406009566536,7.72579476910546,0,286.116765584543,0,0,0,,1967
540,False,'00:00:00,16.050060662181,0.671308077321152,84.7021293240063,462749.635564365,6.1991139062874,34.7997516990941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 9:45:55 AM,8/7/2020 7:45:23 AM,258323,38.6136,-91.1983,6.62438737378071,False,17,2946,38.6136,-91.1983,6.61374440549545,7.72579476910546,0,286.828049126118,0,0,0,,1967
