index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.0541482406663,0.21652348637331,66.4152880671536,362907.293748838,7.30821258014181,-66.5720938986239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:54:39 AM,8/6/2020 6:26:14 AM,170774,38.5801,-92.1603,6.80448267415964,False,12,2323,38.5801,-92.1603,6.81223066220481,7.91533642671856,0,226.928048024038,0,0,0,,1741
408,False,'00:00:00,11.1128975914343,0.651636874538622,66.7462875701562,364714.482046443,7.17194777234653,-18.592028993611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:58:39 AM,8/6/2020 6:36:48 AM,171408,38.5707,-92.1434,6.21452575264589,False,12,2333,38.5707,-92.1434,6.21590816463475,7.91533642671856,0,228.049669812713,0,0,0,,1741
410,False,'00:00:00,11.1624210513691,0.0840111721518308,67.0253075152465,366237.872791721,7.02133044834037,17.4537889741893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:03:03 AM,8/6/2020 6:46:15 AM,171975,38.5648,-92.1277,6.35308285086559,False,12,2343,38.5648,-92.1277,6.3543532160951,7.91533642671856,0,228.992871330646,0,0,0,,1741
412,False,'00:00:00,11.2146286291352,0.0276843056468752,67.319450038826,367843.829663617,6.83850966573928,20.4862914350249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:08:21 AM,8/6/2020 6:56:39 AM,172599,38.5606,-92.1101,5.37080659274699,False,12,2353,38.5606,-92.1101,5.37137939797397,7.91533642671856,0,229.988188686997,0,0,0,,1741
414,False,'00:00:00,11.2692284367309,0.43120410887667,67.6270706157677,369523.373897698,6.72835904540166,-134.730423183368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:11:31 AM,8/6/2020 7:06:58 AM,173218,38.5602,-92.091,5.96469961712197,False,12,2363,38.5602,-92.091,5.9635215760783,7.91533642671856,0,231.030000102988,0,0,0,,1741
416,False,'00:00:00,11.3156920644179,0.283781434955226,67.8888511711452,370952.641168275,6.59267790030397,-13.3388935398466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:15:23 AM,8/6/2020 7:16:21 AM,173781,38.5587,-92.0747,5.74988564627052,False,12,2372,38.5587,-92.0747,5.74424105686469,7.91533642671856,0,231.919012152255,0,0,0,,1741
418,False,'00:00:00,11.3745512503833,0.502695677897152,68.2204694962332,372763.208105489,6.47279184575355,15.2848193844202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:18:45 AM,8/6/2020 7:27:57 AM,174477,38.5577,-92.0543,6.30617460509669,False,12,2383,38.5577,-92.0543,6.31551169860613,7.91533642671856,0,233.041745119739,0,0,0,,1741
420,False,'00:00:00,11.4520053242118,0.238359288341642,68.6568532112461,375145.772235897,6.3406941043764,133.456781255164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:22:17 AM,8/6/2020 7:43:11 AM,175391,38.5648,-92.0286,5.80566637078777,False,12,2398,38.5648,-92.0286,5.82650372019309,7.91533642671856,0,234.516525317213,0,0,0,,1741
422,False,'00:00:00,11.5018146305265,0.776279983202033,68.9374836423836,376677.955899326,6.30348084715443,-90.2088930535895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:23:15 AM,8/6/2020 7:52:37 AM,175957,38.5682,-92.0118,5.90839667997249,False,12,2407,38.5682,-92.0118,6.04121658372826,7.91533642671856,0,235.455098256619,0,0,0,,1741
424,False,'00:00:00,11.5588686799891,0.631131624468372,69.2589316544814,378432.995047367,6.2840429500622,-157.633884348483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:23:43 AM,8/6/2020 8:03:13 AM,176593,38.5785,-91.9968,6.10581611733004,False,12,2418,38.5785,-91.9968,6.10559174053616,7.91533642671856,0,236.536906775303,0,0,0,,1741
426,False,'00:00:00,11.6011598430349,0.765824557461568,69.4972041420339,379733.913167304,6.23700393293953,84.286964336036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:24:49 AM,8/6/2020 8:11:29 AM,177089,38.5863,-91.9857,6.23693637560162,False,12,2426,38.5863,-91.9857,6.24527502185512,7.91533642671856,0,237.343999257609,0,0,0,,1741
428,False,'00:00:00,11.6626517422011,0.487430432398175,69.843655426969,381625.464973713,6.26641719786668,-60.5713160384249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:24:10 AM,8/6/2020 8:22:26 AM,177746,38.594,-91.9666,6.26192950376617,False,12,2438,38.594,-91.9666,6.24905299115127,7.91533642671856,0,238.514528126871,0,0,0,,1741
430,False,'00:00:00,11.713110878528,0.0799418676378118,70.1279470630098,383177.638052825,6.23486822966204,31.387825137714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:24:48 AM,8/6/2020 8:32:02 AM,178322,38.5954,-91.9489,6.05168571783873,False,12,2448,38.5954,-91.9489,6.03461171898792,7.91533642671856,0,239.479905173858,0,0,0,,1741
432,False,'00:00:00,11.7744692740283,0.759212899707029,70.4736461754279,385065.083154064,6.23331838294552,-334.031402455031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:47:39 AM,8/6/2020 9:06:10 AM,180370,38.6054,-91.9327,1.21914344559624,False,12,2459,38.6054,-91.9327,1.24339698975347,7.91533642671856,0,240.629108516124,0,0,0,,1741
434,False,'00:00:00,11.8338592888855,0.18613292964203,70.80825524164,386891.978914467,6.31977482212779,29.3936878308559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:46:14 AM,8/6/2020 9:16:06 AM,180966,38.618,-91.9194,6.98483192324438,False,12,2471,38.618,-91.9194,7.09298469933528,7.91533642671856,0,241.760236916764,0,0,0,,1741
436,False,'00:00:00,11.8972094241585,0.271694256027143,71.1651760078509,388840.691906534,6.39143597122532,-174.728169663357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:45:13 AM,8/6/2020 9:26:47 AM,181607,38.628,-91.9011,6.98313761096605,False,12,2483,38.628,-91.9011,7.00067013784514,7.91533642671856,0,242.967886802661,0,0,0,,1741
438,False,'00:00:00,11.949624354274,0.356553737432127,71.460486774546,390453.027142349,6.25879351973689,81.2909417490998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:46:53 AM,8/6/2020 9:37:40 AM,182260,38.6386,-91.889,4.87841492491656,False,12,2493,38.6386,-91.889,4.86102716598223,7.91533642671856,0,243.962404891819,0,0,0,,1741
440,False,'00:00:00,12.0204101743039,0.46721108586931,71.7848803391794,392224.148393306,6.34644046846756,77.4822837156865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:49:40 AM,8/6/2020 9:47:13 AM,182833,38.6536,-91.8825,7.1425494373784,True,13,2504,38.6536,-91.8825,7.19379535222927,7.91533642671856,0,245.060468756198,0,0,0,,1741
442,False,'00:00:00,12.1626726291285,0.0971470802996604,72.0676764651154,393768.156298948,6.24093139866572,-120.451884800385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:51:45 AM,8/6/2020 9:57:28 AM,183448,38.6645,-91.8716,5.00473463894778,False,13,2514,38.6645,-91.8716,4.97344537398244,7.91533642671856,0,246.019684534533,0,0,0,,1741
444,False,'00:00:00,12.3145155283108,0.301411146869059,72.369517057509,395416.143022094,6.27291489379478,-44.5919835205801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:51:10 AM,8/6/2020 10:06:57 AM,184017,38.671,-91.8546,6.60293422966699,False,13,2524,38.671,-91.8546,6.61581371652104,7.91533642671856,0,247.043018076384,0,0,0,,1741
446,False,'00:00:00,12.4689431843977,0.78578808458989,72.6764957535576,397092.182720283,6.26175246512029,-106.40742641262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:51:22 AM,8/6/2020 10:17:03 AM,184623,38.6743,-91.836,6.2424541758615,False,13,2534,38.6743,-91.836,6.36186759616187,7.91533642671856,0,248.07353896455,0,0,0,,1741
448,False,'00:00:00,12.6111196486203,0.317672876250456,72.9591209432537,398635.257349683,6.27405497728553,126.341391462135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:51:10 AM,8/6/2020 10:26:06 AM,185166,38.681,-91.8206,6.41524010905103,False,13,2544,38.681,-91.8206,6.43945863461874,7.91533642671856,0,249.026219966086,0,0,0,,1741
450,False,'00:00:00,12.7708789680569,0.185198795679663,73.2766981752404,400369.162845087,6.2660339464591,75.1140467522184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:51:16 AM,8/6/2020 10:36:29 AM,185789,38.6843,-91.8015,6.00328983592389,False,13,2555,38.6843,-91.8015,6.02409441520752,7.91533642671856,0,250.090417985998,0,0,0,,1741
452,False,'00:00:00,12.9153509074908,0.873711237801787,73.563886420577,401937.150807227,6.2312212588542,19.5971915141412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:51:42 AM,8/6/2020 10:46:13 AM,186373,38.683,-91.7837,6.00084585832388,False,13,2564,38.683,-91.7837,6.0263044493551,7.91533642671856,0,251.057911513987,0,0,0,,1741
454,False,'00:00:00,13.1297703503606,0.430203928169099,73.8742345054504,403631.586666133,6.18489612788152,-125.564566335379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:28:15 AM,8/6/2020 10:56:54 AM,187014,38.6835,-91.7644,5.9804822376566,False,14,2575,38.6835,-91.7644,5.99055907266085,7.91533642671856,0,252.106049748553,0,0,0,,1741
456,False,'00:00:00,13.4141764091347,0.932012710075227,74.1856153692883,405331.661282927,6.1376180378312,76.7767653994105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:29:01 AM,8/6/2020 11:07:45 AM,187665,38.6915,-91.7484,6.50099728018745,False,14,2585,38.6915,-91.7484,6.509846563421,7.91533642671856,0,253.146938733078,0,0,0,,1741
458,False,'00:00:00,13.7055973564962,0.934831109093263,74.5046764565275,407073.668318736,6.17136445752754,-59.0706868879445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:28:33 AM,8/6/2020 11:17:56 AM,188276,38.7039,-91.7362,6.41704531010256,False,14,2596,38.7039,-91.7362,6.39421926537098,7.91533642671856,0,254.232437767586,0,0,0,,1741
460,False,'00:00:00,13.9790346531886,0.137269334337628,74.8040482139948,408708.175717752,6.16583239657985,16.7762145037609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:08:54 PM,8/6/2020 11:27:52 AM,188872,38.708,-91.7183,6.04386220176589,True,15,2607,38.708,-91.7183,6.03370268912838,7.91533642671856,0,255.248257572744,0,0,0,,1741
462,False,'00:00:00,14.0486121444181,0.912270058996712,75.0630314302395,410122.170099702,5.90949521555804,394.182780121231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:18:33 PM,8/6/2020 11:39:27 AM,189567,38.7078,-91.7022,4.49054823535761,False,15,2615,38.7078,-91.7022,4.55953931923452,7.91533642671856,0,256.133116271914,0,0,0,,1741
464,False,'00:00:00,14.1068243920273,0.43679322866171,75.3456727608517,411665.332855139,5.88113719082632,0.310171857553457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:19:37 PM,8/6/2020 11:49:32 AM,190172,38.7062,-91.6848,5.6932434287941,False,15,2625,38.7062,-91.6848,5.69441615528988,7.91533642671856,0,257.087172445123,0,0,0,,1741
466,False,'00:00:00,14.1689461542917,0.659974515168975,75.6472961866337,413312.133893849,5.87735333192787,-15.128895603238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:19:45 PM,8/6/2020 12:00:01 PM,190801,38.7012,-91.6671,5.74812126668874,False,15,2635,38.7012,-91.6671,5.81789147510113,7.91533642671856,0,258.103359733329,0,0,0,,1741
468,False,'00:00:00,14.2250633789186,0.889383947986018,75.9197654296233,414799.759170992,5.7261660345936,-65.3447370392248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:25:06 PM,8/6/2020 12:11:21 PM,191481,38.7021,-91.6502,5.28891883344394,False,15,2644,38.7021,-91.6502,5.2953941403756,7.91533642671856,0,259.024503039042,0,0,0,,1741
470,False,'00:00:00,14.285715496441,0.78353190377697,76.2142532033312,416407.601036629,5.74511896144292,87.8085786830311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:24:27 PM,8/6/2020 12:21:35 PM,192095,38.7036,-91.6322,5.85996047940354,False,15,2654,38.7036,-91.6322,5.93403537437188,7.91533642671856,0,260.015152040829,0,0,0,,1741
472,False,'00:00:00,14.3460875911466,0.653453207393166,76.5073813658787,418008.019708709,5.7016559095225,37.2341656992921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:25:54 PM,8/6/2020 12:32:34 PM,192754,38.6973,-91.6159,6.25976565626148,False,15,2664,38.6973,-91.6159,6.27876359809165,7.91533642671856,0,261.003381581559,0,0,0,,1741
474,False,'00:00:00,14.4069030456349,0.674963225350895,76.8026621991102,419620.191514052,5.72847003493256,-67.1357015437309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:25:05 PM,8/6/2020 12:42:46 PM,193366,38.6874,-91.6025,5.84581120957289,False,15,2674,38.6874,-91.6025,5.89112877228497,7.91533642671856,0,262.000422094539,0,0,0,,1741
476,False,'00:00:00,14.4676936190168,0.691139490274202,77.097822225651,421231.703740042,5.77253630799162,66.6600230828529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:23:49 PM,8/6/2020 12:52:41 PM,193961,38.681,-91.5861,5.8511683978417,False,15,2684,38.681,-91.5861,5.84739223284641,7.91533642671856,0,262.999382623662,0,0,0,,1741
478,False,'00:00:00,14.540562840015,0.663013154526208,77.4516284164353,423163.411799437,5.82903098417077,152.473832859767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:22:23 PM,8/6/2020 1:04:30 PM,194670,38.6785,-91.5648,6.55029458995356,False,15,2696,38.6785,-91.5648,6.79541404801603,7.91533642671856,0,264.17100626773,0,0,0,,1741
480,False,'00:00:00,14.6010032655809,0.638964934181558,77.7450883498053,424765.641871058,5.84892341540226,-141.266191739359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:21:57 PM,8/6/2020 1:14:32 PM,195272,38.6761,-91.5473,6.25120899447727,False,15,2706,38.6761,-91.5473,6.51412961559351,7.91533642671856,0,265.143768599448,0,0,0,,1741
482,False,'00:00:00,14.6729727784832,0.455171583430908,78.0945261352479,426673.499347774,5.96399950312049,103.261132102768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:19:27 PM,8/6/2020 1:25:16 PM,195916,38.6853,-91.5291,6.68637350288634,False,15,2718,38.6853,-91.5291,6.68789881769729,7.91533642671856,0,266.317043372148,0,0,0,,1741
484,False,'00:00:00,14.7359752556467,0.805292205807505,78.4004257475921,428343.647473846,5.98989494724252,-97.1382099708006,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:18:56 PM,8/6/2020 1:35:23 PM,196523,38.6928,-91.5126,6.03552187048253,False,15,2728,38.6928,-91.5126,6.02801011486571,7.91533642671856,0,267.349755334342,0,0,0,,1741
486,False,'00:00:00,14.7887020864067,0.472996673187841,78.6564334129378,429741.395968069,5.9299995257781,-135.303157176349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:20:01 PM,8/6/2020 1:44:49 PM,197089,38.6977,-91.4978,5.68535786606821,False,15,2737,38.6977,-91.4978,5.67335873734872,7.91533642671856,0,268.217747429808,0,0,0,,1741
488,False,'00:00:00,14.8480881270159,0.268047911227181,78.9447739293571,431315.675090156,5.92375496873458,-203.405160038672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:20:07 PM,8/6/2020 1:54:47 PM,197687,38.702,-91.4805,5.82407499090335,False,15,2747,38.702,-91.4805,5.78881487160792,7.91533642671856,0,269.197997916922,0,0,0,,1741
490,False,'00:00:00,14.9113864471277,0.764810477301056,79.2521099652717,432993.665789535,5.97431016516875,-216.7040708209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:19:23 PM,8/6/2020 2:04:44 PM,198284,38.7048,-91.4616,6.39047075542928,False,15,2758,38.7048,-91.4616,6.41759168982715,7.91533642671856,0,270.236945015418,0,0,0,,1741
492,False,'00:00:00,14.975688342863,0.335838645396516,79.56431872061,434698.260521367,5.98071571872777,314.082637259326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:19:17 PM,8/6/2020 2:15:16 PM,198916,38.7077,-91.4424,5.71742535053781,False,15,2769,38.7077,-91.4424,5.70228129086039,7.91533642671856,0,271.293255409062,0,0,0,,1741
494,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.98071571872777,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:27:09 PM,8/6/2020 2:42:55 PM,200575,38.708,-91.4349,0.364230233133449,True,16,2775,38.708,-91.4349,0.336254190721157,7.91533642671856,0,271.873268687463,0,0,0,,1741
496,False,'00:00:00,15.0222612770862,0.962457570795117,79.7898002128373,435929.3424728,5.90053847487406,564.42995346406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:39:19 PM,8/6/2020 2:56:32 PM,201392,38.7092,-91.4286,4.29417746357801,False,16,2778,38.7092,-91.4286,4.44306994619095,7.91533642671856,0,272.231897060487,0,0,0,,1741
498,False,'00:00:00,15.0657541013502,0.11304101497929,79.9997097864063,437075.404993947,5.70181765158022,-353.347474317294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:47:10 PM,8/6/2020 3:06:12 PM,201972,38.7105,-91.4155,4.21230333847482,False,16,2786,38.7105,-91.4155,4.08901038656889,7.91533642671856,0,272.948843912942,0,0,0,,1741
500,False,'00:00:00,15.1284435010544,0.372797532756843,80.3022678607987,438727.309019264,5.66566438666137,-39.2814296237272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:48:32 PM,8/6/2020 3:17:25 PM,202645,38.7072,-91.3971,5.0261291293888,False,16,2797,38.7072,-91.3971,5.02726277019879,7.91533642671856,0,273.97015546739,0,0,0,,1741
502,False,'00:00:00,15.1856561209292,0.737113830050857,80.5783933330789,440234.896546281,5.6708322804533,-84.1245975301142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:48:20 PM,8/6/2020 3:27:16 PM,203236,38.7043,-91.3802,5.66954038787949,False,16,2806,38.7043,-91.3802,5.64972837911451,7.91533642671856,0,274.907029625511,0,0,0,,1741
504,False,'00:00:00,15.245626534984,0.537155536955518,80.8678287572899,441815.153636705,5.62775097102969,33.4250962253602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:49:56 PM,8/6/2020 3:38:15 PM,203895,38.6969,-91.3647,5.81994608224409,False,16,2816,38.6969,-91.3647,5.82276436718713,7.91533642671856,0,275.888755842361,0,0,0,,1741
506,False,'00:00:00,15.3059246784678,0.339933242455179,81.1588459032187,443404.046598037,5.59464361384,50.8933136420446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:51:04 PM,8/6/2020 3:49:12 PM,204552,38.6949,-91.3467,5.36609409920207,False,16,2826,38.6949,-91.3467,5.35597061538723,7.91533642671856,0,276.875428027454,0,0,0,,1741
508,False,'00:00:00,15.3658534375635,0.173055612777442,81.4480802879516,444983.206054812,5.67094422434361,136.164511512096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:48:37 PM,8/6/2020 3:58:46 PM,205126,38.7034,-91.3327,6.71309117576656,False,16,2836,38.7034,-91.3327,6.6895176375653,7.91533642671856,0,277.855691026498,0,0,0,,1741
510,False,'00:00:00,15.4302799919853,0.892157706354856,81.7590223983817,446680.885169447,5.67624447841262,-196.182346588337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:48:26 PM,8/6/2020 4:09:50 PM,205790,38.7092,-91.3163,5.41664351155825,False,16,2846,38.7092,-91.3163,5.37665916023811,7.91533642671856,0,278.893552045207,0,0,0,,1741
512,False,'00:00:00,15.4863967186845,0.0987226208851971,82.0298587575018,448159.595240997,5.70048532200354,-18.9552540319647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:47:44 PM,8/6/2020 4:19:14 PM,206354,38.7002,-91.3039,5.75599610190761,False,16,2856,38.7002,-91.3039,5.8222113063272,7.91533642671856,0,279.812073383141,0,0,0,,1741
514,False,'00:00:00,15.5494341291178,0.401638744014934,82.3340964373231,449820.669561883,5.72872191344959,108.535125196001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:46:59 PM,8/6/2020 4:29:43 PM,206983,38.6887,-91.2919,5.65245118330377,False,16,2866,38.6887,-91.2919,5.63800483798308,7.91533642671856,0,280.844432660346,0,0,0,,1741
516,False,'00:00:00,15.6069698748053,0.87135918677147,82.6117814128705,451336.771651698,5.67320396141297,-86.1343217347461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:48:22 PM,8/6/2020 4:40:19 PM,207619,38.6815,-91.2771,5.85396044799393,False,16,2875,38.6815,-91.2771,5.85165341326237,7.91533642671856,0,281.786040273056,0,0,0,,1741
518,False,'00:00:00,15.6646937008024,0.329773174926362,82.8903741210901,452857.82977271,5.64522235200612,-95.5109893639499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:49:02 PM,8/6/2020 4:50:41 PM,208241,38.6717,-91.2649,5.73536698378588,False,16,2885,38.6717,-91.2649,5.72379320298963,7.91533642671856,0,282.732990632269,0,0,0,,1741
520,False,'00:00:00,15.7292894667032,0.960277211141958,83.2021328974871,454559.96771331,5.67784242795906,28.9709193467403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:48:20 PM,8/6/2020 5:01:30 PM,208890,38.6611,-91.2512,5.78157799914582,False,16,2895,38.6611,-91.2512,5.81979618942618,7.91533642671856,0,283.782605316264,0,0,0,,1741
522,False,'00:00:00,15.7881842032923,0.497003936442902,83.4863767756917,456111.88004459,5.6068970528969,134.390393416942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:49:44 PM,8/6/2020 5:12:38 PM,209558,38.6546,-91.2357,5.4963316474509,False,16,2905,38.6546,-91.2357,5.63527807995224,7.91533642671856,0,284.733977570425,0,0,0,,1741
524,False,'00:00:00,15.8493640793642,0.360447616621974,83.7816494307692,457724.007198917,5.66603652881648,72.145911791688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:48:43 PM,8/6/2020 5:22:36 PM,210156,38.6423,-91.2268,6.21215552399673,False,16,2915,38.6423,-91.2268,6.23754991326461,7.91533642671856,0,285.72776611073,0,0,0,,1741
526,False,'00:00:00,15.9187286846798,0.705617034784439,84.11642407392,459551.806974895,5.82790744256958,-16.3805676160793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:46:15 PM,8/6/2020 5:32:34 PM,210754,38.6262,-91.2282,7.02552715178698,False,16,2926,38.6262,-91.2282,7.03136514207201,7.91533642671856,0,286.848717839977,0,0,0,,1741
528,False,'00:00:00,15.990848695668,0.529914481886921,84.4644971413396,461452.213375649,5.89155519166608,77.4589913125279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:58:58 PM,8/6/2020 5:43:56 PM,211436,38.6159,-91.2129,6.32571116582477,True,17,2938,38.6159,-91.2129,6.31647737713093,7.91533642671856,0,287.984424727783,0,0,0,,1741
530,False,'00:00:00,16.0548729719381,0.301012937597498,84.720727050767,462851.175276235,5.76589710688446,187.078515105225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:03:15 PM,8/6/2020 5:54:19 PM,212059,38.613,-91.1973,4.56397095533543,False,17,2947,38.613,-91.1973,4.59737956074949,7.91533642671856,0,288.851092089438,0,0,0,,1741
532,False,'00:00:00,16.08540402628,0.182447604622199,84.8387178358625,463495.38037055,5.67930654332103,389.755065209345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:06:12 PM,8/6/2020 6:12:29 PM,213149,39.3398,-94.4732,852.134453011796,False,17,2951,38.6102,-91.1911,4.6039790015605,7.91533642671856,0,289.238137104669,0,0,0,Too fast(1),1741
534,False,'00:00:00,16.2356694077734,0.867763131879545,85.4194357546255,466665.979170483,5.32881017832308,-17.7614514057807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:17:55 PM,8/6/2020 6:25:06 PM,213906,38.6034,-91.156,6.56547339852304,False,17,2970,38.6034,-91.156,6.56273031303544,7.91533642671856,0,291.203722128973,0,0,0,,1741
536,False,'00:00:00,16.312688569975,0.0797308338332201,85.7170852007858,468291.083108737,5.38137097877243,85.0482229442459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:16:16 PM,8/6/2020 6:35:48 PM,214548,38.6005,-91.138,6.33894078335896,False,17,2981,38.6005,-91.138,6.4740164931522,7.91533642671856,0,292.199639006921,0,0,0,,1741
538,False,'00:00:00,16.3966222235328,0.0763060734393612,86.0414564972471,470062.082780115,5.52288239166118,-64.3926942072875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:12:06 PM,8/6/2020 6:46:10 PM,215170,38.5976,-91.1187,6.35776966108482,False,17,2992,38.5976,-91.1187,6.48695000380693,7.91533642671856,0,293.284580323087,0,0,0,,1741
540,False,'00:00:00,16.4826905905822,0.340158242565153,86.3740776405037,471878.124895516,5.67077996784707,12.1354345908551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:08:12 PM,8/6/2020 6:56:27 PM,215787,38.6027,-91.099,6.16993111833723,False,17,3003,38.6027,-91.099,6.18002524163574,7.91533642671856,0,294.407641248337,0,0,0,,1741
